createdAt,value
2019-05-02T00:00:30.010Z,63.10
2019-05-02T00:01:29.691Z,62.77
2019-05-02T00:02:30.097Z,63.05
2019-05-02T00:03:29.780Z,63.69
2019-05-02T00:04:29.883Z,64.43
2019-05-02T00:05:32.157Z,64.36
2019-05-02T00:06:29.812Z,64.55
2019-05-02T00:07:29.747Z,64.94
2019-05-02T00:08:33.158Z,65.01
2019-05-02T00:09:29.758Z,65.04
2019-05-02T00:10:30.006Z,65.12
2019-05-02T00:11:29.768Z,65.22
2019-05-02T00:12:29.777Z,65.39
2019-05-02T00:13:30.526Z,65.19
2019-05-02T00:14:29.764Z,64.97
2019-05-02T00:15:33.050Z,64.63
2019-05-02T00:16:29.854Z,64.50
2019-05-02T00:17:29.834Z,63.96
2019-05-02T00:18:31.936Z,64.36
2019-05-02T00:19:29.846Z,63.61
2019-05-02T00:20:29.816Z,63.60
2019-05-02T00:21:32.949Z,63.94
2019-05-02T00:22:29.756Z,64.14
2019-05-02T00:23:29.906Z,64.47
2019-05-02T00:24:33.971Z,63.87
2019-05-02T00:25:29.827Z,63.73
2019-05-02T00:26:29.838Z,63.69
2019-05-02T00:27:32.855Z,64.35
2019-05-02T00:28:29.855Z,64.27
2019-05-02T00:29:29.956Z,64.70
2019-05-02T00:30:34.365Z,64.65
2019-05-02T00:31:29.964Z,64.28
2019-05-02T00:32:29.737Z,64.42
2019-05-02T00:33:34.493Z,65.04
2019-05-02T00:34:29.764Z,65.46
2019-05-02T00:35:30.175Z,65.58
2019-05-02T00:36:29.799Z,65.57
2019-05-02T00:37:29.814Z,65.51
2019-05-02T00:38:33.442Z,65.31
2019-05-02T00:39:30.924Z,65.10
2019-05-02T00:40:29.929Z,65.52
2019-05-02T00:41:33.239Z,65.65
2019-05-02T00:42:29.846Z,65.98
2019-05-02T00:43:34.427Z,65.88
2019-05-02T00:44:29.868Z,65.47
2019-05-02T00:45:29.868Z,65.41
2019-05-02T00:46:30.310Z,65.56
2019-05-02T00:47:29.803Z,65.82
2019-05-02T00:48:29.937Z,65.89
2019-05-02T00:49:30.764Z,66.45
2019-05-02T00:50:30.155Z,66.77
2019-05-02T00:51:29.875Z,67.12
2019-05-02T00:52:32.883Z,67.24
2019-05-02T00:53:29.798Z,67.21
2019-05-02T00:54:29.812Z,67.23
2019-05-02T00:55:33.897Z,66.90
2019-05-02T00:56:29.801Z,67.00
2019-05-02T00:57:29.985Z,66.82
2019-05-02T00:58:31.969Z,66.62
2019-05-02T00:59:29.948Z,66.54
2019-05-02T01:00:29.914Z,66.61
2019-05-02T01:01:31.076Z,66.03
2019-05-02T01:02:29.818Z,65.73
2019-05-02T01:03:31.906Z,65.93
2019-05-02T01:04:29.812Z,66.09
2019-05-02T01:05:33.735Z,66.86
2019-05-02T01:06:30.045Z,66.71
2019-05-02T01:07:29.912Z,66.05
2019-05-02T01:08:30.928Z,66.13
2019-05-02T01:09:29.905Z,66.61
2019-05-02T01:10:29.895Z,66.84
2019-05-02T01:11:32.204Z,67.26
2019-05-02T01:12:29.826Z,67.48
2019-05-02T01:13:29.839Z,67.57
2019-05-02T01:14:31.723Z,67.91
2019-05-02T01:15:29.979Z,67.98
2019-05-02T01:16:29.885Z,68.10
2019-05-02T01:17:30.981Z,68.08
2019-05-02T01:18:30.075Z,68.20
2019-05-02T01:19:29.994Z,67.80
2019-05-02T01:20:29.921Z,67.95
2019-05-02T01:21:34.062Z,67.33
2019-05-02T01:22:29.869Z,67.31
2019-05-02T01:23:29.800Z,67.50
2019-05-02T01:24:34.090Z,67.75
2019-05-02T01:25:29.961Z,67.98
2019-05-02T01:26:30.607Z,67.95
2019-05-02T01:27:29.862Z,68.01
2019-05-02T01:28:30.018Z,67.79
2019-05-02T01:29:31.694Z,67.74
2019-05-02T01:30:30.148Z,67.94
2019-05-02T01:31:29.878Z,67.77
2019-05-02T01:32:30.305Z,67.66
2019-05-02T01:33:30.066Z,67.46
2019-05-02T01:34:30.175Z,67.59
2019-05-02T01:35:31.612Z,67.60
2019-05-02T01:36:29.939Z,67.94
2019-05-02T01:37:29.917Z,67.62
2019-05-02T01:38:31.709Z,67.91
2019-05-02T01:39:30.015Z,68.21
2019-05-02T01:40:29.917Z,68.72
2019-05-02T01:41:31.071Z,68.77
2019-05-02T01:42:39.643Z,68.39
2019-05-02T01:43:29.972Z,68.72
2019-05-02T01:44:31.129Z,69.10
2019-05-02T01:45:29.817Z,69.19
2019-05-02T01:46:29.884Z,68.75
2019-05-02T01:47:34.149Z,69.39
2019-05-02T01:48:29.943Z,69.58
2019-05-02T01:49:30.050Z,69.69
2019-05-02T01:50:33.557Z,69.99
2019-05-02T01:51:30.095Z,69.26
2019-05-02T01:52:30.088Z,69.37
2019-05-02T01:53:34.221Z,68.69
2019-05-02T01:54:29.988Z,68.06
2019-05-02T01:55:29.854Z,67.98
2019-05-02T01:56:33.185Z,68.45
2019-05-02T01:57:29.941Z,68.91
2019-05-02T01:58:29.912Z,68.98
2019-05-02T01:59:33.846Z,69.20
2019-05-02T02:00:29.789Z,69.17
2019-05-02T02:01:30.179Z,69.60
2019-05-02T02:02:32.853Z,69.13
2019-05-02T02:03:30.131Z,69.56
2019-05-02T02:04:30.070Z,69.74
2019-05-02T02:05:32.218Z,69.28
2019-05-02T02:06:30.006Z,69.02
2019-05-02T02:07:30.011Z,69.08
2019-05-02T02:08:32.638Z,69.33
2019-05-02T02:09:30.120Z,69.60
2019-05-02T02:10:29.918Z,69.41
2019-05-02T02:11:33.778Z,69.49
2019-05-02T02:12:29.875Z,69.58
2019-05-02T02:13:31.265Z,69.49
2019-05-02T02:14:30.016Z,69.79
2019-05-02T02:15:30.278Z,69.91
2019-05-02T02:16:29.985Z,69.70
2019-05-02T02:17:29.925Z,70.17
2019-05-02T02:18:30.017Z,70.19
2019-05-02T02:19:29.807Z,70.58
2019-05-02T02:20:29.807Z,70.48
2019-05-02T02:21:29.993Z,69.82
2019-05-02T02:22:33.933Z,69.36
2019-05-02T02:23:30.073Z,68.89
2019-05-02T02:24:29.926Z,69.64
2019-05-02T02:25:32.150Z,69.55
2019-05-02T02:26:30.052Z,70.01
2019-05-02T02:27:29.875Z,69.47
2019-05-02T02:28:31.984Z,69.76
2019-05-02T02:29:29.954Z,70.11
2019-05-02T02:30:29.909Z,70.00
2019-05-02T02:31:29.884Z,70.50
2019-05-02T02:32:29.934Z,70.14
2019-05-02T02:33:29.955Z,70.54
2019-05-02T02:34:32.308Z,70.81
2019-05-02T02:35:30.043Z,70.61
2019-05-02T02:36:31.519Z,70.38
2019-05-02T02:37:30.044Z,70.47
2019-05-02T02:38:33.562Z,70.41
2019-05-02T02:39:30.027Z,70.11
2019-05-02T02:40:33.828Z,70.04
2019-05-02T02:41:30.175Z,70.20
2019-05-02T02:42:31.739Z,70.07
2019-05-02T02:43:33.432Z,70.51
2019-05-02T02:44:33.849Z,70.31
2019-05-02T02:45:29.896Z,70.08
2019-05-02T02:46:30.841Z,70.26
2019-05-02T02:47:30.082Z,70.52
2019-05-02T02:48:34.041Z,70.20
2019-05-02T02:49:30.012Z,69.82
2019-05-02T02:50:29.989Z,70.01
2019-05-02T02:51:29.889Z,69.75
2019-05-02T02:52:30.011Z,69.73
2019-05-02T02:53:30.017Z,70.10
2019-05-02T02:54:30.069Z,70.19
2019-05-02T02:55:29.928Z,70.00
2019-05-02T02:56:34.577Z,70.22
2019-05-02T02:57:30.070Z,70.47
2019-05-02T02:58:30.031Z,70.29
2019-05-02T02:59:29.971Z,70.29
2019-05-02T03:00:29.998Z,70.84
2019-05-02T03:01:31.296Z,71.14
2019-05-02T03:02:30.180Z,71.29
2019-05-02T03:03:30.643Z,70.41
2019-05-02T03:04:30.027Z,70.44
2019-05-02T03:05:30.072Z,70.44
2019-05-02T03:06:30.075Z,71.04
2019-05-02T03:07:30.019Z,71.13
2019-05-02T03:08:30.033Z,70.75
2019-05-02T03:09:30.133Z,70.45
2019-05-02T03:10:29.949Z,70.43
2019-05-02T03:11:30.097Z,71.14
2019-05-02T03:12:36.209Z,70.81
2019-05-02T03:13:29.994Z,70.97
2019-05-02T03:14:29.938Z,70.84
2019-05-02T03:15:29.950Z,70.52
2019-05-02T03:16:30.116Z,70.65
2019-05-02T03:17:29.916Z,71.48
2019-05-02T03:18:39.847Z,71.69
2019-05-02T03:19:30.001Z,71.21
2019-05-02T03:20:39.894Z,71.14
2019-05-02T03:21:30.072Z,71.06
2019-05-02T03:22:34.976Z,71.57
2019-05-02T03:23:29.958Z,71.23
2019-05-02T03:24:29.934Z,71.37
2019-05-02T03:25:48.999Z,71.49
2019-05-02T03:26:30.016Z,71.33
2019-05-02T03:27:36.856Z,71.87
2019-05-02T03:28:30.003Z,71.57
2019-05-02T03:29:40.062Z,71.64
2019-05-02T03:30:33.073Z,71.69
2019-05-02T03:31:31.455Z,72.00
2019-05-02T03:32:35.272Z,72.09
2019-05-02T03:33:30.023Z,72.02
2019-05-02T03:34:44.834Z,72.53
2019-05-02T03:35:41.846Z,73.44
2019-05-02T03:36:35.478Z,73.88
2019-05-02T03:37:30.089Z,74.14
2019-05-02T03:38:32.746Z,74.04
2019-05-02T03:39:30.061Z,73.99
2019-05-02T03:40:32.252Z,74.28
2019-05-02T03:41:30.060Z,74.41
2019-05-02T03:42:30.199Z,74.88
2019-05-02T03:43:29.952Z,75.17
2019-05-02T03:44:30.072Z,75.00
2019-05-02T03:45:32.269Z,74.74
2019-05-02T03:46:30.018Z,74.36
2019-05-02T03:47:30.073Z,75.15
2019-05-02T03:48:29.945Z,74.90
2019-05-02T03:49:30.047Z,75.26
2019-05-02T03:50:32.873Z,75.14
2019-05-02T03:51:30.024Z,75.23
2019-05-02T03:52:30.056Z,75.79
2019-05-02T03:53:30.190Z,75.61
2019-05-02T03:54:30.069Z,75.20
2019-05-02T03:55:33.266Z,75.91
2019-05-02T03:56:30.075Z,75.82
2019-05-02T03:57:33.185Z,75.79
2019-05-02T03:58:30.000Z,75.82
2019-05-02T03:59:38.264Z,75.80
2019-05-02T04:00:30.176Z,75.89
2019-05-02T04:01:34.854Z,75.75
2019-05-02T04:02:30.030Z,75.71
2019-05-02T04:03:33.849Z,75.89
2019-05-02T04:04:30.370Z,75.82
2019-05-02T04:05:33.823Z,76.01
2019-05-02T04:06:30.100Z,75.83
2019-05-02T04:07:39.747Z,75.41
2019-05-02T04:08:30.145Z,75.83
2019-05-02T04:09:32.099Z,75.57
2019-05-02T04:10:30.029Z,74.98
2019-05-02T04:11:37.822Z,75.15
2019-05-02T04:12:32.847Z,75.19
2019-05-02T04:13:35.642Z,75.44
2019-05-02T04:14:37.753Z,75.45
2019-05-02T04:15:35.012Z,74.96
2019-05-02T04:16:30.058Z,75.46
2019-05-02T04:17:35.408Z,75.43
2019-05-02T04:18:30.000Z,75.14
2019-05-02T04:19:34.953Z,75.67
2019-05-02T04:20:30.078Z,75.48
2019-05-02T04:21:30.045Z,75.20
2019-05-02T04:22:29.981Z,75.13
2019-05-02T04:23:30.037Z,75.44
2019-05-02T04:24:30.076Z,75.05
2019-05-02T04:25:33.973Z,75.26
2019-05-02T04:26:30.086Z,75.78
2019-05-02T04:27:34.038Z,75.41
2019-05-02T04:28:30.021Z,74.68
2019-05-02T04:29:31.094Z,74.63
2019-05-02T04:30:29.990Z,74.56
2019-05-02T04:31:32.275Z,74.75
2019-05-02T04:32:30.041Z,73.96
2019-05-02T04:33:34.672Z,74.80
2019-05-02T04:34:30.021Z,75.04
2019-05-02T04:35:34.954Z,74.93
2019-05-02T04:36:30.046Z,74.54
2019-05-02T04:37:34.417Z,74.49
2019-05-02T04:38:39.223Z,74.13
2019-05-02T04:39:30.141Z,74.12
2019-05-02T04:40:34.921Z,74.54
2019-05-02T04:41:31.784Z,74.39
2019-05-02T04:42:30.023Z,74.44
2019-05-02T04:43:30.048Z,74.47
2019-05-02T04:45:50.966Z,73.93
2019-05-02T04:46:31.266Z,73.59
2019-05-02T04:47:29.916Z,73.35
2019-05-02T04:48:34.836Z,73.60
2019-05-02T04:49:35.067Z,73.47
2019-05-02T04:50:30.091Z,73.00
2019-05-02T04:51:32.058Z,73.25
2019-05-02T04:52:30.069Z,74.54
2019-05-02T04:53:36.877Z,74.03
2019-05-02T04:54:32.298Z,73.60
2019-05-02T04:55:33.244Z,73.29
2019-05-02T04:56:30.021Z,73.37
2019-05-02T04:58:34.799Z,74.17
2019-05-02T04:59:32.908Z,73.93
2019-05-02T05:00:30.034Z,74.28
2019-05-02T05:01:41.502Z,73.25
2019-05-02T05:02:36.448Z,73.72
2019-05-02T05:03:30.019Z,73.31
2019-05-02T05:04:33.192Z,72.88
2019-05-02T05:05:31.386Z,72.49
2019-05-02T05:06:30.061Z,72.08
2019-05-02T05:07:31.234Z,71.92
2019-05-02T05:08:31.926Z,71.94
2019-05-02T05:09:30.119Z,72.94
2019-05-02T05:10:40.269Z,72.86
2019-05-02T05:11:30.077Z,72.68
2019-05-02T05:12:32.575Z,72.07
2019-05-02T05:13:30.305Z,71.44
2019-05-02T05:14:32.844Z,71.43
2019-05-02T05:15:38.327Z,71.21
2019-05-02T05:16:30.139Z,70.87
2019-05-02T05:17:32.957Z,70.93
2019-05-02T05:18:30.115Z,70.79
2019-05-02T05:19:32.795Z,70.59
2019-05-02T05:20:30.114Z,70.19
2019-05-02T05:21:30.224Z,70.40
2019-05-02T05:22:30.074Z,70.01
2019-05-02T05:23:30.145Z,70.15
2019-05-02T05:24:37.399Z,69.67
2019-05-02T05:25:30.051Z,69.30
2019-05-02T05:26:34.022Z,69.47
2019-05-02T05:27:30.138Z,69.85
2019-05-02T05:28:35.026Z,69.84
2019-05-02T05:29:30.049Z,69.43
2019-05-02T05:30:30.064Z,69.76
2019-05-02T05:31:30.085Z,70.09
2019-05-02T05:32:30.308Z,69.40
2019-05-02T05:33:30.127Z,68.70
2019-05-02T05:34:32.776Z,68.22
2019-05-02T05:35:30.259Z,68.32
2019-05-02T05:36:33.920Z,68.27
2019-05-02T05:37:30.048Z,68.03
2019-05-02T05:38:32.638Z,68.53
2019-05-02T05:39:30.092Z,68.52
2019-05-02T05:40:32.017Z,68.58
2019-05-02T05:41:30.073Z,68.48
2019-05-02T05:42:33.188Z,68.26
2019-05-02T05:43:30.237Z,68.79
2019-05-02T05:44:32.582Z,68.65
2019-05-02T05:45:30.173Z,68.72
2019-05-02T05:46:33.309Z,68.82
2019-05-02T05:47:30.129Z,68.83
2019-05-02T05:48:32.017Z,68.75
2019-05-02T05:49:30.140Z,68.74
2019-05-02T05:50:32.306Z,69.15
2019-05-02T05:51:30.023Z,69.30
2019-05-02T05:52:33.179Z,68.58
2019-05-02T05:53:30.224Z,67.72
2019-05-02T05:54:33.072Z,68.51
2019-05-02T05:55:31.613Z,68.61
2019-05-02T05:56:32.530Z,67.98
2019-05-02T05:57:30.131Z,67.05
2019-05-02T05:58:30.227Z,66.88
2019-05-02T05:59:32.057Z,66.52
2019-05-02T06:00:30.473Z,66.48
2019-05-02T06:01:33.938Z,66.75
2019-05-02T06:02:30.121Z,67.49
2019-05-02T06:03:34.041Z,67.02
2019-05-02T06:04:33.203Z,66.08
2019-05-02T06:05:33.212Z,66.19
2019-05-02T06:06:30.186Z,66.57
2019-05-02T06:07:33.670Z,66.83
2019-05-02T06:08:30.145Z,66.77
2019-05-02T06:09:31.289Z,66.87
2019-05-02T06:10:30.248Z,66.97
2019-05-02T06:11:30.341Z,65.85
2019-05-02T06:12:33.186Z,65.16
2019-05-02T06:13:30.131Z,66.04
2019-05-02T06:14:30.247Z,66.46
2019-05-02T06:15:33.969Z,66.02
2019-05-02T06:16:30.293Z,67.08
2019-05-02T06:17:30.463Z,67.96
2019-05-02T06:18:30.216Z,67.65
2019-05-02T06:19:30.299Z,67.04
2019-05-02T06:20:30.583Z,66.51
2019-05-02T06:21:30.131Z,66.44
2019-05-02T06:22:30.178Z,66.77
2019-05-02T06:23:31.079Z,66.92
2019-05-02T06:24:30.208Z,65.89
2019-05-02T06:25:34.009Z,66.06
2019-05-02T06:26:30.182Z,66.01
2019-05-02T06:27:30.471Z,65.32
2019-05-02T06:28:30.225Z,64.33
2019-05-02T06:29:30.242Z,63.71
2019-05-02T06:30:31.033Z,64.08
2019-05-02T06:31:30.110Z,64.47
2019-05-02T06:32:30.262Z,63.96
2019-05-02T06:33:30.838Z,63.63
2019-05-02T06:34:30.294Z,63.90
2019-05-02T06:35:30.266Z,64.36
2019-05-02T06:36:31.911Z,64.56
2019-05-02T06:37:30.311Z,64.22
2019-05-02T06:38:30.438Z,63.73
2019-05-02T06:39:31.872Z,63.85
2019-05-02T06:40:30.252Z,63.68
2019-05-02T06:41:30.122Z,63.30
2019-05-02T06:42:32.735Z,62.66
2019-05-02T06:43:30.142Z,61.91
2019-05-02T06:44:30.302Z,61.28
2019-05-02T06:45:32.224Z,61.21
2019-05-02T06:46:31.177Z,61.33
2019-05-02T06:47:30.270Z,61.12
2019-05-02T06:48:30.248Z,61.23
2019-05-02T06:49:30.260Z,61.47
2019-05-02T06:50:33.351Z,61.38
2019-05-02T06:51:30.216Z,60.90
2019-05-02T06:52:32.870Z,60.28
2019-05-02T06:53:30.208Z,60.56
2019-05-02T06:54:30.232Z,59.90
2019-05-02T06:55:36.179Z,59.77
2019-05-02T06:56:30.331Z,59.75
2019-05-02T06:57:30.138Z,59.49
2019-05-02T06:58:30.247Z,60.71
2019-05-02T06:59:30.292Z,61.15
2019-05-02T07:00:39.589Z,60.06
2019-05-02T07:01:30.192Z,59.73
2019-05-02T07:02:33.595Z,58.41
2019-05-02T07:03:30.246Z,58.66
2019-05-02T07:04:30.387Z,59.12
2019-05-02T07:05:30.220Z,58.91
2019-05-02T07:06:34.810Z,58.34
2019-05-02T07:07:31.344Z,57.51
2019-05-02T07:08:30.297Z,57.04
2019-05-02T07:09:40.342Z,56.63
2019-05-02T07:10:43.420Z,56.09
2019-05-02T07:11:33.315Z,55.69
2019-05-02T07:12:30.164Z,55.47
2019-05-02T07:13:36.320Z,56.25
2019-05-02T07:14:30.248Z,56.40
2019-05-02T07:15:33.555Z,57.03
2019-05-02T07:16:38.072Z,56.72
2019-05-02T07:17:32.052Z,55.91
2019-05-02T07:18:30.161Z,55.16
2019-05-02T07:19:30.450Z,54.79
2019-05-02T07:20:30.191Z,54.51
2019-05-02T07:21:30.457Z,54.31
2019-05-02T07:22:33.181Z,53.78
2019-05-02T07:23:30.344Z,53.12
2019-05-02T07:24:31.041Z,52.65
2019-05-02T07:25:30.293Z,52.29
2019-05-02T07:26:30.335Z,51.65
2019-05-02T07:27:33.591Z,51.54
2019-05-02T07:28:30.272Z,52.69
2019-05-02T07:29:30.382Z,52.17
2019-05-02T07:30:34.936Z,52.29
2019-05-02T07:31:30.218Z,52.21
2019-05-02T07:32:30.323Z,51.46
2019-05-02T07:33:32.255Z,51.80
2019-05-02T07:34:30.283Z,51.64
2019-05-02T07:35:30.282Z,51.19
2019-05-02T07:36:31.291Z,51.23
2019-05-02T07:37:30.203Z,51.41
2019-05-02T07:38:30.240Z,51.25
2019-05-02T07:39:30.229Z,50.93
2019-05-02T07:40:30.297Z,50.85
2019-05-02T07:41:30.355Z,50.40
2019-05-02T07:42:30.372Z,50.48
2019-05-02T07:43:30.288Z,49.99
2019-05-02T07:44:32.537Z,48.99
2019-05-02T07:45:30.277Z,47.85
2019-05-02T07:46:30.306Z,47.73
2019-05-02T07:47:34.527Z,46.62
2019-05-02T07:48:30.237Z,46.15
2019-05-02T07:49:32.280Z,46.55
2019-05-02T07:50:30.408Z,46.02
2019-05-02T07:51:30.341Z,46.24
2019-05-02T07:52:33.616Z,45.82
2019-05-02T07:53:30.266Z,46.50
2019-05-02T07:54:30.375Z,49.39
2019-05-02T07:55:30.909Z,50.43
2019-05-02T07:56:30.302Z,49.78
2019-05-02T07:57:32.255Z,49.69
2019-05-02T07:58:30.453Z,49.27
2019-05-02T07:59:30.547Z,48.43
2019-05-02T08:00:32.168Z,48.89
2019-05-02T08:01:30.338Z,47.20
2019-05-02T08:02:30.328Z,45.84
2019-05-02T08:03:33.444Z,45.99
2019-05-02T08:04:30.266Z,45.60
2019-05-02T08:05:30.378Z,44.53
2019-05-02T08:06:35.242Z,43.37
2019-05-02T08:07:34.298Z,43.04
2019-05-02T08:08:31.846Z,42.74
2019-05-02T08:09:30.279Z,43.71
2019-05-02T08:10:30.402Z,43.89
2019-05-02T08:11:32.226Z,42.77
2019-05-02T08:12:30.335Z,42.79
2019-05-02T08:13:31.504Z,42.35
2019-05-02T08:14:34.613Z,43.31
2019-05-02T08:15:30.344Z,42.95
2019-05-02T08:16:30.408Z,44.36
2019-05-02T08:17:30.484Z,43.34
2019-05-02T08:18:30.819Z,43.98
2019-05-02T08:19:30.339Z,42.51
2019-05-02T08:20:30.435Z,43.47
2019-05-02T08:21:32.485Z,42.94
2019-05-02T08:22:30.437Z,42.57
2019-05-02T08:23:30.277Z,42.92
2019-05-02T08:24:33.115Z,42.07
2019-05-02T08:25:30.299Z,41.85
2019-05-02T08:26:30.405Z,42.35
2019-05-02T08:27:34.561Z,43.42
2019-05-02T08:28:30.429Z,42.56
2019-05-02T08:29:30.739Z,42.33
2019-05-02T08:30:30.339Z,43.34
2019-05-02T08:31:30.384Z,44.92
2019-05-02T08:32:30.383Z,44.13
2019-05-02T08:33:34.908Z,43.98
2019-05-02T08:34:30.477Z,42.99
2019-05-02T08:35:30.325Z,43.03
2019-05-02T08:36:30.521Z,42.62
2019-05-02T08:37:30.427Z,42.86
2019-05-02T08:38:30.307Z,41.95
2019-05-02T08:39:33.774Z,41.77
2019-05-02T08:40:30.410Z,42.40
2019-05-02T08:41:30.417Z,43.22
2019-05-02T08:42:32.550Z,42.00
2019-05-02T08:43:30.312Z,40.95
2019-05-02T08:44:30.332Z,41.19
2019-05-02T08:45:32.987Z,41.00
2019-05-02T08:46:30.457Z,41.57
2019-05-02T08:47:30.538Z,41.49
2019-05-02T08:48:30.373Z,41.41
2019-05-02T08:49:30.531Z,41.54
2019-05-02T08:50:31.921Z,41.46
2019-05-02T08:51:30.434Z,40.43
2019-05-02T08:52:30.437Z,39.93
2019-05-02T08:53:30.352Z,38.73
2019-05-02T08:54:32.776Z,38.37
2019-05-02T08:55:30.384Z,38.52
2019-05-02T08:56:30.436Z,38.35
2019-05-02T08:57:34.511Z,38.31
2019-05-02T08:58:30.363Z,38.43
2019-05-02T08:59:30.502Z,38.37
2019-05-02T09:00:32.075Z,37.73
2019-05-02T09:01:35.296Z,37.28
2019-05-02T09:02:40.789Z,36.63
2019-05-02T09:03:38.866Z,36.82
2019-05-02T09:04:30.749Z,37.45
2019-05-02T09:05:30.466Z,36.36
2019-05-02T09:06:30.439Z,36.82
2019-05-02T09:07:31.618Z,37.14
2019-05-02T09:08:30.434Z,38.29
2019-05-02T09:09:30.367Z,39.47
2019-05-02T09:10:30.506Z,39.23
2019-05-02T09:11:30.371Z,39.63
2019-05-02T09:12:31.990Z,39.94
2019-05-02T09:13:32.866Z,39.59
2019-05-02T09:14:32.179Z,39.61
2019-05-02T09:15:31.745Z,39.61
2019-05-02T09:16:32.689Z,40.11
2019-05-02T09:17:36.075Z,40.21
2019-05-02T09:18:37.873Z,40.97
2019-05-02T09:19:34.567Z,40.66
2019-05-02T09:20:31.887Z,40.36
2019-05-02T09:21:34.233Z,39.91
2019-05-02T09:22:32.703Z,41.05
2019-05-02T09:23:33.266Z,41.33
2019-05-02T09:24:32.441Z,41.64
2019-05-02T09:25:32.424Z,40.74
2019-05-02T09:26:37.821Z,40.89
2019-05-02T09:27:31.855Z,41.61
2019-05-02T09:28:32.084Z,41.56
2019-05-02T09:29:32.586Z,40.23
2019-05-02T09:30:30.394Z,40.44
2019-05-02T09:31:31.977Z,41.63
2019-05-02T09:32:32.271Z,41.39
2019-05-02T09:33:32.238Z,41.44
2019-05-02T09:34:31.879Z,42.19
2019-05-02T09:35:30.360Z,42.42
2019-05-02T09:36:32.306Z,42.51
2019-05-02T09:37:32.128Z,43.14
2019-05-02T09:38:30.425Z,41.53
2019-05-02T09:39:34.929Z,41.53
2019-05-02T09:40:31.900Z,42.19
2019-05-02T09:41:32.482Z,41.65
2019-05-02T09:42:32.354Z,40.76
2019-05-02T09:43:37.428Z,41.93
2019-05-02T09:44:30.523Z,43.80
2019-05-02T09:45:35.796Z,43.27
2019-05-02T09:46:32.330Z,42.75
2019-05-02T09:47:33.074Z,42.67
2019-05-02T09:48:31.909Z,42.54
2019-05-02T09:49:32.362Z,42.39
2019-05-02T09:50:32.239Z,42.76
2019-05-02T09:51:32.305Z,42.87
2019-05-02T09:52:34.067Z,41.92
2019-05-02T09:53:32.330Z,41.56
2019-05-02T09:54:32.234Z,41.84
2019-05-02T09:55:31.803Z,42.91
2019-05-02T09:56:32.398Z,42.95
2019-05-02T09:57:31.929Z,42.97
2019-05-02T09:58:32.085Z,42.51
2019-05-02T09:59:33.143Z,43.30
2019-05-02T10:00:32.296Z,44.60
2019-05-02T10:01:31.728Z,43.93
2019-05-02T10:02:32.431Z,44.25
2019-05-02T10:03:31.869Z,44.33
2019-05-02T10:04:32.521Z,44.08
2019-05-02T10:05:32.240Z,44.10
2019-05-02T10:06:32.148Z,43.53
2019-05-02T10:07:32.364Z,42.81
2019-05-02T10:08:32.054Z,42.81
2019-05-02T10:09:32.279Z,43.86
2019-05-02T10:10:32.388Z,43.60
2019-05-02T10:11:32.185Z,44.00
2019-05-02T10:12:32.122Z,44.39
2019-05-02T10:13:31.838Z,43.25
2019-05-02T10:14:32.408Z,43.88
2019-05-02T10:15:32.554Z,43.26
2019-05-02T10:16:31.915Z,44.14
2019-05-02T10:17:32.208Z,44.15
2019-05-02T10:18:32.848Z,43.14
2019-05-02T10:19:32.538Z,43.57
2019-05-02T10:20:36.159Z,43.80
2019-05-02T10:21:31.812Z,44.34
2019-05-02T10:22:33.778Z,42.25
2019-05-02T10:23:32.144Z,42.42
2019-05-02T10:24:32.258Z,41.24
2019-05-02T10:25:38.308Z,39.89
2019-05-02T10:26:32.857Z,39.61
2019-05-02T10:27:32.273Z,39.34
2019-05-02T10:28:31.741Z,38.40
2019-05-02T10:29:32.741Z,36.63
2019-05-02T10:30:35.076Z,36.65
2019-05-02T10:31:33.408Z,35.98
2019-05-02T10:32:32.382Z,36.54
2019-05-02T10:33:33.699Z,38.39
2019-05-02T10:34:32.804Z,38.12
2019-05-02T10:35:37.448Z,36.23
2019-05-02T10:36:32.556Z,36.66
2019-05-02T10:37:38.009Z,36.71
2019-05-02T10:38:32.479Z,37.04
2019-05-02T10:39:33.976Z,36.72
2019-05-02T10:40:32.164Z,35.56
2019-05-02T10:41:33.527Z,35.58
2019-05-02T10:42:32.443Z,34.30
2019-05-02T10:43:30.405Z,34.28
2019-05-02T10:44:32.777Z,34.18
2019-05-02T10:45:32.048Z,34.20
2019-05-02T10:46:33.435Z,35.17
2019-05-02T10:47:32.309Z,36.42
2019-05-02T10:48:32.932Z,37.42
2019-05-02T10:49:32.061Z,36.80
2019-05-02T10:50:32.748Z,37.32
2019-05-02T10:51:31.622Z,37.72
2019-05-02T10:52:33.981Z,38.97
2019-05-02T10:53:32.198Z,38.77
2019-05-02T10:54:33.877Z,39.03
2019-05-02T10:55:30.556Z,38.91
2019-05-02T10:56:32.430Z,39.06
2019-05-02T10:57:32.531Z,38.79
2019-05-02T10:58:31.994Z,38.69
2019-05-02T10:59:32.628Z,39.24
2019-05-02T11:00:32.454Z,38.49
2019-05-02T11:01:32.336Z,37.91
2019-05-02T11:02:32.604Z,37.40
2019-05-02T11:03:31.959Z,36.79
2019-05-02T11:04:32.350Z,36.66
2019-05-02T11:05:31.581Z,36.63
2019-05-02T11:06:32.357Z,35.91
2019-05-02T11:07:32.502Z,35.93
2019-05-02T11:08:31.918Z,36.40
2019-05-02T11:09:31.907Z,35.69
2019-05-02T11:10:32.326Z,35.70
2019-05-02T11:11:32.238Z,35.93
2019-05-02T11:12:41.035Z,36.84
2019-05-02T11:13:32.250Z,36.97
2019-05-02T11:14:31.898Z,36.05
2019-05-02T11:15:32.509Z,36.06
2019-05-02T11:16:32.141Z,36.80
2019-05-02T11:17:32.352Z,37.28
2019-05-02T11:18:40.201Z,36.32
2019-05-02T11:19:31.817Z,36.51
2019-05-02T11:20:31.858Z,36.69
2019-05-02T11:21:32.193Z,35.84
2019-05-02T11:22:32.134Z,35.83
2019-05-02T11:23:32.752Z,36.07
2019-05-02T11:24:31.628Z,36.09
2019-05-02T11:25:31.942Z,36.32
2019-05-02T11:26:32.492Z,36.16
2019-05-02T11:27:32.755Z,36.69
2019-05-02T11:28:32.353Z,36.39
2019-05-02T11:29:32.209Z,36.48
2019-05-02T11:30:31.992Z,35.87
2019-05-02T11:31:32.470Z,38.03
2019-05-02T11:32:32.565Z,37.11
2019-05-02T11:33:32.461Z,37.59
2019-05-02T11:34:32.493Z,37.31
2019-05-02T11:35:31.928Z,37.20
2019-05-02T11:36:32.626Z,37.92
2019-05-02T11:37:32.333Z,37.13
2019-05-02T11:38:43.514Z,37.13
2019-05-02T11:39:37.095Z,38.17
2019-05-02T11:40:32.161Z,38.34
2019-05-02T11:41:31.775Z,37.74
2019-05-02T11:42:32.351Z,37.57
2019-05-02T11:43:32.517Z,37.28
2019-05-02T11:44:32.476Z,37.63
2019-05-02T11:45:32.345Z,38.30
2019-05-02T11:46:32.869Z,37.50
2019-05-02T11:47:32.708Z,36.84
2019-05-02T11:48:31.982Z,36.10
2019-05-02T11:49:32.027Z,35.56
2019-05-02T11:50:31.980Z,34.90
2019-05-02T11:51:32.599Z,34.64
2019-05-02T11:52:33.017Z,33.92
2019-05-02T11:53:32.530Z,33.89
2019-05-02T11:54:31.961Z,34.98
2019-05-02T11:55:31.912Z,35.21
2019-05-02T11:56:32.984Z,34.77
2019-05-02T11:57:33.019Z,34.73
2019-05-02T11:58:32.522Z,34.13
2019-05-02T11:59:31.953Z,33.33
2019-05-02T12:00:32.375Z,33.50
2019-05-02T12:01:37.112Z,33.32
2019-05-02T12:02:32.008Z,32.76
2019-05-02T12:03:34.553Z,33.02
2019-05-02T12:04:32.565Z,33.07
2019-05-02T12:05:33.801Z,33.76
2019-05-02T12:06:33.305Z,34.81
2019-05-02T12:07:32.349Z,36.98
2019-05-02T12:08:31.904Z,37.43
2019-05-02T12:09:31.965Z,37.48
2019-05-02T12:10:34.796Z,37.48
2019-05-02T12:11:32.355Z,39.00
2019-05-02T12:12:32.479Z,38.86
2019-05-02T12:13:32.313Z,38.58
2019-05-02T12:14:32.835Z,37.48
2019-05-02T12:15:32.373Z,37.41
2019-05-02T12:16:32.310Z,37.73
2019-05-02T12:17:32.553Z,37.94
2019-05-02T12:18:32.580Z,37.85
2019-05-02T12:20:33.902Z,40.04
2019-05-02T12:21:32.493Z,41.64
2019-05-02T12:22:32.472Z,40.88
2019-05-02T12:23:32.048Z,41.19
2019-05-02T12:24:31.930Z,41.39
2019-05-02T12:25:32.768Z,41.11
2019-05-02T12:26:32.447Z,41.62
2019-05-02T12:27:31.824Z,42.68
2019-05-02T12:28:32.389Z,43.69
2019-05-02T12:29:30.648Z,45.85
2019-05-02T12:30:34.151Z,46.24
2019-05-02T12:31:32.455Z,47.13
2019-05-02T12:32:30.747Z,48.29
2019-05-02T12:33:31.759Z,48.40
2019-05-02T12:34:32.454Z,48.00
2019-05-02T12:35:32.205Z,47.92
2019-05-02T12:36:30.600Z,47.86
2019-05-02T12:37:32.615Z,49.27
2019-05-02T12:38:32.407Z,50.33
2019-05-02T12:39:31.704Z,50.34
2019-05-02T12:40:32.466Z,51.64
2019-05-02T12:41:32.908Z,52.42
2019-05-02T12:42:33.063Z,53.58
2019-05-02T12:43:31.883Z,53.86
2019-05-02T12:44:31.874Z,54.77
2019-05-02T12:45:30.740Z,54.72
2019-05-02T12:46:31.722Z,57.42
2019-05-02T12:47:33.301Z,57.23
2019-05-02T12:48:32.806Z,57.20
2019-05-02T12:49:32.459Z,54.72
2019-05-02T12:50:32.182Z,54.61
2019-05-02T12:51:31.961Z,53.69
2019-05-02T12:52:32.057Z,53.40
2019-05-02T12:53:32.568Z,54.60
2019-05-02T12:54:32.508Z,53.68
2019-05-02T12:55:32.587Z,54.27