createdAt,value
2023-03-12T00:02:24.141Z,19.16
2023-03-12T00:04:53.711Z,19.18
2023-03-12T00:07:23.367Z,19.19
2023-03-12T00:09:52.872Z,19.16
2023-03-12T00:12:22.399Z,19.14
2023-03-12T00:14:52.044Z,19.16
2023-03-12T00:17:21.580Z,19.14
2023-03-12T00:19:57.224Z,19.16
2023-03-12T00:22:27.281Z,19.17
2023-03-12T00:25:01.167Z,19.14
2023-03-12T00:27:30.951Z,19.12
2023-03-12T00:30:00.464Z,19.11
2023-03-12T00:32:30.099Z,19.15
2023-03-12T00:34:59.649Z,19.09
2023-03-12T00:37:29.515Z,19.08
2023-03-12T00:39:59.159Z,19.10
2023-03-12T00:42:28.788Z,19.04
2023-03-12T00:44:58.422Z,19.11
2023-03-12T00:47:28.040Z,19.06
2023-03-12T00:49:57.673Z,19.11
2023-03-12T00:52:27.342Z,19.08
2023-03-12T00:54:59.824Z,19.09
2023-03-12T00:57:29.437Z,19.11
2023-03-12T00:59:58.956Z,19.08
2023-03-12T01:02:28.691Z,19.05
2023-03-12T01:04:58.346Z,19.04
2023-03-12T01:07:27.968Z,19.07
2023-03-12T01:09:57.568Z,19.10
2023-03-12T01:12:27.274Z,19.04
2023-03-12T01:14:56.832Z,19.06
2023-03-12T01:17:26.533Z,19.10
2023-03-12T01:19:56.184Z,19.04
2023-03-12T01:22:25.819Z,19.06
2023-03-12T01:24:55.355Z,19.06
2023-03-12T01:27:25.007Z,19.04
2023-03-12T01:29:54.581Z,19.07
2023-03-12T01:32:24.371Z,19.11
2023-03-12T01:34:53.975Z,19.11
2023-03-12T01:37:23.593Z,19.01
2023-03-12T01:39:53.268Z,19.02
2023-03-12T01:42:23.184Z,19.01
2023-03-12T01:45:00.064Z,19.00
2023-03-12T01:47:33.492Z,18.96
2023-03-12T01:50:03.333Z,18.95
2023-03-12T01:52:38.657Z,19.00
2023-03-12T01:55:16.938Z,18.99
2023-03-12T01:57:51.784Z,18.91
2023-03-12T02:00:25.702Z,18.91
2023-03-12T02:03:01.064Z,18.89
2023-03-12T02:05:56.219Z,18.89
2023-03-12T02:08:26.707Z,18.87
2023-03-12T02:10:56.424Z,18.85
2023-03-12T02:13:26.033Z,18.85
2023-03-12T02:15:56.012Z,18.82
2023-03-12T02:18:25.873Z,18.81
2023-03-12T02:21:28.216Z,18.79
2023-03-12T02:24:08.281Z,18.87
2023-03-12T02:26:40.696Z,18.87
2023-03-12T02:29:12.392Z,18.78
2023-03-12T02:31:50.641Z,18.79
2023-03-12T02:34:20.215Z,18.80
2023-03-12T02:36:51.077Z,18.82
2023-03-12T02:39:21.191Z,18.78
2023-03-12T02:42:00.936Z,18.83
2023-03-12T02:44:34.815Z,18.84
2023-03-12T02:47:04.798Z,18.84
2023-03-12T02:49:37.307Z,18.89
2023-03-12T02:52:07.139Z,18.79
2023-03-12T02:54:36.646Z,18.85
2023-03-12T02:57:06.462Z,18.81
2023-03-12T02:59:36.096Z,18.81
2023-03-12T03:02:06.017Z,18.75
2023-03-12T03:04:36.477Z,18.76
2023-03-12T03:07:06.238Z,18.79
2023-03-12T03:09:35.909Z,18.78
2023-03-12T03:12:05.592Z,18.75
2023-03-12T03:14:35.212Z,18.74
2023-03-12T03:17:04.757Z,18.72
2023-03-12T03:19:34.294Z,18.72
2023-03-12T03:22:03.984Z,18.74
2023-03-12T03:24:33.545Z,18.73
2023-03-12T03:27:03.082Z,18.73
2023-03-12T03:29:32.686Z,18.70
2023-03-12T03:32:02.241Z,18.72
2023-03-12T03:34:31.868Z,18.79
2023-03-12T03:37:01.432Z,18.77
2023-03-12T03:39:31.981Z,18.78
2023-03-12T03:42:01.505Z,18.80
2023-03-12T03:44:31.968Z,18.79
2023-03-12T03:47:01.663Z,18.81
2023-03-12T03:49:31.304Z,18.83
2023-03-12T03:52:00.872Z,18.81
2023-03-12T03:54:32.564Z,18.83
2023-03-12T03:57:02.357Z,18.80
2023-03-12T03:59:31.920Z,18.78
2023-03-12T04:02:03.755Z,18.81
2023-03-12T04:04:33.588Z,18.77
2023-03-12T04:07:03.106Z,18.85
2023-03-12T04:09:32.642Z,18.85
2023-03-12T04:12:02.219Z,18.89
2023-03-12T04:14:32.421Z,18.85
2023-03-12T04:17:01.962Z,18.85
2023-03-12T04:19:31.508Z,18.83
2023-03-12T04:22:01.054Z,18.78
2023-03-12T04:24:30.751Z,18.76
2023-03-12T04:27:00.876Z,18.80
2023-03-12T04:29:30.694Z,18.84
2023-03-12T04:32:00.233Z,18.85
2023-03-12T04:34:29.751Z,18.86
2023-03-12T04:36:59.377Z,18.83
2023-03-12T04:39:28.929Z,18.82
2023-03-12T04:41:58.524Z,18.92
2023-03-12T04:44:28.234Z,18.88
2023-03-12T04:46:57.840Z,18.92
2023-03-12T04:49:27.452Z,18.91
2023-03-12T04:51:57.036Z,18.89
2023-03-12T04:54:26.629Z,18.95
2023-03-12T04:56:56.312Z,18.93
2023-03-12T04:59:25.991Z,18.99
2023-03-12T05:01:55.756Z,19.00
2023-03-12T05:04:25.336Z,18.96
2023-03-12T05:06:54.960Z,18.96
2023-03-12T05:09:24.526Z,19.00
2023-03-12T05:11:54.132Z,19.06
2023-03-12T05:14:23.712Z,19.09
2023-03-12T05:16:53.319Z,19.16
2023-03-12T05:19:22.853Z,19.13
2023-03-12T05:21:52.622Z,19.06
2023-03-12T05:24:23.638Z,19.08
2023-03-12T05:26:53.220Z,19.06
2023-03-12T05:29:22.818Z,19.08
2023-03-12T05:31:52.593Z,19.01
2023-03-12T05:34:22.155Z,19.04
2023-03-12T05:36:51.805Z,19.04
2023-03-12T05:39:21.555Z,19.07
2023-03-12T05:41:51.236Z,19.03
2023-03-12T05:44:20.836Z,19.08
2023-03-12T05:46:50.370Z,19.01
2023-03-12T05:49:20.456Z,19.06
2023-03-12T05:51:53.033Z,19.07
2023-03-12T05:54:22.580Z,19.07
2023-03-12T05:56:52.179Z,19.13
2023-03-12T05:59:21.769Z,19.07
2023-03-12T06:01:51.308Z,19.03
2023-03-12T06:04:20.823Z,19.01
2023-03-12T06:06:50.365Z,19.07
2023-03-12T06:09:20.107Z,19.04
2023-03-12T06:11:49.697Z,19.07
2023-03-12T06:14:19.372Z,18.99
2023-03-12T06:16:49.014Z,18.98
2023-03-12T06:19:18.713Z,19.07
2023-03-12T06:21:48.325Z,19.06
2023-03-12T06:24:17.877Z,19.07
2023-03-12T06:26:47.997Z,19.12
2023-03-12T06:29:17.643Z,19.15
2023-03-12T06:31:47.414Z,19.13
2023-03-12T06:34:18.316Z,19.07
2023-03-12T06:36:47.961Z,19.14
2023-03-12T06:39:17.612Z,19.12
2023-03-12T06:41:47.269Z,19.18
2023-03-12T06:44:16.942Z,19.21
2023-03-12T06:46:46.892Z,19.21
2023-03-12T06:49:17.310Z,19.22
2023-03-12T06:51:46.968Z,19.21
2023-03-12T06:54:16.780Z,19.15
2023-03-12T06:56:47.541Z,19.22
2023-03-12T06:59:17.106Z,19.22
2023-03-12T07:01:46.675Z,19.14
2023-03-12T07:04:16.441Z,19.14
2023-03-12T07:06:46.445Z,19.17
2023-03-12T07:09:15.970Z,19.19
2023-03-12T07:11:46.095Z,19.19
2023-03-12T07:14:15.616Z,19.21
2023-03-12T07:16:45.206Z,19.24
2023-03-12T07:19:14.801Z,19.22
2023-03-12T07:21:44.355Z,19.21
2023-03-12T07:24:13.901Z,19.25
2023-03-12T07:26:45.178Z,19.18
2023-03-12T07:29:14.753Z,19.24
2023-03-12T07:31:44.390Z,19.21
2023-03-12T07:34:14.184Z,19.19
2023-03-12T07:36:44.116Z,19.14
2023-03-12T07:39:13.758Z,19.19
2023-03-12T07:41:43.471Z,19.14
2023-03-12T07:44:13.217Z,19.06
2023-03-12T07:46:42.941Z,18.96
2023-03-12T07:49:12.594Z,19.03
2023-03-12T07:51:42.448Z,18.99
2023-03-12T07:54:12.108Z,18.93
2023-03-12T07:56:41.753Z,18.94
2023-03-12T07:59:11.471Z,18.99
2023-03-12T08:01:41.672Z,19.00
2023-03-12T08:04:12.751Z,18.96
2023-03-12T08:06:44.578Z,18.93
2023-03-12T08:09:14.409Z,18.92
2023-03-12T08:11:44.662Z,18.79
2023-03-12T08:14:14.402Z,18.78
2023-03-12T08:16:44.496Z,18.83
2023-03-12T08:19:14.171Z,18.80
2023-03-12T08:21:44.049Z,18.83
2023-03-12T08:24:13.694Z,18.78
2023-03-12T08:26:43.256Z,18.76
2023-03-12T08:29:12.904Z,18.70
2023-03-12T08:31:57.541Z,18.75
2023-03-12T08:34:31.323Z,18.71
2023-03-12T08:37:00.903Z,18.73
2023-03-12T08:39:30.721Z,18.67
2023-03-12T08:42:00.419Z,18.62
2023-03-12T08:44:30.198Z,18.61
2023-03-12T08:46:59.869Z,18.63
2023-03-12T08:49:29.565Z,18.64
2023-03-12T08:51:59.097Z,18.54
2023-03-12T08:54:28.637Z,18.49
2023-03-12T08:56:58.288Z,18.60
2023-03-12T08:59:28.471Z,18.53
2023-03-12T09:01:58.881Z,18.59
2023-03-12T09:04:28.605Z,18.57
2023-03-12T09:06:58.291Z,18.52
2023-03-12T09:09:27.892Z,18.52
2023-03-12T09:11:58.478Z,18.48
2023-03-12T09:15:01.512Z,18.50
2023-03-12T09:17:17.659Z,18.47
2023-03-12T09:19:47.392Z,18.46
2023-03-12T09:22:17.117Z,18.46
2023-03-12T09:24:46.781Z,18.46
2023-03-12T09:27:16.310Z,18.40
2023-03-12T09:29:58.769Z,18.30
2023-03-12T09:32:29.093Z,18.38
2023-03-12T09:34:58.867Z,18.34
2023-03-12T09:37:28.493Z,18.26
2023-03-12T09:39:58.085Z,18.27
2023-03-12T09:42:42.838Z,18.25
2023-03-12T09:45:23.611Z,18.26
2023-03-12T09:48:02.744Z,18.23
2023-03-12T09:50:42.185Z,18.19
2023-03-12T09:53:14.504Z,18.24
2023-03-12T09:55:47.381Z,18.17
2023-03-12T09:58:29.396Z,18.19
2023-03-12T10:01:30.557Z,18.17
2023-03-12T10:04:07.934Z,18.13
2023-03-12T10:07:18.500Z,18.14
2023-03-12T10:10:09.584Z,18.03
2023-03-12T10:12:50.915Z,18.06
2023-03-12T10:15:41.632Z,17.99
2023-03-12T10:18:53.483Z,17.94
2023-03-12T10:21:45.088Z,17.98
2023-03-12T10:24:30.699Z,17.96
2023-03-12T10:27:03.291Z,17.98
2023-03-12T10:29:36.819Z,17.93
2023-03-12T10:32:14.516Z,17.86
2023-03-12T10:34:54.643Z,17.92
2023-03-12T10:37:32.572Z,17.84
2023-03-12T10:40:03.692Z,17.82
2023-03-12T10:42:34.050Z,17.82
2023-03-12T10:45:18.341Z,17.85
2023-03-12T10:47:58.745Z,17.82
2023-03-12T10:50:33.877Z,17.84
2023-03-12T10:53:24.109Z,17.81
2023-03-12T10:56:11.187Z,17.79
2023-03-12T10:58:44.289Z,17.71
2023-03-12T11:01:30.018Z,17.79
2023-03-12T11:04:17.860Z,17.80
2023-03-12T11:07:14.706Z,17.68
2023-03-12T11:09:44.434Z,17.66
2023-03-12T11:12:33.431Z,17.62
2023-03-12T11:15:31.028Z,17.61
2023-03-12T11:18:28.217Z,17.62
2023-03-12T11:21:18.477Z,17.64
2023-03-12T11:24:06.230Z,17.62
2023-03-12T11:26:50.928Z,17.62
2023-03-12T11:29:34.747Z,17.60
2023-03-12T11:32:13.005Z,17.50
2023-03-12T11:34:43.928Z,17.48
2023-03-12T11:37:34.713Z,17.50
2023-03-12T11:40:31.521Z,17.52
2023-03-12T11:43:42.114Z,17.50
2023-03-12T11:46:21.971Z,17.49
2023-03-12T11:49:16.511Z,17.53
2023-03-12T11:52:07.119Z,17.46
2023-03-12T11:54:58.035Z,17.44
2023-03-12T11:57:43.228Z,17.45
2023-03-12T12:00:21.943Z,17.40
2023-03-12T12:03:11.460Z,17.41
2023-03-12T12:06:03.048Z,17.37
2023-03-12T12:08:38.507Z,17.37
2023-03-12T12:11:20.588Z,17.30
2023-03-12T12:13:55.966Z,17.28
2023-03-12T12:16:28.271Z,17.34
2023-03-12T12:19:04.929Z,17.38
2023-03-12T12:22:12.341Z,17.32
2023-03-12T12:24:51.181Z,17.23
2023-03-12T12:27:35.175Z,17.26
2023-03-12T12:30:16.761Z,17.23
2023-03-12T12:33:07.228Z,17.23
2023-03-12T12:35:42.083Z,17.15
2023-03-12T12:38:31.372Z,17.24
2023-03-12T12:41:25.896Z,17.20
2023-03-12T12:44:12.294Z,17.19
2023-03-12T12:46:54.933Z,17.22
2023-03-12T12:49:27.497Z,17.13
2023-03-12T12:52:03.179Z,17.19
2023-03-12T12:54:51.014Z,17.13
2023-03-12T12:57:33.378Z,17.13
2023-03-12T13:00:15.436Z,17.14
2023-03-12T13:02:49.576Z,17.15
2023-03-12T13:05:30.597Z,17.06
2023-03-12T13:08:00.127Z,17.08
2023-03-12T13:10:35.793Z,17.09
2023-03-12T13:13:21.653Z,17.08
2023-03-12T13:15:51.765Z,17.10
2023-03-12T13:18:28.390Z,17.05
2023-03-12T13:20:57.866Z,17.04
2023-03-12T13:23:39.443Z,17.14
2023-03-12T13:26:46.990Z,17.07
2023-03-12T13:29:41.248Z,17.07
2023-03-12T13:32:41.149Z,17.05
2023-03-12T13:35:53.310Z,17.05
2023-03-12T13:38:39.273Z,17.10
2023-03-12T13:41:10.118Z,17.06
2023-03-12T13:43:42.612Z,17.02
2023-03-12T13:46:18.199Z,17.04
2023-03-12T13:48:51.947Z,17.04
2023-03-12T13:51:25.522Z,17.02
2023-03-12T13:54:00.179Z,16.98
2023-03-12T13:56:33.730Z,16.97
2023-03-12T13:59:04.659Z,17.01
2023-03-12T14:01:49.037Z,17.01
2023-03-12T14:04:25.859Z,16.98
2023-03-12T14:07:12.486Z,16.90
2023-03-12T14:09:58.993Z,17.00
2023-03-12T14:13:06.270Z,16.96
2023-03-12T14:15:39.977Z,16.93
2023-03-12T14:18:22.324Z,16.93
2023-03-12T14:20:58.799Z,16.89
2023-03-12T14:23:34.308Z,16.98
2023-03-12T14:26:05.953Z,17.00
2023-03-12T14:28:43.169Z,16.93
2023-03-12T14:31:21.315Z,16.98
2023-03-12T14:34:02.871Z,16.88
2023-03-12T14:37:01.730Z,16.91
2023-03-12T14:39:41.256Z,16.90
2023-03-12T14:42:12.136Z,16.91
2023-03-12T14:44:41.849Z,16.81
2023-03-12T14:47:13.458Z,16.81
2023-03-12T14:49:46.174Z,16.80
2023-03-12T14:52:22.650Z,16.83
2023-03-12T14:54:57.932Z,16.85
2023-03-12T14:57:28.195Z,16.77
2023-03-12T15:00:02.910Z,16.75
2023-03-12T15:02:34.218Z,16.83
2023-03-12T15:05:04.871Z,16.80
2023-03-12T15:07:40.906Z,16.72
2023-03-12T15:10:28.968Z,16.72
2023-03-12T15:13:03.497Z,16.75
2023-03-12T15:15:38.741Z,16.74
2023-03-12T15:18:19.289Z,16.69
2023-03-12T15:20:51.263Z,16.72
2023-03-12T15:23:23.184Z,16.64
2023-03-12T15:26:31.263Z,16.71
2023-03-12T15:29:16.093Z,16.65
2023-03-12T15:31:50.905Z,16.69
2023-03-12T15:34:35.670Z,16.66
2023-03-12T15:37:31.123Z,16.59
2023-03-12T15:40:06.085Z,16.62
2023-03-12T15:42:42.675Z,16.64
2023-03-12T15:45:39.605Z,16.59
2023-03-12T15:48:25.306Z,16.62
2023-03-12T15:50:55.203Z,16.62
2023-03-12T15:53:24.835Z,16.60
2023-03-12T15:56:30.296Z,16.65
2023-03-12T15:59:07.406Z,16.61
2023-03-12T16:01:58.042Z,16.59
2023-03-12T16:04:27.685Z,16.58
2023-03-12T16:06:57.669Z,16.60
2023-03-12T16:09:28.835Z,16.54
2023-03-12T16:11:59.481Z,16.57
2023-03-12T16:14:36.119Z,16.54
2023-03-12T16:17:05.742Z,16.55
2023-03-12T16:19:35.746Z,16.50
2023-03-12T16:22:05.685Z,16.52
2023-03-12T16:24:35.280Z,16.51
2023-03-12T16:27:08.978Z,16.55
2023-03-12T16:29:40.584Z,16.48
2023-03-12T16:32:19.644Z,16.41
2023-03-12T16:34:49.561Z,16.44
2023-03-12T16:37:19.087Z,16.38
2023-03-12T16:39:50.191Z,16.43
2023-03-12T16:42:21.586Z,16.51
2023-03-12T16:44:51.411Z,16.42
2023-03-12T16:47:21.050Z,16.45
2023-03-12T16:49:50.611Z,16.42
2023-03-12T16:52:28.180Z,16.41
2023-03-12T16:54:58.189Z,16.32
2023-03-12T16:57:38.959Z,16.42
2023-03-12T17:00:13.809Z,16.35
2023-03-12T17:02:43.361Z,16.35
2023-03-12T17:05:14.497Z,16.39
2023-03-12T17:07:44.628Z,16.30
2023-03-12T17:10:16.946Z,16.26
2023-03-12T17:12:48.360Z,16.31
2023-03-12T17:15:21.494Z,16.29
2023-03-12T17:17:52.004Z,16.25
2023-03-12T17:20:23.736Z,16.18
2023-03-12T17:22:53.307Z,16.21
2023-03-12T17:25:29.222Z,16.22
2023-03-12T17:27:58.981Z,16.23
2023-03-12T17:30:32.786Z,16.28
2023-03-12T17:33:10.974Z,16.26
2023-03-12T17:35:41.404Z,16.24
2023-03-12T17:38:11.978Z,16.26
2023-03-12T17:40:46.128Z,16.14
2023-03-12T17:43:15.671Z,16.09
2023-03-12T17:45:45.240Z,16.19
2023-03-12T17:48:14.957Z,16.16
2023-03-12T17:50:44.614Z,16.19
2023-03-12T17:53:15.068Z,16.13
2023-03-12T17:55:44.842Z,16.21
2023-03-12T17:58:14.438Z,16.16
2023-03-12T18:00:44.040Z,16.11
2023-03-12T18:03:13.608Z,16.10
2023-03-12T18:05:46.119Z,16.15
2023-03-12T18:08:16.682Z,16.15
2023-03-12T18:10:46.959Z,16.12
2023-03-12T18:13:16.552Z,16.11
2023-03-12T18:15:55.276Z,16.09
2023-03-12T18:18:27.017Z,16.16
2023-03-12T18:20:56.838Z,16.06
2023-03-12T18:23:27.168Z,16.11
2023-03-12T18:25:56.733Z,16.16
2023-03-12T18:28:26.341Z,16.13
2023-03-12T18:30:56.394Z,16.17
2023-03-12T18:33:26.004Z,16.21
2023-03-12T18:35:55.588Z,16.15
2023-03-12T18:38:25.139Z,16.08
2023-03-12T18:40:55.311Z,16.07
2023-03-12T18:43:24.929Z,16.13
2023-03-12T18:45:54.516Z,16.09
2023-03-12T18:48:24.104Z,16.04
2023-03-12T18:50:53.699Z,16.05
2023-03-12T18:53:23.342Z,16.04
2023-03-12T18:55:57.948Z,16.08
2023-03-12T18:58:29.328Z,16.01
2023-03-12T19:01:00.858Z,15.96
2023-03-12T19:03:35.262Z,15.98
2023-03-12T19:06:09.447Z,16.03
2023-03-12T19:08:39.607Z,16.03
2023-03-12T19:11:11.351Z,16.03
2023-03-12T19:13:41.716Z,16.03
2023-03-12T19:16:13.705Z,15.99
2023-03-12T19:18:43.264Z,16.04
2023-03-12T19:21:12.882Z,15.99
2023-03-12T19:23:42.593Z,15.93
2023-03-12T19:26:12.348Z,15.92
2023-03-12T19:28:42.498Z,15.98
2023-03-12T19:31:16.620Z,15.98
2023-03-12T19:33:46.340Z,15.99
2023-03-12T19:36:15.992Z,15.98
2023-03-12T19:38:45.600Z,16.00
2023-03-12T19:41:15.200Z,16.02
2023-03-12T19:43:45.178Z,15.96
2023-03-12T19:46:14.822Z,15.96
2023-03-12T19:48:44.390Z,15.86
2023-03-12T19:51:14.175Z,15.94
2023-03-12T19:53:43.952Z,15.93
2023-03-12T19:56:13.519Z,15.99
2023-03-12T19:58:43.253Z,15.88
2023-03-12T20:01:12.843Z,15.82
2023-03-12T20:03:44.163Z,15.78
2023-03-12T20:06:14.732Z,15.78
2023-03-12T20:08:45.981Z,15.79
2023-03-12T20:11:15.520Z,15.76
2023-03-12T20:13:45.216Z,15.77
2023-03-12T20:16:15.417Z,15.82
2023-03-12T20:18:45.405Z,15.78
2023-03-12T20:21:15.047Z,15.76
2023-03-12T20:23:44.624Z,15.73
2023-03-12T20:26:16.280Z,15.71
2023-03-12T20:28:45.896Z,15.77
2023-03-12T20:31:17.701Z,15.65
2023-03-12T20:33:47.336Z,15.72
2023-03-12T20:36:17.022Z,15.72
2023-03-12T20:38:46.562Z,15.63
2023-03-12T20:41:16.991Z,15.63
2023-03-12T20:43:47.088Z,15.68
2023-03-12T20:46:16.801Z,15.68
2023-03-12T20:48:46.347Z,15.70
2023-03-12T20:51:16.005Z,15.69
2023-03-12T20:53:45.801Z,15.67
2023-03-12T20:56:15.422Z,15.69
2023-03-12T20:58:45.814Z,15.11
2023-03-12T21:01:15.797Z,14.63
2023-03-12T21:03:51.135Z,14.30
2023-03-12T21:06:20.822Z,14.67
2023-03-12T21:09:20.689Z,15.09
2023-03-12T21:16:28.647Z,15.97
2023-03-12T21:22:28.117Z,17.16
2023-03-12T21:25:01.723Z,17.51
2023-03-12T21:28:17.202Z,17.80
2023-03-12T21:30:50.531Z,18.13
2023-03-12T21:36:37.676Z,18.57
2023-03-12T21:39:23.974Z,18.75
2023-03-12T21:42:02.283Z,18.90
2023-03-12T21:44:34.916Z,19.02
2023-03-12T21:47:16.039Z,19.18
2023-03-12T21:49:48.665Z,19.33
2023-03-12T21:52:20.117Z,19.44
2023-03-12T21:55:07.086Z,19.58
2023-03-12T21:57:42.964Z,19.68
2023-03-12T22:00:44.447Z,19.81
2023-03-12T22:03:20.328Z,19.85
2023-03-12T22:05:58.816Z,20.00
2023-03-12T22:08:33.571Z,20.08
2023-03-12T22:11:36.076Z,20.16
2023-03-12T22:14:26.058Z,20.26
2023-03-12T22:17:05.253Z,20.40
2023-03-12T22:19:49.971Z,20.43
2023-03-12T22:22:37.630Z,20.00
2023-03-12T22:25:20.200Z,19.88
2023-03-12T22:27:59.578Z,20.07
2023-03-12T22:33:43.954Z,20.46
2023-03-12T22:36:21.922Z,20.55
2023-03-12T22:38:51.861Z,20.72
2023-03-12T22:41:48.799Z,20.83
2023-03-12T22:47:41.798Z,21.12
2023-03-12T22:58:07.441Z,21.07
2023-03-12T23:02:58.289Z,21.20
2023-03-12T23:05:36.238Z,21.10
2023-03-12T23:08:20.468Z,21.15
2023-03-12T23:11:29.161Z,21.13
2023-03-12T23:14:12.175Z,21.36
2023-03-12T23:16:59.083Z,21.34
2023-03-12T23:19:52.300Z,21.31
2023-03-12T23:23:04.287Z,21.37
2023-03-12T23:26:30.395Z,21.44
2023-03-12T23:29:12.259Z,21.40
2023-03-12T23:31:54.305Z,21.53
2023-03-12T23:34:49.372Z,21.62
2023-03-12T23:37:54.334Z,21.66
2023-03-12T23:40:24.135Z,21.65
2023-03-12T23:42:57.138Z,21.61
2023-03-12T23:45:33.306Z,21.61
2023-03-12T23:48:21.143Z,21.77
2023-03-12T23:50:57.476Z,21.82
2023-03-12T23:53:30.122Z,21.69
2023-03-12T23:56:01.777Z,21.68
2023-03-12T23:58:34.500Z,21.66
