createdAt,value
2023-01-11T00:01:55.152Z,8.10
2023-01-11T00:04:23.317Z,7.68
2023-01-11T00:06:50.559Z,6.10
2023-01-11T00:09:17.389Z,6.70
2023-01-11T00:11:44.005Z,5.45
2023-01-11T00:14:10.565Z,4.70
2023-01-11T00:16:37.601Z,7.30
2023-01-11T00:19:04.255Z,6.65
2023-01-11T00:21:31.288Z,6.25
2023-01-11T00:23:57.881Z,7.82
2023-01-11T00:26:24.804Z,8.65
2023-01-11T00:28:52.543Z,5.50
2023-01-11T00:31:19.319Z,6.63
2023-01-11T00:33:46.003Z,5.35
2023-01-11T00:36:13.037Z,6.20
2023-01-11T00:38:55.356Z,5.38
2023-01-11T00:41:42.657Z,3.75
2023-01-11T00:44:29.343Z,4.57
2023-01-11T00:47:15.000Z,5.15
2023-01-11T00:49:41.996Z,7.97
2023-01-11T00:52:09.730Z,5.05
2023-01-11T00:54:37.944Z,7.03
2023-01-11T00:57:07.176Z,5.28
2023-01-11T00:59:34.970Z,5.90
2023-01-11T01:02:02.103Z,5.63
2023-01-11T01:04:28.752Z,8.65
2023-01-11T01:06:55.418Z,12.52
2023-01-11T01:09:22.308Z,9.38
2023-01-11T01:11:49.069Z,5.13
2023-01-11T01:14:30.885Z,6.57
2023-01-11T01:17:02.306Z,6.68
2023-01-11T01:21:58.350Z,6.38
2023-01-11T01:24:25.789Z,6.32
2023-01-11T01:26:52.387Z,7.28
2023-01-11T01:29:19.110Z,5.50
2023-01-11T01:31:45.768Z,5.43
2023-01-11T01:34:12.613Z,6.15
2023-01-11T01:36:39.612Z,6.38
2023-01-11T01:39:07.245Z,9.23
2023-01-11T01:41:35.103Z,6.60
2023-01-11T01:44:04.161Z,6.35
2023-01-11T01:46:33.429Z,8.25
2023-01-11T01:49:06.028Z,7.10
2023-01-11T01:51:39.479Z,5.53
2023-01-11T01:54:14.314Z,7.40
2023-01-11T01:56:50.661Z,7.72
2023-01-11T01:59:19.691Z,7.18
2023-01-11T02:01:47.684Z,8.45
2023-01-11T02:04:18.748Z,5.75
2023-01-11T02:06:45.586Z,7.53
2023-01-11T02:09:23.332Z,7.82
2023-01-11T02:11:51.223Z,7.80
2023-01-11T02:14:20.429Z,4.72
2023-01-11T02:16:46.993Z,5.57
2023-01-11T02:19:29.170Z,5.15
2023-01-11T02:22:04.747Z,5.63
2023-01-11T02:24:55.170Z,6.15
2023-01-11T02:27:44.105Z,5.57
2023-01-11T02:30:22.638Z,6.57
2023-01-11T02:33:07.910Z,3.88
2023-01-11T02:36:01.019Z,4.85
2023-01-11T02:38:37.844Z,4.82
2023-01-11T02:41:10.531Z,5.30
2023-01-11T02:44:16.491Z,5.28
2023-01-11T02:46:55.226Z,5.53
2023-01-11T02:49:27.807Z,6.47
2023-01-11T02:52:02.619Z,7.13
2023-01-11T02:54:29.724Z,7.10
2023-01-11T02:57:00.158Z,5.40
2023-01-11T02:59:32.910Z,5.75
2023-01-11T03:01:59.656Z,4.55
2023-01-11T03:04:33.999Z,7.53
2023-01-11T03:07:55.606Z,5.95
2023-01-11T03:10:40.316Z,7.88
2023-01-11T03:13:18.973Z,5.40
2023-01-11T03:16:33.409Z,3.78
2023-01-11T03:19:19.514Z,6.63
2023-01-11T03:22:02.254Z,6.03
2023-01-11T03:24:47.044Z,4.38
2023-01-11T03:27:47.426Z,5.65
2023-01-11T03:30:16.906Z,5.88
2023-01-11T03:33:02.312Z,4.55
2023-01-11T03:35:47.906Z,9.07
2023-01-11T03:38:24.938Z,5.22
2023-01-11T03:40:59.301Z,7.68
2023-01-11T03:43:28.852Z,6.20
2023-01-11T03:46:19.770Z,6.70
2023-01-11T03:48:51.934Z,6.80
2023-01-11T03:51:24.991Z,7.00
2023-01-11T03:53:52.794Z,8.05
2023-01-11T03:56:23.369Z,8.38
2023-01-11T03:58:50.003Z,6.43
2023-01-11T04:01:16.951Z,6.15
2023-01-11T04:03:43.524Z,5.50
2023-01-11T04:06:11.898Z,5.97
2023-01-11T04:08:38.535Z,6.63
2023-01-11T04:11:05.262Z,6.32
2023-01-11T04:13:33.939Z,5.32
2023-01-11T04:16:00.840Z,7.32
2023-01-11T04:18:27.888Z,7.82
2023-01-11T04:20:54.513Z,6.55
2023-01-11T04:23:21.101Z,8.18
2023-01-11T04:25:47.666Z,6.72
2023-01-11T04:28:14.255Z,6.38
2023-01-11T04:30:40.785Z,5.15
2023-01-11T04:33:07.412Z,6.35
2023-01-11T04:35:34.023Z,5.38
2023-01-11T04:38:00.642Z,6.40
2023-01-11T04:40:27.740Z,6.53
2023-01-11T04:42:54.314Z,6.57
2023-01-11T04:45:21.349Z,6.15
2023-01-11T04:47:54.720Z,7.20
2023-01-11T04:50:21.308Z,8.45
2023-01-11T04:52:47.875Z,7.47
2023-01-11T04:55:14.465Z,8.05
2023-01-11T04:57:41.084Z,8.55
2023-01-11T05:00:10.741Z,6.50
2023-01-11T05:02:39.551Z,7.22
2023-01-11T05:05:07.492Z,7.28
2023-01-11T05:07:34.393Z,9.77
2023-01-11T05:10:01.071Z,9.98
2023-01-11T05:12:27.729Z,8.18
2023-01-11T05:14:54.567Z,6.82
2023-01-11T05:17:21.173Z,7.40
2023-01-11T05:19:47.765Z,6.20
2023-01-11T05:22:14.368Z,7.13
2023-01-11T05:24:40.944Z,7.55
2023-01-11T05:27:07.570Z,6.68
2023-01-11T05:29:34.165Z,6.75
2023-01-11T05:32:00.796Z,9.52
2023-01-11T05:34:27.491Z,8.07
2023-01-11T05:36:54.053Z,6.45
2023-01-11T05:39:22.971Z,9.13
2023-01-11T05:41:49.592Z,7.95
2023-01-11T05:44:34.985Z,8.27
2023-01-11T05:47:01.565Z,8.48
2023-01-11T05:49:28.169Z,6.38
2023-01-11T05:51:54.828Z,6.28
2023-01-11T05:54:21.583Z,8.27
2023-01-11T05:56:48.075Z,8.75
2023-01-11T05:59:14.728Z,6.38
2023-01-11T06:01:41.608Z,7.75
2023-01-11T06:04:08.619Z,6.93
2023-01-11T06:06:35.446Z,7.28
2023-01-11T06:09:02.065Z,8.38
2023-01-11T06:11:28.708Z,8.85
2023-01-11T06:13:55.318Z,7.30
2023-01-11T06:16:23.587Z,9.48
2023-01-11T06:18:52.088Z,7.18
2023-01-11T06:21:19.356Z,7.25
2023-01-11T06:23:50.572Z,7.53
2023-01-11T06:26:19.891Z,8.10
2023-01-11T06:28:46.995Z,8.15
2023-01-11T06:31:16.153Z,7.60
2023-01-11T06:33:43.844Z,7.47
2023-01-11T06:36:12.111Z,7.00
2023-01-11T06:38:38.728Z,6.35
2023-01-11T06:41:08.355Z,7.20
2023-01-11T06:43:36.926Z,7.18
2023-01-11T06:46:03.760Z,7.97
2023-01-11T06:48:30.819Z,7.10
2023-01-11T06:50:58.535Z,8.70
2023-01-11T06:53:28.641Z,9.10
2023-01-11T06:55:57.887Z,5.63
2023-01-11T06:58:25.791Z,7.40
2023-01-11T07:00:53.939Z,8.23
2023-01-11T07:03:23.867Z,7.38
2023-01-11T07:05:51.391Z,6.45
2023-01-11T07:08:18.356Z,9.88
2023-01-11T07:10:45.539Z,7.88
2023-01-11T07:13:12.402Z,7.15
2023-01-11T07:15:39.167Z,7.18
2023-01-11T07:18:05.962Z,7.30
2023-01-11T07:20:32.611Z,6.78
2023-01-11T07:23:00.356Z,6.97
2023-01-11T07:25:28.294Z,5.88
2023-01-11T07:28:00.206Z,5.47
2023-01-11T07:30:31.053Z,7.00
2023-01-11T07:32:59.071Z,6.47
2023-01-11T07:35:28.088Z,7.28
2023-01-11T07:37:55.525Z,7.70
2023-01-11T07:40:22.197Z,6.75
2023-01-11T07:43:10.980Z,8.60
2023-01-11T07:45:45.941Z,8.68
2023-01-11T07:48:14.324Z,11.10
2023-01-11T07:50:44.546Z,10.20
2023-01-11T07:53:12.159Z,8.55
2023-01-11T07:55:39.709Z,6.78
2023-01-11T07:58:11.381Z,7.07
2023-01-11T08:00:38.261Z,8.13
2023-01-11T08:03:04.961Z,7.93
2023-01-11T08:05:31.780Z,9.82
2023-01-11T08:07:58.691Z,7.97
2023-01-11T08:10:25.312Z,7.00
2023-01-11T08:13:11.364Z,6.75
2023-01-11T08:15:43.921Z,7.75
2023-01-11T08:18:12.016Z,6.97
2023-01-11T08:20:40.038Z,8.32
2023-01-11T08:23:09.468Z,7.03
2023-01-11T08:25:36.541Z,5.97
2023-01-11T08:28:05.517Z,6.60
2023-01-11T08:30:32.264Z,6.72
2023-01-11T08:33:01.041Z,12.30
2023-01-11T08:35:28.053Z,7.57
2023-01-11T08:37:54.673Z,6.07
2023-01-11T08:40:23.862Z,6.93
2023-01-11T08:42:57.447Z,7.47
2023-01-11T08:45:24.804Z,6.90
2023-01-11T08:47:52.008Z,7.45
2023-01-11T08:50:20.167Z,7.38
2023-01-11T08:52:47.876Z,7.30
2023-01-11T08:55:14.593Z,7.45
2023-01-11T08:57:41.231Z,8.10
2023-01-11T09:00:08.762Z,7.32
2023-01-11T09:02:35.394Z,9.32
2023-01-11T09:05:02.215Z,6.05
2023-01-11T09:07:29.151Z,7.80
2023-01-11T09:09:55.752Z,9.30
2023-01-11T09:12:22.308Z,7.97
2023-01-11T09:14:48.984Z,11.70
2023-01-11T09:17:15.578Z,7.40
2023-01-11T09:19:42.156Z,6.00
2023-01-11T09:22:08.706Z,6.18
2023-01-11T09:24:35.293Z,6.60
2023-01-11T09:27:02.037Z,8.20
2023-01-11T09:29:28.745Z,7.57
2023-01-11T09:31:55.404Z,6.95
2023-01-11T09:34:22.163Z,7.07
2023-01-11T09:36:48.966Z,8.70
2023-01-11T09:39:18.661Z,7.68
2023-01-11T09:41:49.469Z,6.45
2023-01-11T09:44:22.814Z,7.15
2023-01-11T09:46:56.732Z,6.80
2023-01-11T09:49:31.713Z,8.20
2023-01-11T09:52:13.140Z,6.35
2023-01-11T09:54:40.288Z,6.90
2023-01-11T09:57:26.658Z,6.65
2023-01-11T10:00:31.690Z,7.45
2023-01-11T10:03:24.182Z,8.77
2023-01-11T10:06:13.020Z,7.30
2023-01-11T10:18:23.318Z,7.10
2023-01-11T10:18:57.995Z,6.88
2023-01-11T10:21:31.753Z,6.53
2023-01-11T10:24:12.533Z,7.90
2023-01-11T10:26:42.264Z,6.05
2023-01-11T10:29:17.523Z,6.35
2023-01-11T10:32:02.574Z,5.95
2023-01-11T10:34:54.354Z,7.80
2023-01-11T10:37:43.612Z,6.38
2023-01-11T10:40:30.543Z,7.20
2023-01-11T10:43:09.039Z,5.20
2023-01-11T10:45:51.684Z,6.18
2023-01-11T10:48:29.471Z,4.88
2023-01-11T10:51:03.696Z,5.07
2023-01-11T10:53:51.459Z,4.85
2023-01-11T10:56:33.262Z,5.45
2023-01-11T10:59:09.044Z,4.85
2023-01-11T11:02:00.922Z,4.10
2023-01-11T11:04:36.016Z,4.78
2023-01-11T11:07:14.713Z,4.95
2023-01-11T11:09:58.354Z,4.65
2023-01-11T11:12:34.933Z,5.05
2023-01-11T11:15:23.613Z,4.50
2023-01-11T11:17:54.014Z,3.80
2023-01-11T11:20:23.402Z,3.90
2023-01-11T11:22:51.802Z,3.88
2023-01-11T11:25:27.345Z,4.38
2023-01-11T11:28:05.126Z,4.30
2023-01-11T11:30:37.835Z,3.65
2023-01-11T11:33:24.481Z,4.03
2023-01-11T11:36:14.731Z,5.10
2023-01-11T11:39:05.369Z,4.65
2023-01-11T11:41:47.241Z,6.77
2023-01-11T11:44:24.319Z,10.25
2023-01-11T11:46:57.930Z,5.95
2023-01-11T11:49:25.233Z,13.13
2023-01-11T11:51:52.911Z,16.15
2023-01-11T11:54:22.614Z,10.60
2023-01-11T11:56:49.650Z,6.30
2023-01-11T11:59:20.302Z,4.25
2023-01-11T12:02:03.216Z,3.70
2023-01-11T12:04:44.636Z,3.92
2023-01-11T12:10:05.676Z,4.55
2023-01-11T12:12:34.232Z,4.70
2023-01-11T12:15:16.105Z,5.40
2023-01-11T12:17:43.207Z,6.28
2023-01-11T12:20:22.019Z,6.28
2023-01-11T12:23:18.445Z,5.00
2023-01-11T12:26:04.611Z,5.18
2023-01-11T12:29:02.024Z,6.07
2023-01-11T12:31:47.433Z,5.90
2023-01-11T12:34:51.927Z,5.78
2023-01-11T12:37:39.324Z,5.72
2023-01-11T12:40:08.029Z,5.75
2023-01-11T12:42:49.879Z,5.53
2023-01-11T12:45:21.657Z,7.18
2023-01-11T12:48:35.846Z,6.90
2023-01-11T12:51:13.828Z,6.30
2023-01-11T12:54:04.929Z,7.63
2023-01-11T12:56:53.104Z,7.38
2023-01-11T13:00:00.173Z,6.05
2023-01-11T13:03:00.879Z,8.25
2023-01-11T13:05:41.944Z,7.47
2023-01-11T13:08:23.927Z,6.10
2023-01-11T13:11:35.182Z,7.95
2023-01-11T13:14:10.658Z,7.68
2023-01-11T13:16:50.973Z,5.85
2023-01-11T13:19:37.513Z,6.95
2023-01-11T13:22:11.068Z,5.88
2023-01-11T13:24:40.039Z,7.10
2023-01-11T13:27:14.607Z,7.10
2023-01-11T13:29:45.596Z,7.07
2023-01-11T13:32:15.782Z,6.75
2023-01-11T13:34:49.322Z,6.03
2023-01-11T13:37:25.929Z,5.85
2023-01-11T13:40:08.217Z,6.97
2023-01-11T13:42:42.458Z,6.60
2023-01-11T13:45:35.862Z,9.82
2023-01-11T13:48:14.147Z,7.70
2023-01-11T13:51:04.516Z,7.30
2023-01-11T13:54:00.435Z,9.80
2023-01-11T13:56:41.754Z,9.13
2023-01-11T13:59:26.613Z,7.50
2023-01-11T14:02:02.584Z,7.55
2023-01-11T14:04:51.611Z,8.23
2023-01-11T14:08:00.580Z,7.50
2023-01-11T14:10:38.386Z,7.00
2023-01-11T14:13:10.684Z,7.20
2023-01-11T14:16:06.391Z,9.80
2023-01-11T14:18:36.921Z,8.10
2023-01-11T14:21:25.975Z,10.27
2023-01-11T14:23:54.979Z,7.72
2023-01-11T14:26:46.507Z,7.60
2023-01-11T14:32:08.058Z,7.90
2023-01-11T14:34:56.891Z,9.25
2023-01-11T14:37:45.553Z,8.98
2023-01-11T14:40:26.102Z,8.20
2023-01-11T14:43:01.753Z,9.53
2023-01-11T14:45:31.407Z,9.07
2023-01-11T14:48:03.958Z,9.20
2023-01-11T14:51:07.657Z,8.85
2023-01-11T14:53:42.493Z,8.02
2023-01-11T14:56:35.520Z,8.52
2023-01-11T14:59:06.167Z,8.98
2023-01-11T15:02:06.753Z,9.98
2023-01-11T15:04:51.860Z,11.52
2023-01-11T15:07:24.283Z,9.95
2023-01-11T15:09:55.646Z,8.57
2023-01-11T15:15:02.749Z,8.13
2023-01-11T15:17:49.287Z,9.00
2023-01-11T15:20:18.457Z,10.25
2023-01-11T15:22:46.428Z,11.90
2023-01-11T15:25:26.788Z,12.18
2023-01-11T15:27:54.733Z,14.82
2023-01-11T15:30:30.228Z,12.63
2023-01-11T15:33:18.610Z,13.00
2023-01-11T15:35:57.505Z,12.77
2023-01-11T15:38:32.815Z,11.05
2023-01-11T15:41:22.183Z,9.85
2023-01-11T15:43:59.645Z,11.30
2023-01-11T15:46:53.624Z,16.02
2023-01-11T15:49:23.176Z,15.80
2023-01-11T15:52:01.091Z,18.02
2023-01-11T15:54:34.223Z,17.58
2023-01-11T15:57:30.047Z,14.02
2023-01-11T16:00:16.828Z,11.50
2023-01-11T16:03:08.585Z,9.88
2023-01-11T16:05:39.397Z,11.95
2023-01-11T16:08:05.927Z,10.27
2023-01-11T16:10:45.488Z,12.88
2023-01-11T16:13:26.820Z,14.05
2023-01-11T16:16:15.110Z,13.40
2023-01-11T16:18:53.125Z,16.05
2023-01-11T16:21:29.306Z,13.05
2023-01-11T16:23:56.265Z,12.68
2023-01-11T16:26:23.222Z,13.38
2023-01-11T16:28:56.867Z,12.98
2023-01-11T16:31:24.074Z,15.63
2023-01-11T16:33:52.358Z,12.18
2023-01-11T16:36:23.713Z,10.90
2023-01-11T16:41:57.635Z,10.07
2023-01-11T16:44:27.093Z,9.75
2023-01-11T16:47:14.004Z,11.02
2023-01-11T16:49:43.213Z,9.95
2023-01-11T16:52:28.198Z,11.40
2023-01-11T16:54:57.398Z,11.20
2023-01-11T16:57:34.537Z,13.13
2023-01-11T17:00:04.441Z,13.00
2023-01-11T17:02:37.852Z,12.75
2023-01-11T17:05:22.047Z,12.30
2023-01-11T17:07:49.894Z,14.23
2023-01-11T17:10:24.585Z,15.80
2023-01-11T17:13:35.616Z,12.30
2023-01-11T17:16:16.027Z,14.05
2023-01-11T17:18:44.116Z,16.85
2023-01-11T17:21:25.887Z,17.17
2023-01-11T17:23:57.991Z,17.27
2023-01-11T17:26:28.184Z,17.95
2023-01-11T17:28:57.497Z,18.85
2023-01-11T17:31:29.556Z,16.55
2023-01-11T17:34:19.081Z,13.68
2023-01-11T17:36:46.626Z,11.85
2023-01-11T17:39:32.455Z,12.43
2023-01-11T17:42:23.814Z,13.18
2023-01-11T17:45:11.152Z,15.25
2023-01-11T17:47:39.947Z,15.55
2023-01-11T17:50:17.503Z,14.65
2023-01-11T17:52:54.523Z,14.50
2023-01-11T17:55:24.138Z,17.58
2023-01-11T17:58:09.523Z,25.75
2023-01-11T18:00:36.530Z,25.67
2023-01-11T18:03:10.555Z,25.13
2023-01-11T18:05:37.613Z,29.70
2023-01-11T18:08:09.559Z,24.42
2023-01-11T18:10:40.035Z,19.58
2023-01-11T18:13:19.509Z,18.03
2023-01-11T18:15:46.812Z,18.55
2023-01-11T18:18:41.595Z,21.95
2023-01-11T18:21:26.588Z,25.73
2023-01-11T18:24:11.471Z,27.42
2023-01-11T18:26:47.312Z,20.90
2023-01-11T18:29:39.909Z,23.95
2023-01-11T18:32:10.446Z,22.73
2023-01-11T18:34:37.019Z,26.15
2023-01-11T18:37:07.468Z,34.67
2023-01-11T18:39:34.601Z,29.57
2023-01-11T18:42:08.611Z,49.83
2023-01-11T18:44:36.096Z,57.00
2023-01-11T18:47:11.233Z,71.05
2023-01-11T18:49:37.870Z,58.65
2023-01-11T18:52:05.155Z,24.17
2023-01-11T18:54:31.708Z,10.48
2023-01-11T18:56:58.276Z,7.93
2023-01-11T18:59:24.927Z,5.18
2023-01-11T19:02:01.513Z,4.38
2023-01-11T19:04:38.387Z,5.63
2023-01-11T19:07:04.975Z,6.75
2023-01-11T19:09:31.548Z,4.18
2023-01-11T19:11:58.118Z,4.70
2023-01-11T19:14:24.715Z,6.30
2023-01-11T19:16:51.266Z,6.72
2023-01-11T19:19:17.831Z,8.75
2023-01-11T19:21:44.509Z,7.68
2023-01-11T19:24:11.085Z,12.02
2023-01-11T19:26:37.733Z,12.65
2023-01-11T19:29:04.390Z,12.18
2023-01-11T19:31:31.002Z,12.30
2023-01-11T19:33:57.552Z,13.23
2023-01-11T19:36:24.339Z,11.02
2023-01-11T19:38:51.712Z,9.02
2023-01-11T19:41:18.297Z,8.82
2023-01-11T19:43:45.041Z,6.63
2023-01-11T19:46:15.041Z,7.65
2023-01-11T19:48:43.740Z,8.82
2023-01-11T19:51:12.337Z,7.47
2023-01-11T19:53:38.961Z,9.07
2023-01-11T19:56:08.261Z,7.15
2023-01-11T19:58:38.012Z,7.03
2023-01-11T20:01:12.650Z,34.75
2023-01-11T20:03:42.655Z,37.53
2023-01-11T20:06:09.755Z,45.53
2023-01-11T20:08:38.476Z,16.02
2023-01-11T20:11:07.485Z,13.20
2023-01-11T20:13:34.542Z,10.65
2023-01-11T20:16:09.466Z,7.18
2023-01-11T20:18:36.157Z,6.50
2023-01-11T20:21:03.472Z,6.30
2023-01-11T20:23:31.549Z,6.90
2023-01-11T20:25:59.697Z,7.88
2023-01-11T20:28:26.580Z,5.10
2023-01-11T20:30:54.000Z,4.97
2023-01-11T20:33:20.686Z,4.93
2023-01-11T20:35:48.730Z,5.28
2023-01-11T20:38:15.366Z,5.97
2023-01-11T20:40:42.299Z,9.35
2023-01-11T20:43:11.036Z,6.20
2023-01-11T20:45:39.583Z,4.28
2023-01-11T20:48:07.214Z,7.50
2023-01-11T20:50:34.778Z,5.35
2023-01-11T20:53:01.963Z,5.45
2023-01-11T20:55:28.845Z,6.07
2023-01-11T20:57:55.503Z,9.23
2023-01-11T21:00:22.277Z,5.85
2023-01-11T21:02:49.708Z,5.57
2023-01-11T21:05:16.778Z,7.15
2023-01-11T21:07:43.632Z,4.65
2023-01-11T21:10:10.826Z,5.60
2023-01-11T21:15:03.247Z,7.82
2023-01-11T21:17:29.897Z,9.05
2023-01-11T21:19:56.488Z,6.90
2023-01-11T21:22:23.125Z,8.13
2023-01-11T21:24:49.703Z,7.20
2023-01-11T21:27:16.334Z,7.75
2023-01-11T21:29:42.967Z,8.70
2023-01-11T21:32:09.792Z,7.78
2023-01-11T21:34:36.403Z,4.70
2023-01-11T21:37:02.982Z,6.35
2023-01-11T21:39:29.563Z,8.88
2023-01-11T21:41:56.275Z,7.40
2023-01-11T21:44:27.555Z,10.73
2023-01-11T21:46:54.188Z,4.72
2023-01-11T21:49:22.444Z,7.63
2023-01-11T21:51:49.040Z,8.18
2023-01-11T21:54:19.666Z,4.70
2023-01-11T21:56:47.546Z,6.55
2023-01-11T21:59:14.976Z,6.20
2023-01-11T22:01:45.381Z,4.75
2023-01-11T22:04:14.691Z,6.87
2023-01-11T22:06:43.431Z,6.65
2023-01-11T22:09:11.733Z,4.80
2023-01-11T22:11:39.083Z,5.05
2023-01-11T22:14:08.413Z,6.75
2023-01-11T22:16:36.501Z,5.75
2023-01-11T22:19:06.000Z,8.40
2023-01-11T22:21:32.750Z,5.10
2023-01-11T22:23:59.753Z,6.07
2023-01-11T22:26:27.867Z,5.75
2023-01-11T22:29:13.689Z,7.70
2023-01-11T22:31:51.291Z,5.25
2023-01-11T22:34:19.008Z,3.70
2023-01-11T22:36:45.701Z,5.35
2023-01-11T22:39:14.162Z,6.45
2023-01-11T22:41:40.826Z,5.70
2023-01-11T22:44:09.342Z,3.97
2023-01-11T22:46:35.906Z,3.75
2023-01-11T22:49:03.173Z,3.95
2023-01-11T22:51:29.768Z,4.55
2023-01-11T22:53:56.609Z,5.95
2023-01-11T22:56:25.778Z,7.40
2023-01-11T22:58:56.848Z,6.93
2023-01-11T23:01:28.951Z,7.45
2023-01-11T23:03:57.314Z,5.40
2023-01-11T23:06:34.285Z,6.45
2023-01-11T23:09:00.923Z,7.57
2023-01-11T23:11:48.748Z,6.18
2023-01-11T23:14:18.771Z,7.28
2023-01-11T23:16:47.296Z,7.15
2023-01-11T23:19:16.692Z,5.32
2023-01-11T23:21:44.828Z,4.85
2023-01-11T23:24:13.325Z,6.32
2023-01-11T23:26:40.276Z,5.78
2023-01-11T23:29:07.352Z,5.35
2023-01-11T23:31:33.961Z,5.63
2023-01-11T23:34:02.234Z,5.05
2023-01-11T23:36:31.712Z,4.53
2023-01-11T23:38:58.543Z,5.28
2023-01-11T23:41:44.366Z,5.65
2023-01-11T23:44:13.643Z,3.30
2023-01-11T23:46:59.804Z,3.83
2023-01-11T23:49:27.228Z,4.47
2023-01-11T23:51:54.847Z,4.13
2023-01-11T23:54:22.299Z,6.45
2023-01-11T23:56:49.147Z,7.47
2023-01-11T23:59:15.767Z,7.03
