createdAt,value
2023-03-10T00:00:14.460Z,7.90
2023-03-10T00:02:46.563Z,7.95
2023-03-10T00:05:13.089Z,7.53
2023-03-10T00:07:40.050Z,8.50
2023-03-10T00:10:07.025Z,6.97
2023-03-10T00:12:33.500Z,6.50
2023-03-10T00:15:00.002Z,7.82
2023-03-10T00:17:27.958Z,7.82
2023-03-10T00:19:54.627Z,8.57
2023-03-10T00:22:21.191Z,7.70
2023-03-10T00:24:47.730Z,7.75
2023-03-10T00:27:14.676Z,7.93
2023-03-10T00:29:41.167Z,8.35
2023-03-10T00:32:08.192Z,8.25
2023-03-10T00:34:34.689Z,7.22
2023-03-10T00:37:03.972Z,7.15
2023-03-10T00:39:30.451Z,7.57
2023-03-10T00:41:56.957Z,7.47
2023-03-10T00:44:23.456Z,8.23
2023-03-10T00:46:50.177Z,8.18
2023-03-10T00:51:43.913Z,7.68
2023-03-10T00:54:10.796Z,7.95
2023-03-10T00:59:04.302Z,8.02
2023-03-10T01:01:32.965Z,7.90
2023-03-10T01:04:03.078Z,8.32
2023-03-10T01:06:29.630Z,7.82
2023-03-10T01:08:56.209Z,7.68
2023-03-10T01:11:25.649Z,7.43
2023-03-10T01:13:53.576Z,7.63
2023-03-10T01:16:20.091Z,7.50
2023-03-10T01:18:46.585Z,7.25
2023-03-10T01:21:25.387Z,7.03
2023-03-10T01:23:52.471Z,6.57
2023-03-10T01:26:19.313Z,7.03
2023-03-10T01:31:15.860Z,7.05
2023-03-10T01:33:43.419Z,7.00
2023-03-10T01:36:16.964Z,7.60
2023-03-10T01:38:44.676Z,7.03
2023-03-10T01:41:12.489Z,6.40
2023-03-10T01:43:44.177Z,6.45
2023-03-10T01:46:34.155Z,7.80
2023-03-10T01:49:05.970Z,6.65
2023-03-10T01:51:35.867Z,6.78
2023-03-10T01:54:07.326Z,7.05
2023-03-10T01:56:38.525Z,6.03
2023-03-10T01:59:05.059Z,6.50
2023-03-10T02:01:32.093Z,6.68
2023-03-10T02:04:05.058Z,6.38
2023-03-10T02:06:34.093Z,5.95
2023-03-10T02:09:03.462Z,6.57
2023-03-10T02:11:30.688Z,6.25
2023-03-10T02:13:57.350Z,5.97
2023-03-10T02:16:24.197Z,5.88
2023-03-10T02:18:50.919Z,5.75
2023-03-10T02:21:28.895Z,7.28
2023-03-10T02:24:14.905Z,5.80
2023-03-10T02:26:55.427Z,6.05
2023-03-10T02:29:32.702Z,6.30
2023-03-10T02:32:01.564Z,6.32
2023-03-10T02:34:29.512Z,6.07
2023-03-10T02:36:56.356Z,6.10
2023-03-10T02:41:49.347Z,6.30
2023-03-10T02:44:22.084Z,7.15
2023-03-10T02:46:48.974Z,7.40
2023-03-10T02:49:19.320Z,6.10
2023-03-10T02:51:47.228Z,7.97
2023-03-10T02:54:14.828Z,6.18
2023-03-10T02:56:42.895Z,7.32
2023-03-10T02:59:10.792Z,6.45
2023-03-10T03:01:37.603Z,6.38
2023-03-10T03:06:32.436Z,6.47
2023-03-10T03:09:01.213Z,6.78
2023-03-10T03:11:27.868Z,6.68
2023-03-10T03:13:54.854Z,7.70
2023-03-10T03:16:23.596Z,7.03
2023-03-10T03:18:50.141Z,6.47
2023-03-10T03:21:18.660Z,6.90
2023-03-10T03:23:46.077Z,7.53
2023-03-10T03:26:21.247Z,7.78
2023-03-10T03:28:48.339Z,6.65
2023-03-10T03:31:17.014Z,7.47
2023-03-10T03:33:44.454Z,6.97
2023-03-10T03:36:10.965Z,7.30
2023-03-10T03:38:37.556Z,7.15
2023-03-10T03:41:04.832Z,7.15
2023-03-10T03:43:31.333Z,6.82
2023-03-10T03:45:57.911Z,7.93
2023-03-10T03:48:24.515Z,7.30
2023-03-10T03:50:51.053Z,7.00
2023-03-10T03:53:17.664Z,6.35
2023-03-10T03:55:44.323Z,6.68
2023-03-10T03:58:10.764Z,7.10
2023-03-10T04:00:40.002Z,8.07
2023-03-10T04:03:06.737Z,8.45
2023-03-10T04:07:59.832Z,6.95
2023-03-10T04:10:28.455Z,7.75
2023-03-10T04:12:54.992Z,7.60
2023-03-10T04:15:21.617Z,8.20
2023-03-10T04:17:48.077Z,7.15
2023-03-10T04:20:14.909Z,7.88
2023-03-10T04:25:09.415Z,7.40
2023-03-10T04:27:36.589Z,7.10
2023-03-10T04:30:04.600Z,7.00
2023-03-10T04:32:32.406Z,7.20
2023-03-10T04:34:58.979Z,7.82
2023-03-10T04:37:27.268Z,8.65
2023-03-10T04:39:53.907Z,8.00
2023-03-10T04:42:20.386Z,8.55
2023-03-10T04:44:47.032Z,8.80
2023-03-10T04:47:13.458Z,7.10
2023-03-10T04:49:39.936Z,7.68
2023-03-10T04:52:06.903Z,7.95
2023-03-10T04:54:33.376Z,8.13
2023-03-10T04:56:59.880Z,9.23
2023-03-10T04:59:26.370Z,8.23
2023-03-10T05:01:53.767Z,7.07
2023-03-10T05:04:20.417Z,6.90
2023-03-10T05:06:50.303Z,7.35
2023-03-10T05:09:17.229Z,6.32
2023-03-10T05:11:43.791Z,5.32
2023-03-10T05:14:14.541Z,5.63
2023-03-10T05:16:41.038Z,5.80
2023-03-10T05:19:07.533Z,5.65
2023-03-10T05:21:34.069Z,5.38
2023-03-10T05:24:01.213Z,5.85
2023-03-10T05:26:28.078Z,5.32
2023-03-10T05:31:26.578Z,5.00
2023-03-10T05:33:54.249Z,4.10
2023-03-10T05:36:21.702Z,3.90
2023-03-10T05:38:48.764Z,3.90
2023-03-10T05:41:15.793Z,3.70
2023-03-10T05:43:42.689Z,4.03
2023-03-10T05:46:09.646Z,3.67
2023-03-10T05:48:36.229Z,3.88
2023-03-10T05:51:04.850Z,4.38
2023-03-10T05:53:32.803Z,3.90
2023-03-10T05:55:59.779Z,4.07
2023-03-10T05:58:26.834Z,3.53
2023-03-10T06:00:53.573Z,4.15
2023-03-10T06:05:50.143Z,3.40
2023-03-10T06:08:16.874Z,3.35
2023-03-10T06:13:09.861Z,3.40
2023-03-10T06:15:36.370Z,2.90
2023-03-10T06:18:02.946Z,3.05
2023-03-10T06:20:29.383Z,3.00
2023-03-10T06:22:55.836Z,3.00
2023-03-10T06:25:22.284Z,3.15
2023-03-10T06:27:48.816Z,3.25
2023-03-10T06:30:16.089Z,3.08
2023-03-10T06:32:43.226Z,3.00
2023-03-10T06:35:13.341Z,3.00
2023-03-10T06:37:39.917Z,3.42
2023-03-10T06:40:09.260Z,3.13
2023-03-10T06:42:35.732Z,3.53
2023-03-10T06:45:02.365Z,3.40
2023-03-10T06:47:28.785Z,3.42
2023-03-10T06:49:55.307Z,3.22
2023-03-10T06:52:22.077Z,3.65
2023-03-10T06:57:14.952Z,3.75
2023-03-10T06:59:41.646Z,4.30
2023-03-10T07:02:12.059Z,4.88
2023-03-10T07:04:39.445Z,5.05
2023-03-10T07:07:06.228Z,5.82
2023-03-10T07:11:59.118Z,5.03
2023-03-10T07:14:25.714Z,5.15
2023-03-10T07:16:52.259Z,5.30
2023-03-10T07:19:18.797Z,4.90
2023-03-10T07:21:45.280Z,5.40
2023-03-10T07:24:11.740Z,5.13
2023-03-10T07:26:38.404Z,5.50
2023-03-10T07:29:04.936Z,5.80
2023-03-10T07:31:31.369Z,6.40
2023-03-10T07:33:57.830Z,6.00
2023-03-10T07:36:24.447Z,6.65
2023-03-10T07:38:51.061Z,5.88
2023-03-10T07:41:19.885Z,5.93
2023-03-10T07:43:46.493Z,5.28
2023-03-10T07:46:15.048Z,5.93
2023-03-10T07:48:41.557Z,6.43
2023-03-10T07:51:08.401Z,5.57
2023-03-10T07:56:05.623Z,5.30
2023-03-10T07:58:32.204Z,5.88
2023-03-10T08:00:59.184Z,5.53
2023-03-10T08:03:27.424Z,5.35
2023-03-10T08:05:57.040Z,5.55
2023-03-10T08:08:23.728Z,5.07
2023-03-10T08:13:19.277Z,5.32
2023-03-10T08:15:45.796Z,5.15
2023-03-10T08:18:12.336Z,5.15
2023-03-10T08:20:40.680Z,4.60
2023-03-10T08:23:07.402Z,4.47
2023-03-10T08:25:33.861Z,3.90
2023-03-10T08:28:00.350Z,4.20
2023-03-10T08:30:27.003Z,4.05
2023-03-10T08:32:53.597Z,4.30
2023-03-10T08:35:20.250Z,4.00
2023-03-10T08:37:46.839Z,3.83
2023-03-10T08:40:16.231Z,3.75
2023-03-10T08:42:42.856Z,3.97
2023-03-10T08:45:09.461Z,4.03
2023-03-10T08:47:36.438Z,4.20
2023-03-10T08:50:05.898Z,4.15
2023-03-10T08:52:32.669Z,5.88
2023-03-10T08:57:26.811Z,4.65
2023-03-10T08:59:53.849Z,3.92
2023-03-10T09:02:22.098Z,4.68
2023-03-10T09:04:50.566Z,4.63
2023-03-10T09:07:17.486Z,4.82
2023-03-10T09:09:44.521Z,5.38
2023-03-10T09:12:12.271Z,5.25
2023-03-10T09:14:39.287Z,4.13
2023-03-10T09:17:06.209Z,5.18
2023-03-10T09:19:33.019Z,4.53
2023-03-10T09:24:26.501Z,5.30
2023-03-10T09:26:53.054Z,4.70
2023-03-10T09:29:23.030Z,5.40
2023-03-10T09:31:53.790Z,4.50
2023-03-10T09:34:20.602Z,4.45
2023-03-10T09:39:13.633Z,4.28
2023-03-10T09:42:13.397Z,4.50
2023-03-10T09:45:02.930Z,4.90
2023-03-10T09:47:48.118Z,4.03
2023-03-10T09:50:33.644Z,4.00
2023-03-10T09:53:07.539Z,4.20
2023-03-10T09:55:47.593Z,3.85
2023-03-10T09:58:38.299Z,3.80
2023-03-10T10:01:06.558Z,4.03
2023-03-10T10:03:52.126Z,3.65
2023-03-10T10:06:27.993Z,4.10
2023-03-10T10:09:09.521Z,3.60
2023-03-10T10:11:39.158Z,3.72
2023-03-10T10:14:28.337Z,3.85
2023-03-10T10:17:14.036Z,3.67
2023-03-10T10:19:41.168Z,3.30
2023-03-10T10:22:15.717Z,3.70
2023-03-10T10:24:55.607Z,3.40
2023-03-10T10:27:24.576Z,3.70
2023-03-10T10:29:52.041Z,6.47
2023-03-10T10:32:18.627Z,5.75
2023-03-10T10:34:46.942Z,4.63
2023-03-10T10:37:32.614Z,5.00
2023-03-10T10:40:00.547Z,4.43
2023-03-10T10:42:32.875Z,3.95
2023-03-10T10:45:05.009Z,3.72
2023-03-10T10:47:43.048Z,3.30
2023-03-10T10:50:19.932Z,3.60
2023-03-10T10:52:50.591Z,3.42
2023-03-10T10:55:34.815Z,3.30
2023-03-10T10:58:04.154Z,3.80
2023-03-10T11:00:37.479Z,3.72
2023-03-10T11:03:33.607Z,3.60
2023-03-10T11:06:01.604Z,3.70
2023-03-10T11:08:35.009Z,3.83
2023-03-10T11:11:16.031Z,3.95
2023-03-10T11:14:08.138Z,4.03
2023-03-10T11:17:02.095Z,4.30
2023-03-10T11:19:40.953Z,3.90
2023-03-10T11:22:24.776Z,4.00
2023-03-10T11:25:01.857Z,3.90
2023-03-10T11:27:48.772Z,4.10
2023-03-10T11:30:38.360Z,4.07
2023-03-10T11:33:26.747Z,4.15
2023-03-10T11:36:01.161Z,4.45
2023-03-10T11:38:37.481Z,4.28
2023-03-10T11:41:19.983Z,4.43
2023-03-10T11:44:00.526Z,4.18
2023-03-10T11:46:37.217Z,3.95
2023-03-10T11:49:10.402Z,4.38
2023-03-10T11:51:43.798Z,4.60
2023-03-10T11:54:15.775Z,4.70
2023-03-10T11:56:43.037Z,4.65
2023-03-10T11:59:17.798Z,4.03
2023-03-10T12:01:50.290Z,3.95
2023-03-10T12:04:38.387Z,4.10
2023-03-10T12:07:38.002Z,3.90
2023-03-10T12:10:12.747Z,4.03
2023-03-10T12:12:41.838Z,3.90
2023-03-10T12:15:20.128Z,4.15
2023-03-10T12:17:49.228Z,4.05
2023-03-10T12:20:18.787Z,3.92
2023-03-10T12:22:50.433Z,4.32
2023-03-10T12:25:37.583Z,4.30
2023-03-10T12:28:16.144Z,4.60
2023-03-10T12:30:46.808Z,4.45
2023-03-10T12:33:46.476Z,4.13
2023-03-10T12:36:26.064Z,4.40
2023-03-10T12:38:54.684Z,4.05
2023-03-10T12:41:48.837Z,4.22
2023-03-10T12:44:48.526Z,4.30
2023-03-10T12:47:30.813Z,4.10
2023-03-10T12:50:19.597Z,3.85
2023-03-10T12:52:58.995Z,4.00
2023-03-10T12:55:27.997Z,3.97
2023-03-10T12:58:08.959Z,4.18
2023-03-10T13:00:44.912Z,4.03
2023-03-10T13:03:27.115Z,4.40
2023-03-10T13:05:59.729Z,4.00
2023-03-10T13:08:35.801Z,4.13
2023-03-10T13:11:03.202Z,4.00
2023-03-10T13:13:37.837Z,3.85
2023-03-10T13:16:08.152Z,4.28
2023-03-10T13:18:35.413Z,4.05
2023-03-10T13:21:02.646Z,4.10
2023-03-10T13:23:36.740Z,4.00
2023-03-10T13:26:07.415Z,4.38
2023-03-10T13:28:35.830Z,4.20
2023-03-10T13:31:14.716Z,4.03
2023-03-10T13:33:52.254Z,4.40
2023-03-10T13:36:37.453Z,4.13
2023-03-10T13:39:25.646Z,4.00
2023-03-10T13:41:56.472Z,4.10
2023-03-10T13:44:27.792Z,3.83
2023-03-10T13:47:00.774Z,3.92
2023-03-10T13:49:31.333Z,4.25
2023-03-10T13:52:04.048Z,4.05
2023-03-10T13:54:34.738Z,4.75
2023-03-10T13:57:09.993Z,3.92
2023-03-10T13:59:37.734Z,3.88
2023-03-10T14:02:05.298Z,4.00
2023-03-10T14:04:50.401Z,4.35
2023-03-10T14:07:26.135Z,4.40
2023-03-10T14:10:10.680Z,3.90
2023-03-10T14:12:42.283Z,3.90
2023-03-10T14:15:25.895Z,3.88
2023-03-10T14:18:13.360Z,3.60
2023-03-10T14:20:41.342Z,3.55
2023-03-10T14:23:20.202Z,3.83
2023-03-10T14:25:48.873Z,4.10
2023-03-10T14:28:22.291Z,3.70
2023-03-10T20:34:58.334Z,5.43
2023-03-10T20:37:24.906Z,5.15
2023-03-10T20:39:51.492Z,5.45
2023-03-10T20:42:18.090Z,5.45
2023-03-10T20:44:44.774Z,5.43
2023-03-10T20:47:11.314Z,4.78
2023-03-10T20:49:37.932Z,4.65
2023-03-10T20:52:04.548Z,4.97
2023-03-10T20:54:31.037Z,5.18
2023-03-10T20:56:57.542Z,5.43
2023-03-10T20:59:24.061Z,5.25
2023-03-10T21:01:50.529Z,5.18
2023-03-10T21:04:19.694Z,4.63
2023-03-10T21:06:47.216Z,5.25
2023-03-10T21:09:13.896Z,5.65
2023-03-10T21:11:40.825Z,5.85
2023-03-10T21:16:38.818Z,5.20
2023-03-10T21:19:05.957Z,6.32
2023-03-10T21:21:34.541Z,6.18
2023-03-10T21:24:02.589Z,5.68
2023-03-10T21:26:29.781Z,5.82
2023-03-10T21:28:57.316Z,6.25
2023-03-10T21:31:23.899Z,5.40
2023-03-10T21:33:50.486Z,5.78
2023-03-10T21:36:20.595Z,7.28
2023-03-10T21:38:48.933Z,6.70
2023-03-10T21:41:21.832Z,5.95
2023-03-10T21:43:48.593Z,6.63
2023-03-10T21:48:43.011Z,5.85
2023-03-10T21:51:14.761Z,5.90
2023-03-10T21:53:42.347Z,5.93
2023-03-10T21:56:09.037Z,5.35
2023-03-10T21:58:35.666Z,5.05
2023-03-10T22:01:04.077Z,5.90
2023-03-10T22:03:30.712Z,5.55
2023-03-10T22:05:57.353Z,5.72
2023-03-10T22:08:23.886Z,6.45
2023-03-10T22:10:50.651Z,5.28
2023-03-10T22:15:43.802Z,5.55
2023-03-10T22:20:37.019Z,5.10
2023-03-10T22:23:05.040Z,5.53
2023-03-10T22:25:31.824Z,5.72
2023-03-10T22:30:26.820Z,6.05
2023-03-10T22:32:54.552Z,6.45
2023-03-10T22:35:22.101Z,7.07
2023-03-10T22:37:49.096Z,7.35
2023-03-10T22:40:20.800Z,6.55
2023-03-10T22:42:47.883Z,6.82
2023-03-10T22:45:24.085Z,6.40
2023-03-10T22:47:53.440Z,6.47
2023-03-10T22:50:24.482Z,6.82
2023-03-10T22:52:51.022Z,6.93
2023-03-10T22:55:20.441Z,5.80
2023-03-10T22:57:47.001Z,5.93
2023-03-10T23:00:19.582Z,5.72
2023-03-10T23:02:47.815Z,5.70
2023-03-10T23:05:15.675Z,5.72
2023-03-10T23:07:43.041Z,5.43
2023-03-10T23:10:14.441Z,5.18
2023-03-10T23:12:41.129Z,5.28
2023-03-10T23:15:15.416Z,5.15
2023-03-10T23:17:49.364Z,5.40
2023-03-10T23:20:17.083Z,6.20
2023-03-10T23:22:45.602Z,6.88
2023-03-10T23:25:16.930Z,5.63
2023-03-10T23:27:43.547Z,6.20
2023-03-10T23:30:10.901Z,6.20
2023-03-10T23:32:37.773Z,6.85
2023-03-10T23:35:08.950Z,6.28
2023-03-10T23:37:36.885Z,6.95
2023-03-10T23:40:11.570Z,7.63
2023-03-10T23:42:38.806Z,6.55
2023-03-10T23:45:07.650Z,6.53
2023-03-10T23:47:35.328Z,6.95
2023-03-10T23:50:02.785Z,7.38
2023-03-10T23:52:29.354Z,8.20
2023-03-10T23:54:56.071Z,8.52
2023-03-10T23:57:22.832Z,9.02
