createdAt,value
2019-04-20T00:01:51.349Z,99.90
2019-04-20T00:04:27.229Z,99.90
2019-04-20T00:06:54.757Z,99.90
2019-04-20T00:09:26.571Z,99.90
2019-04-20T00:12:03.810Z,99.90
2019-04-20T00:14:29.591Z,99.90
2019-04-20T00:16:57.131Z,99.90
2019-04-20T00:19:35.408Z,99.90
2019-04-20T00:22:07.036Z,99.90
2019-04-20T00:24:38.901Z,99.90
2019-04-20T00:27:32.832Z,99.90
2019-04-20T00:29:59.920Z,99.90
2019-04-20T00:32:19.993Z,99.90
2019-04-20T00:34:46.820Z,99.90
2019-04-20T00:37:15.103Z,99.90
2019-04-20T00:39:44.819Z,99.90
2019-04-20T00:42:16.324Z,99.90
2019-04-20T00:44:55.140Z,99.90
2019-04-20T00:47:32.297Z,99.90
2019-04-20T00:50:27.069Z,99.90
2019-04-20T00:52:55.482Z,99.90
2019-04-20T00:55:10.381Z,99.90
2019-04-20T00:57:49.573Z,99.90
2019-04-20T01:00:32.832Z,99.90
2019-04-20T01:02:56.921Z,99.90
2019-04-20T01:05:43.362Z,99.90
2019-04-20T01:08:10.094Z,99.90
2019-04-20T01:10:46.122Z,99.90
2019-04-20T01:13:17.013Z,99.90
2019-04-20T01:15:54.079Z,99.90
2019-04-20T01:18:15.201Z,99.90
2019-04-20T01:20:45.269Z,99.90
2019-04-20T01:23:19.003Z,99.90
2019-04-20T01:25:51.981Z,99.90
2019-04-20T01:28:31.068Z,99.90
2019-04-20T01:31:00.192Z,99.90
2019-04-20T01:33:31.872Z,99.90
2019-04-20T01:36:03.515Z,99.90
2019-04-20T01:38:34.310Z,99.90
2019-04-20T01:40:52.721Z,99.90
2019-04-20T01:43:22.684Z,99.90
2019-04-20T01:45:58.407Z,99.90
2019-04-20T01:48:28.726Z,99.90
2019-04-20T01:51:04.784Z,99.90
2019-04-20T01:53:44.153Z,99.90
2019-04-20T01:56:17.156Z,99.90
2019-04-20T01:59:04.660Z,99.90
2019-04-20T02:01:33.884Z,99.90
2019-04-20T02:04:17.129Z,99.90
2019-04-20T02:06:47.213Z,99.90
2019-04-20T02:09:18.445Z,99.90
2019-04-20T02:11:46.897Z,99.90
2019-04-20T02:14:23.380Z,99.90
2019-04-20T02:16:50.825Z,99.90
2019-04-20T02:19:32.062Z,99.90
2019-04-20T02:22:03.559Z,99.90
2019-04-20T02:24:19.609Z,99.90
2019-04-20T02:26:50.137Z,99.90
2019-04-20T02:29:39.947Z,99.90
2019-04-20T02:37:56.915Z,99.90
2019-04-20T02:40:15.991Z,99.90
2019-04-20T02:43:05.447Z,99.90
2019-04-20T02:47:53.481Z,99.90
2019-04-20T02:50:32.472Z,99.90
2019-04-20T02:55:35.795Z,99.90
2019-04-20T03:00:35.538Z,99.90
2019-04-20T03:02:42.900Z,99.90
2019-04-20T03:05:16.665Z,99.90
2019-04-20T03:07:54.706Z,99.90
2019-04-20T03:10:24.562Z,99.90
2019-04-20T03:12:50.639Z,99.90
2019-04-20T03:15:31.430Z,99.90
2019-04-20T03:18:00.129Z,99.90
2019-04-20T03:20:29.987Z,99.90
2019-04-20T03:23:20.054Z,99.90
2019-04-20T03:25:52.918Z,99.90
2019-04-20T03:28:18.237Z,99.90
2019-04-20T03:36:20.043Z,99.90
2019-04-20T03:38:38.383Z,99.90
2019-04-20T03:40:59.164Z,99.90
2019-04-20T03:43:18.171Z,99.90
2019-04-20T03:45:54.351Z,99.90
2019-04-20T03:48:37.093Z,99.90
2019-04-20T03:51:14.873Z,99.90
2019-04-20T03:53:39.499Z,99.90
2019-04-20T03:56:36.018Z,99.90
2019-04-20T03:59:07.693Z,99.90
2019-04-20T04:02:20.170Z,99.90
2019-04-20T04:04:30.710Z,99.90
2019-04-20T04:06:47.544Z,99.90
2019-04-20T04:09:23.720Z,99.90
2019-04-20T04:11:55.046Z,99.90
2019-04-20T04:14:13.705Z,99.90
2019-04-20T04:16:49.811Z,99.90
2019-04-20T04:19:21.517Z,99.90
2019-04-20T04:22:01.327Z,99.90
2019-04-20T04:24:26.104Z,99.90
2019-04-20T04:26:59.446Z,99.90
2019-04-20T04:29:38.255Z,99.90
2019-04-20T04:32:12.811Z,99.90
2019-04-20T04:34:38.518Z,99.90
2019-04-20T04:37:11.454Z,99.90
2019-04-20T04:39:42.850Z,99.90
2019-04-20T04:42:20.717Z,99.90
2019-04-20T04:44:39.154Z,99.90
2019-04-20T04:47:00.278Z,99.90
2019-04-20T04:49:34.177Z,99.90
2019-04-20T04:52:05.635Z,99.90
2019-04-20T04:54:37.664Z,99.90
2019-04-20T04:57:01.022Z,99.90
2019-04-20T04:59:31.622Z,99.90
2019-04-20T05:02:02.165Z,99.90
2019-04-20T05:05:32.393Z,99.90
2019-04-20T05:07:52.178Z,99.90
2019-04-20T05:10:11.953Z,99.90
2019-04-20T05:12:42.225Z,99.90
2019-04-20T05:15:22.728Z,99.90
2019-04-20T05:18:07.200Z,99.90
2019-04-20T05:20:41.705Z,99.90
2019-04-20T05:23:13.052Z,99.90
2019-04-20T05:26:14.075Z,99.90
2019-04-20T05:28:33.330Z,99.90
2019-04-20T05:30:59.199Z,99.90
2019-04-20T05:33:34.407Z,99.90
2019-04-20T05:36:14.713Z,99.90
2019-04-20T05:38:50.521Z,99.90
2019-04-20T05:41:17.364Z,99.90
2019-04-20T05:43:56.644Z,99.90
2019-04-20T05:46:32.094Z,99.90
2019-04-20T05:49:07.472Z,99.90
2019-04-20T05:51:41.063Z,99.90
2019-04-20T05:54:07.182Z,99.90
2019-04-20T05:56:40.046Z,99.90
2019-04-20T05:59:04.604Z,99.90
2019-04-20T06:01:47.546Z,99.90
2019-04-20T06:04:10.233Z,99.90
2019-04-20T06:06:44.756Z,99.90
2019-04-20T06:09:18.924Z,99.90
2019-04-20T06:11:56.204Z,99.90
2019-04-20T06:14:36.942Z,99.90
2019-04-20T06:17:15.901Z,99.90
2019-04-20T06:19:44.169Z,99.90
2019-04-20T06:22:35.177Z,99.90
2019-04-20T06:27:49.839Z,99.90
2019-04-20T06:30:11.115Z,99.90
2019-04-20T06:33:31.376Z,99.90
2019-04-20T06:38:43.218Z,99.90
2019-04-20T06:43:28.426Z,99.90
2019-04-20T06:46:07.116Z,99.90
2019-04-20T06:48:35.391Z,99.90
2019-04-20T06:50:54.178Z,99.90
2019-04-20T06:53:45.330Z,99.90
2019-04-20T06:56:27.668Z,99.90
2019-04-20T06:58:55.655Z,99.90
2019-04-20T07:01:17.433Z,99.90
2019-04-20T07:04:02.097Z,99.90
2019-04-20T07:09:00.627Z,99.90
2019-04-20T07:11:23.956Z,99.90
2019-04-20T07:13:48.219Z,99.90
2019-04-20T07:16:36.622Z,99.90
2019-04-20T07:19:18.588Z,99.60
2019-04-20T07:22:27.092Z,98.60
2019-04-20T07:24:52.253Z,98.40
2019-04-20T07:27:19.981Z,98.80
2019-04-20T07:29:54.632Z,99.30
2019-04-20T07:32:13.191Z,99.10
2019-04-20T07:34:51.315Z,99.10
2019-04-20T07:40:11.749Z,98.40
2019-04-20T07:42:40.749Z,98.40
2019-04-20T07:45:16.857Z,98.50
2019-04-20T07:50:07.696Z,97.10
2019-04-20T07:52:34.052Z,98.50
2019-04-20T07:57:39.128Z,97.10
2019-04-20T08:00:14.831Z,95.50
2019-04-20T08:03:12.192Z,94.00
2019-04-20T08:05:40.532Z,93.70
2019-04-20T08:08:18.124Z,94.20
2019-04-20T08:10:47.505Z,93.60
2019-04-20T08:16:00.932Z,93.20
2019-04-20T08:18:27.169Z,92.80
2019-04-20T08:20:58.140Z,93.10
2019-04-20T08:23:44.607Z,94.20
2019-04-20T08:25:47.483Z,93.00
2019-04-20T08:28:34.907Z,92.10
2019-04-20T08:31:21.883Z,92.50
2019-04-20T08:34:07.401Z,91.10
2019-04-20T08:36:34.572Z,90.80
2019-04-20T08:41:26.086Z,92.60
2019-04-20T08:44:08.986Z,92.20
2019-04-20T08:46:38.320Z,92.30
2019-04-20T08:49:03.375Z,90.90
2019-04-20T08:51:41.632Z,92.60
2019-04-20T08:54:04.621Z,93.00
2019-04-20T08:56:31.131Z,91.70
2019-04-20T08:58:48.393Z,91.70
2019-04-20T09:01:24.260Z,90.90
2019-04-20T09:04:01.414Z,89.40
2019-04-20T09:06:37.598Z,90.80
2019-04-20T09:09:17.879Z,89.60
2019-04-20T09:11:47.957Z,87.80
2019-04-20T09:14:16.259Z,88.70
2019-04-20T09:16:54.575Z,89.50
2019-04-20T09:19:29.931Z,85.40
2019-04-20T09:21:57.222Z,85.70
2019-04-20T09:24:47.469Z,85.20
2019-04-20T09:27:11.329Z,87.30
2019-04-20T09:29:38.387Z,89.70
2019-04-20T09:32:24.682Z,87.30
2019-04-20T09:35:00.023Z,88.80
2019-04-20T09:37:43.483Z,84.10
2019-04-20T09:40:47.078Z,83.30
2019-04-20T09:43:08.677Z,82.80
2019-04-20T09:45:48.565Z,81.90
2019-04-20T09:48:25.259Z,81.70
2019-04-20T09:51:12.815Z,84.80
2019-04-20T09:53:29.677Z,84.90
2019-04-20T09:56:06.261Z,84.10
2019-04-20T09:58:31.079Z,85.50
2019-04-20T10:01:08.360Z,80.20
2019-04-20T10:03:22.781Z,81.40
2019-04-20T10:05:52.040Z,82.50
2019-04-20T10:08:21.867Z,82.10
2019-04-20T10:10:52.913Z,80.50
2019-04-20T10:13:22.301Z,80.20
2019-04-20T10:15:51.601Z,78.70
2019-04-20T10:18:21.884Z,80.50
2019-04-20T10:20:51.627Z,77.10
2019-04-20T10:23:21.114Z,79.80
2019-04-20T10:25:50.900Z,82.60
2019-04-20T10:28:21.570Z,78.70
2019-04-20T10:30:50.901Z,81.50
2019-04-20T10:33:21.642Z,77.40
2019-04-20T10:35:51.864Z,74.20
2019-04-20T10:38:25.535Z,73.60
2019-04-20T10:41:05.409Z,74.80
2019-04-20T10:43:26.096Z,70.90
2019-04-20T10:45:55.415Z,72.90
2019-04-20T10:48:24.709Z,72.70
2019-04-20T10:50:54.798Z,77.20
2019-04-20T10:53:24.252Z,69.10
2019-04-20T10:55:53.579Z,74.00
2019-04-20T10:58:22.883Z,71.30
2019-04-20T11:00:53.457Z,67.40
2019-04-20T11:03:22.842Z,71.40
2019-04-20T11:05:52.948Z,70.60
2019-04-20T11:08:22.503Z,67.30
2019-04-20T11:11:04.618Z,65.20
2019-04-20T11:13:23.533Z,65.00
2019-04-20T11:15:52.957Z,67.20
2019-04-20T11:18:22.334Z,66.00
2019-04-20T11:20:51.661Z,66.50
2019-04-20T11:23:22.366Z,68.00
2019-04-20T11:25:52.478Z,63.00
2019-04-20T11:28:22.030Z,69.20
2019-04-20T11:30:52.140Z,61.40
2019-04-20T11:33:22.351Z,65.00
2019-04-20T11:35:51.760Z,67.10
2019-04-20T11:38:21.977Z,62.40
2019-04-20T11:41:03.826Z,65.70
2019-04-20T11:43:23.850Z,65.40
2019-04-20T11:45:54.428Z,63.80
2019-04-20T11:48:25.372Z,62.10
2019-04-20T11:50:55.801Z,61.10
2019-04-20T11:53:26.857Z,62.10
2019-04-20T11:55:56.410Z,63.90
2019-04-20T11:58:26.073Z,62.20
2019-04-20T12:01:03.182Z,62.50
2019-04-20T12:03:32.501Z,62.70
2019-04-20T12:06:02.760Z,58.90
2019-04-20T12:08:31.179Z,60.90
2019-04-20T12:11:12.064Z,61.70
2019-04-20T12:13:31.772Z,63.30
2019-04-20T12:16:01.551Z,59.80
2019-04-20T12:18:31.704Z,62.70
2019-04-20T12:21:01.253Z,60.80
2019-04-20T12:23:30.705Z,56.80
2019-04-20T12:26:00.081Z,55.50
2019-04-20T12:28:29.648Z,57.80
2019-04-20T12:31:04.031Z,58.80
2019-04-20T12:33:30.707Z,57.00
2019-04-20T12:36:00.463Z,57.70
2019-04-20T12:38:30.775Z,57.60
2019-04-20T12:41:03.060Z,55.70
2019-04-20T12:43:31.888Z,55.70
2019-04-20T12:46:02.187Z,57.70
2019-04-20T12:48:31.688Z,56.50
2019-04-20T12:51:01.641Z,59.50
2019-04-20T12:53:31.115Z,54.50
2019-04-20T12:56:00.421Z,53.60
2019-04-20T12:58:30.576Z,55.60
2019-04-20T13:01:00.565Z,56.80
2019-04-20T13:03:30.072Z,55.40
2019-04-20T13:06:01.688Z,52.80
2019-04-20T13:08:38.014Z,58.20
2019-04-20T13:11:10.812Z,56.00
2019-04-20T13:13:52.481Z,53.90
2019-04-20T13:16:28.136Z,51.80
2019-04-20T13:19:03.554Z,51.10
2019-04-20T13:21:33.159Z,50.60
2019-04-20T13:24:03.258Z,53.20
2019-04-20T13:26:33.206Z,55.30
2019-04-20T13:29:02.799Z,55.00
2019-04-20T13:31:32.198Z,51.70
2019-04-20T13:34:03.628Z,54.00
2019-04-20T13:36:34.461Z,55.40
2019-04-20T13:39:06.088Z,58.00
2019-04-20T13:41:35.823Z,53.70
2019-04-20T13:44:06.456Z,56.80
2019-04-20T13:46:36.839Z,55.80
2019-04-20T13:49:07.063Z,52.90
2019-04-20T13:51:36.967Z,56.20
2019-04-20T13:54:13.065Z,53.30
2019-04-20T13:56:37.744Z,55.50
2019-04-20T13:59:16.053Z,56.70
2019-04-20T14:01:51.021Z,58.20
2019-04-20T14:04:26.584Z,57.00
2019-04-20T14:06:59.405Z,55.50
2019-04-20T14:09:29.700Z,52.20
2019-04-20T14:12:12.696Z,54.10
2019-04-20T14:14:31.057Z,54.80
2019-04-20T14:17:01.162Z,51.90
2019-04-20T14:19:31.441Z,53.80
2019-04-20T14:22:02.105Z,55.30
2019-04-20T14:24:33.046Z,57.90
2019-04-20T14:27:03.340Z,54.90
2019-04-20T14:29:32.853Z,55.60
2019-04-20T14:32:03.698Z,54.70
2019-04-20T14:34:33.200Z,53.20
2019-04-20T14:37:02.827Z,53.60
2019-04-20T14:39:32.327Z,53.20
2019-04-20T14:42:02.409Z,53.80
2019-04-20T14:44:32.120Z,54.90
2019-04-20T14:47:01.492Z,55.90
2019-04-20T14:49:30.773Z,55.40
2019-04-20T14:52:01.537Z,53.10
2019-04-20T14:54:31.810Z,51.40
2019-04-20T14:57:01.480Z,57.90
2019-04-20T14:59:35.864Z,56.90
2019-04-20T15:02:08.592Z,54.10
2019-04-20T15:04:39.062Z,56.20
2019-04-20T15:07:08.772Z,56.00
2019-04-20T15:09:39.383Z,55.70
2019-04-20T15:12:10.726Z,55.20
2019-04-20T15:14:40.833Z,55.30
2019-04-20T15:17:12.163Z,55.70
2019-04-20T15:19:47.526Z,54.90
2019-04-20T15:22:35.899Z,53.00
2019-04-20T15:25:07.502Z,57.40
2019-04-20T15:27:37.375Z,54.40
2019-04-20T15:30:08.649Z,52.20
2019-04-20T15:32:38.985Z,55.70
2019-04-20T15:35:09.099Z,57.10
2019-04-20T15:37:39.485Z,53.90
2019-04-20T15:40:10.867Z,55.10
2019-04-20T15:42:51.456Z,55.30
2019-04-20T15:45:13.476Z,55.70
2019-04-20T15:47:43.762Z,53.80
2019-04-20T15:50:13.907Z,54.80
2019-04-20T15:52:49.440Z,54.00
2019-04-20T15:55:24.077Z,53.90
2019-04-20T15:57:45.595Z,53.40
2019-04-20T16:00:16.193Z,53.00
2019-04-20T16:02:56.859Z,53.10
2019-04-20T16:05:40.914Z,53.20
2019-04-20T16:08:21.919Z,54.80
2019-04-20T16:10:53.065Z,53.30
2019-04-20T16:13:29.796Z,54.00
2019-04-20T16:15:53.840Z,53.90
2019-04-20T16:18:23.262Z,52.90
2019-04-20T16:21:01.621Z,54.30
2019-04-20T16:23:24.900Z,52.60
2019-04-20T16:26:17.797Z,53.30
2019-04-20T16:28:47.963Z,56.10
2019-04-20T16:31:18.366Z,56.10
2019-04-20T16:33:48.879Z,55.50
2019-04-20T16:36:18.667Z,54.50
2019-04-20T16:38:48.170Z,53.90
2019-04-20T16:41:18.193Z,54.30
2019-04-20T16:43:48.505Z,55.50
2019-04-20T16:46:22.083Z,53.80
2019-04-20T16:48:49.737Z,53.30
2019-04-20T16:51:19.038Z,53.50
2019-04-20T16:53:49.786Z,53.50
2019-04-20T16:56:21.063Z,54.20
2019-04-20T16:58:54.616Z,53.60
2019-04-20T17:01:21.606Z,53.60
2019-04-20T17:03:59.838Z,53.30
2019-04-20T17:06:22.388Z,53.70
2019-04-20T17:08:51.827Z,53.70
2019-04-20T17:11:21.669Z,54.70
2019-04-20T17:13:53.722Z,54.80
2019-04-20T17:16:23.848Z,56.00
2019-04-20T17:18:53.303Z,55.70
2019-04-20T17:21:25.845Z,55.20
2019-04-20T17:23:53.693Z,55.10
2019-04-20T17:26:47.797Z,54.60
2019-04-20T17:29:22.060Z,54.70
2019-04-20T17:32:05.506Z,54.60
2019-04-20T17:34:46.847Z,55.50
2019-04-20T17:37:06.804Z,56.00
2019-04-20T17:39:53.990Z,54.90
2019-04-20T17:42:19.860Z,55.60
2019-04-20T17:44:49.295Z,56.10
2019-04-20T17:47:30.384Z,56.40
2019-04-20T17:49:59.655Z,56.30
2019-04-20T17:52:36.550Z,56.40
2019-04-20T17:54:51.525Z,56.50
2019-04-20T17:57:21.468Z,57.00
2019-04-20T17:59:59.674Z,57.00
2019-04-20T18:03:04.289Z,57.10
2019-04-20T18:05:44.892Z,57.40
2019-04-20T18:08:22.395Z,57.50
2019-04-20T18:10:41.470Z,57.50
2019-04-20T18:13:07.039Z,57.80
2019-04-20T18:15:46.494Z,57.80
2019-04-20T18:18:39.105Z,57.90
2019-04-20T18:21:03.034Z,58.20
2019-04-20T18:23:37.892Z,58.40
2019-04-20T18:26:30.095Z,58.70
2019-04-20T18:28:58.977Z,59.10
2019-04-20T18:31:11.222Z,59.30
2019-04-20T18:33:42.345Z,59.70
2019-04-20T18:36:13.292Z,60.20
2019-04-20T18:38:53.058Z,60.50
2019-04-20T18:41:23.141Z,61.20
2019-04-20T18:43:51.719Z,61.60
2019-04-20T18:46:34.650Z,62.20
2019-04-20T18:49:06.484Z,62.80
2019-04-20T18:51:19.584Z,63.00
2019-04-20T18:53:50.507Z,63.20
2019-04-20T18:56:25.679Z,63.00
2019-04-20T18:58:51.290Z,63.80
2019-04-20T19:01:29.425Z,65.40
2019-04-20T19:03:52.329Z,65.40
2019-04-20T19:06:21.845Z,64.30
2019-04-20T19:08:53.375Z,66.30
2019-04-20T19:11:25.001Z,67.50
2019-04-20T19:14:15.876Z,68.30
2019-04-20T19:16:52.398Z,68.60
2019-04-20T19:19:29.555Z,71.90
2019-04-20T19:21:49.939Z,72.50
2019-04-20T19:24:21.639Z,72.90
2019-04-20T19:26:54.327Z,76.00
2019-04-20T19:29:31.498Z,77.50
2019-04-20T19:32:14.055Z,77.30
2019-04-20T19:34:36.394Z,77.20
2019-04-20T19:37:03.860Z,77.60
2019-04-20T19:39:43.591Z,78.30
2019-04-20T19:42:11.734Z,78.40
2019-04-20T19:44:45.073Z,79.30
2019-04-20T19:47:22.714Z,79.90
2019-04-20T19:49:42.203Z,80.90
2019-04-20T19:52:25.221Z,82.40
2019-04-20T19:54:50.135Z,83.20
2019-04-20T19:57:22.574Z,83.70
2019-04-20T19:59:40.454Z,82.30
2019-04-20T20:02:07.753Z,81.70
2019-04-20T20:04:42.593Z,82.60
2019-04-20T20:07:18.768Z,83.90
2019-04-20T20:09:48.024Z,84.60
2019-04-20T20:12:14.505Z,83.30
2019-04-20T20:14:45.672Z,82.60
2019-04-20T20:17:32.718Z,83.20
2019-04-20T20:20:08.114Z,83.70
2019-04-20T20:22:26.736Z,83.90
2019-04-20T20:24:47.066Z,86.00
2019-04-20T20:27:26.870Z,87.20
2019-04-20T20:30:02.150Z,86.90
2019-04-20T20:32:31.101Z,83.80
2019-04-20T20:34:56.150Z,87.70
2019-04-20T20:37:25.358Z,87.50
2019-04-20T20:39:59.741Z,86.90
2019-04-20T20:42:35.489Z,86.30
2019-04-20T20:45:06.957Z,88.20
2019-04-20T20:47:49.334Z,87.50
2019-04-20T20:50:33.609Z,87.70
2019-04-20T20:52:43.670Z,89.20
2019-04-20T20:55:06.731Z,85.60
2019-04-20T20:57:42.420Z,86.40
2019-04-20T21:00:07.675Z,87.20
2019-04-20T21:02:42.023Z,90.60
2019-04-20T21:05:03.727Z,86.50
2019-04-20T21:07:34.441Z,87.10
2019-04-20T21:10:04.249Z,88.30
2019-04-20T21:12:36.436Z,88.00
2019-04-20T21:15:08.241Z,89.80
2019-04-20T21:17:55.903Z,90.70
2019-04-20T21:20:22.462Z,91.10
2019-04-20T21:22:54.847Z,90.90
2019-04-20T21:25:16.895Z,90.50
2019-04-20T21:27:46.605Z,90.00
2019-04-20T21:30:22.753Z,89.90
2019-04-20T21:32:50.724Z,90.00
2019-04-20T21:35:19.715Z,90.10
2019-04-20T21:37:56.999Z,90.50
2019-04-20T21:40:26.769Z,90.50
2019-04-20T21:42:58.167Z,90.40
2019-04-20T21:45:28.667Z,90.10
2019-04-20T21:47:54.538Z,89.20
2019-04-20T21:50:37.063Z,88.80
2019-04-20T21:53:00.705Z,88.80
2019-04-20T21:55:26.027Z,88.30
2019-04-20T21:57:58.893Z,86.70
2019-04-20T22:00:49.573Z,86.20
2019-04-20T22:03:16.978Z,85.10
2019-04-20T22:05:46.545Z,84.80
2019-04-20T22:08:17.705Z,86.10
2019-04-20T22:10:47.089Z,86.00
2019-04-20T22:13:19.715Z,87.30
2019-04-20T22:15:55.978Z,89.10
2019-04-20T22:18:23.320Z,90.30
2019-04-20T22:21:04.712Z,91.80
2019-04-20T22:23:40.350Z,92.30
2019-04-20T22:26:05.116Z,92.60
2019-04-20T22:28:24.300Z,92.50
2019-04-20T22:30:53.936Z,92.90
2019-04-20T22:33:31.378Z,93.10
2019-04-20T22:36:00.936Z,92.90
2019-04-20T22:38:33.053Z,92.70
2019-04-20T22:41:09.165Z,93.70
2019-04-20T22:43:36.915Z,93.50
2019-04-20T22:46:05.474Z,93.40
2019-04-20T22:48:40.516Z,93.70
2019-04-20T22:51:24.098Z,93.50
2019-04-20T22:53:49.877Z,93.40
2019-04-20T22:56:25.681Z,93.70
2019-04-20T22:58:51.877Z,94.50
2019-04-20T23:01:19.385Z,95.70
2019-04-20T23:03:41.476Z,95.80
2019-04-20T23:06:10.749Z,98.00
2019-04-20T23:08:40.455Z,99.30
2019-04-20T23:11:18.916Z,99.90
2019-04-20T23:13:44.633Z,99.90
2019-04-20T23:16:13.230Z,98.40
2019-04-20T23:18:42.752Z,97.80
2019-04-20T23:21:14.412Z,97.10
2019-04-20T23:23:43.716Z,98.10
2019-04-20T23:26:18.068Z,99.00
2019-04-20T23:28:48.505Z,99.80
2019-04-20T23:31:19.692Z,99.90
2019-04-20T23:33:46.234Z,99.90
2019-04-20T23:36:19.206Z,99.90
2019-04-20T23:38:49.030Z,99.90
2019-04-20T23:41:17.930Z,99.90
2019-04-20T23:43:54.913Z,99.90
2019-04-20T23:46:53.424Z,99.90
2019-04-20T23:49:31.804Z,99.90
2019-04-20T23:52:26.707Z,99.90
2019-04-20T23:54:31.895Z,99.90
2019-04-20T23:57:00.011Z,99.50
2019-04-20T23:59:34.326Z,99.50
