createdAt,value
2018-12-05T00:00:37.657Z,102113.33
2018-12-05T00:03:07.467Z,102112.02
2018-12-05T00:05:37.006Z,102112.88
2018-12-05T00:08:06.415Z,102117.25
2018-12-05T00:10:35.915Z,102115.92
2018-12-05T00:13:06.752Z,102112.00
2018-12-05T00:15:36.558Z,102115.50
2018-12-05T00:18:05.961Z,102118.53
2018-12-05T00:20:35.539Z,102114.19
2018-12-05T00:23:04.872Z,102115.49
2018-12-05T00:25:34.438Z,102109.84
2018-12-05T00:28:04.676Z,102112.88
2018-12-05T00:30:34.192Z,102106.78
2018-12-05T00:33:05.487Z,102110.28
2018-12-05T00:35:34.961Z,102104.63
2018-12-05T00:38:04.269Z,102107.66
2018-12-05T00:40:34.251Z,102105.47
2018-12-05T00:43:03.784Z,102103.73
2018-12-05T00:45:33.095Z,102109.39
2018-12-05T00:48:02.588Z,102109.84
2018-12-05T00:50:33.124Z,102114.62
2018-12-05T00:53:02.725Z,102110.70
2018-12-05T00:55:32.086Z,102112.47
2018-12-05T00:58:01.432Z,102114.63
2018-12-05T01:00:30.714Z,102112.45
2018-12-05T01:02:59.973Z,102100.69
2018-12-05T01:05:29.585Z,102100.70
2018-12-05T01:07:59.653Z,102102.01
2018-12-05T01:10:31.847Z,102111.16
2018-12-05T01:13:01.245Z,102105.05
2018-12-05T01:15:30.592Z,102114.20
2018-12-05T01:17:59.809Z,102102.45
2018-12-05T01:20:29.244Z,102090.69
2018-12-05T01:23:06.844Z,102076.74
2018-12-05T01:25:37.039Z,102079.36
2018-12-05T01:28:07.182Z,102080.23
2018-12-05T01:30:36.459Z,102072.41
2018-12-05T01:33:05.885Z,102080.67
2018-12-05T01:35:36.479Z,102086.35
2018-12-05T01:38:06.891Z,102093.30
2018-12-05T01:40:36.238Z,102092.00
2018-12-05T01:43:06.139Z,102096.77
2018-12-05T01:45:35.642Z,102103.75
2018-12-05T01:48:06.370Z,102100.26
2018-12-05T01:50:38.419Z,102095.45
2018-12-05T01:53:08.180Z,102094.61
2018-12-05T01:55:38.585Z,102102.87
2018-12-05T01:58:07.908Z,102095.91
2018-12-05T02:00:37.592Z,102089.80
2018-12-05T02:03:07.090Z,102092.00
2018-12-05T02:05:36.711Z,102082.82
2018-12-05T02:08:06.873Z,102085.00
2018-12-05T02:10:36.963Z,102085.42
2018-12-05T02:13:07.352Z,102078.91
2018-12-05T02:15:37.455Z,102081.51
2018-12-05T02:18:06.839Z,102088.03
2018-12-05T02:20:36.365Z,102083.27
2018-12-05T02:23:05.993Z,102087.19
2018-12-05T02:25:35.208Z,102084.58
2018-12-05T02:28:04.631Z,102087.19
2018-12-05T02:30:51.681Z,102090.23
2018-12-05T02:33:23.746Z,102093.26
2018-12-05T02:35:53.141Z,102087.15
2018-12-05T02:38:22.408Z,102081.50
2018-12-05T02:40:51.664Z,102080.62
2018-12-05T02:43:21.063Z,102079.77
2018-12-05T02:45:51.324Z,102077.16
2018-12-05T02:48:20.569Z,102077.16
2018-12-05T02:50:49.798Z,102069.31
2018-12-05T02:53:19.258Z,102073.23
2018-12-05T02:55:48.719Z,102074.54
2018-12-05T02:58:18.188Z,102073.23
2018-12-05T03:00:47.587Z,102073.66
2018-12-05T03:03:16.967Z,102072.78
2018-12-05T03:05:46.945Z,102070.63
2018-12-05T03:08:16.303Z,102071.92
2018-12-05T03:10:45.708Z,102059.72
2018-12-05T03:13:18.076Z,102054.91
2018-12-05T03:15:47.451Z,102044.94
2018-12-05T03:18:17.765Z,102050.16
2018-12-05T03:20:47.106Z,102051.45
2018-12-05T03:23:16.397Z,102054.06
2018-12-05T03:25:45.804Z,102050.56
2018-12-05T03:28:15.175Z,102048.39
2018-12-05T03:30:44.622Z,102057.09
2018-12-05T03:33:14.043Z,102051.44
2018-12-05T03:35:44.628Z,102044.88
2018-12-05T03:38:13.940Z,102046.22
2018-12-05T03:40:43.210Z,102043.57
2018-12-05T03:43:14.305Z,102043.14
2018-12-05T03:45:44.396Z,102034.01
2018-12-05T03:48:13.737Z,102036.62
2018-12-05T03:50:44.287Z,102032.70
2018-12-05T03:53:13.609Z,102034.00
2018-12-05T03:55:42.810Z,102044.43
2018-12-05T03:58:12.284Z,102039.63
2018-12-05T04:00:41.634Z,102042.66
2018-12-05T04:03:11.188Z,102049.17
2018-12-05T04:05:40.474Z,102047.45
2018-12-05T04:08:09.739Z,102045.73
2018-12-05T04:10:39.392Z,102041.81
2018-12-05T04:13:08.779Z,102045.73
2018-12-05T04:15:38.285Z,102041.81
2018-12-05T04:18:07.496Z,102037.44
2018-12-05T04:20:36.745Z,102037.44
2018-12-05T04:23:06.117Z,102042.23
2018-12-05T04:25:35.454Z,102050.47
2018-12-05T04:28:04.951Z,102049.62
2018-12-05T04:30:34.210Z,102058.28
2018-12-05T04:33:03.489Z,102055.67
2018-12-05T04:35:32.852Z,102059.59
2018-12-05T04:38:02.332Z,102046.52
2018-12-05T04:40:31.727Z,102043.48
2018-12-05T04:43:01.233Z,102049.53
2018-12-05T04:45:30.714Z,102050.41
2018-12-05T04:47:59.925Z,102058.66
2018-12-05T04:50:29.249Z,102059.11
2018-12-05T04:52:58.639Z,102053.00
2018-12-05T04:55:27.838Z,102053.84
2018-12-05T04:57:57.070Z,102045.61
2018-12-05T05:00:26.280Z,102050.41
2018-12-05T05:02:55.604Z,102048.23
2018-12-05T05:05:25.316Z,102046.52
2018-12-05T05:07:54.680Z,102046.53
2018-12-05T05:10:24.106Z,102039.14
2018-12-05T05:12:53.462Z,102029.17
2018-12-05T05:15:22.744Z,102022.66
2018-12-05T05:17:51.992Z,102026.98
2018-12-05T05:20:22.195Z,102020.92
2018-12-05T05:22:51.669Z,102027.86
2018-12-05T05:25:21.988Z,102026.14
2018-12-05T05:27:52.467Z,102029.59
2018-12-05T05:30:22.342Z,102024.39
2018-12-05T05:32:54.040Z,102021.78
2018-12-05T05:35:26.722Z,102019.64
2018-12-05T05:37:56.099Z,102018.77
2018-12-05T05:40:25.432Z,102013.55
2018-12-05T05:42:56.497Z,102006.61
2018-12-05T05:45:26.927Z,102005.30
2018-12-05T05:47:56.493Z,102002.27
2018-12-05T05:50:25.685Z,102007.03
2018-12-05T05:52:55.166Z,102009.64
2018-12-05T05:55:24.783Z,102005.73
2018-12-05T05:57:54.253Z,102003.13
2018-12-05T06:00:24.578Z,102008.34
2018-12-05T06:02:54.157Z,102014.45
2018-12-05T06:05:23.593Z,102014.91
2018-12-05T06:07:53.295Z,102016.22
2018-12-05T06:10:22.645Z,102013.61
2018-12-05T06:12:52.086Z,102009.70
2018-12-05T06:15:21.524Z,102012.31
2018-12-05T06:17:50.900Z,102014.03
2018-12-05T06:20:20.203Z,102011.00
2018-12-05T06:22:49.698Z,102009.70
2018-12-05T06:25:23.960Z,102007.52
2018-12-05T06:27:53.309Z,102015.80
2018-12-05T06:30:22.855Z,102017.95
2018-12-05T06:32:52.117Z,102017.95
2018-12-05T06:35:21.421Z,102016.66
2018-12-05T06:37:50.809Z,102011.47
2018-12-05T06:40:20.088Z,102016.69
2018-12-05T06:42:49.597Z,102019.30
2018-12-05T06:45:19.042Z,102016.23
2018-12-05T06:47:48.400Z,102023.21
2018-12-05T06:50:18.659Z,102014.50
2018-12-05T06:52:58.457Z,102012.77
2018-12-05T06:55:27.709Z,102008.42
2018-12-05T06:57:57.146Z,102013.19
2018-12-05T07:03:19.891Z,102021.02
2018-12-05T07:05:54.544Z,102032.34
2018-12-05T07:08:24.392Z,102033.23
2018-12-05T07:10:54.287Z,102038.45
2018-12-05T07:13:24.562Z,102037.57
2018-12-05T07:15:54.088Z,102037.57
2018-12-05T07:18:23.419Z,102024.51
2018-12-05T07:20:52.636Z,102026.23
2018-12-05T07:23:22.112Z,102030.16
2018-12-05T07:25:51.484Z,102028.86
2018-12-05T07:28:20.836Z,102030.62
2018-12-05T07:30:50.156Z,102024.52
2018-12-05T07:33:19.739Z,102012.34
2018-12-05T07:35:49.137Z,102017.09
2018-12-05T07:38:19.611Z,102012.75
2018-12-05T07:40:49.116Z,102026.69
2018-12-05T07:43:18.384Z,102030.61
2018-12-05T07:45:47.735Z,102024.50
2018-12-05T07:48:17.201Z,102023.65
2018-12-05T07:50:46.710Z,102012.31
2018-12-05T07:53:15.881Z,102010.12
2018-12-05T07:55:45.244Z,102001.00
2018-12-05T07:58:14.627Z,101990.97
2018-12-05T08:00:44.701Z,101997.50
2018-12-05T08:03:14.106Z,101995.28
2018-12-05T08:05:43.736Z,101990.52
2018-12-05T08:08:13.186Z,101982.25
2018-12-05T08:10:42.899Z,101980.05
2018-12-05T08:13:13.061Z,101973.51
2018-12-05T08:15:42.353Z,101972.19
2018-12-05T08:18:11.761Z,101976.98
2018-12-05T08:20:41.106Z,101977.39
2018-12-05T08:23:10.391Z,101970.42
2018-12-05T08:25:40.940Z,101969.98
2018-12-05T08:28:10.517Z,101969.94
2018-12-05T08:30:39.749Z,101969.94
2018-12-05T08:33:09.152Z,101970.81
2018-12-05T08:35:40.644Z,101960.33
2018-12-05T08:38:10.012Z,101946.78
2018-12-05T08:40:39.244Z,101943.73
2018-12-05T08:43:08.647Z,101946.77
2018-12-05T08:45:38.845Z,101950.69
2018-12-05T08:48:08.304Z,101948.49
2018-12-05T08:50:37.572Z,101952.84
2018-12-05T08:53:06.775Z,101958.06
2018-12-05T08:55:36.072Z,101958.93
2018-12-05T08:58:05.785Z,101953.66
2018-12-05T09:00:35.711Z,101941.45
2018-12-05T09:03:05.244Z,101942.77
2018-12-05T09:05:34.817Z,101938.84
2018-12-05T09:08:04.382Z,101941.03
2018-12-05T09:10:33.978Z,101944.05
2018-12-05T09:13:03.870Z,101948.39
2018-12-05T09:15:33.245Z,101944.83
2018-12-05T09:18:03.882Z,101944.02
2018-12-05T09:20:33.787Z,101937.48
2018-12-05T09:23:03.116Z,101939.66
2018-12-05T09:25:32.494Z,101933.55
2018-12-05T09:28:02.305Z,101927.86
2018-12-05T09:30:31.821Z,101919.08
2018-12-05T09:33:01.217Z,101921.71
2018-12-05T09:35:30.669Z,101932.55
2018-12-05T09:38:00.743Z,101931.25
2018-12-05T09:40:30.418Z,101911.16
2018-12-05T09:43:00.071Z,101912.92
2018-12-05T09:45:29.355Z,101908.06
2018-12-05T09:47:58.764Z,101900.56
2018-12-05T09:50:27.991Z,101894.91
2018-12-05T09:52:57.810Z,101894.46
2018-12-05T09:55:27.153Z,101900.52
2018-12-05T09:57:56.424Z,101900.95
2018-12-05T10:00:25.609Z,101898.30
2018-12-05T10:02:54.872Z,101893.84
2018-12-05T10:05:24.101Z,101894.75
2018-12-05T10:07:53.493Z,101902.16
2018-12-05T10:10:22.779Z,101896.87
2018-12-05T10:12:52.469Z,101894.20
2018-12-05T10:15:22.022Z,101894.20
2018-12-05T10:17:51.575Z,101888.50
2018-12-05T10:20:21.111Z,101884.08
2018-12-05T10:22:50.405Z,101888.80
2018-12-05T10:25:19.986Z,101884.87
2018-12-05T10:27:49.449Z,101881.36
2018-12-05T10:30:18.888Z,101880.39
2018-12-05T10:32:48.742Z,101879.98
2018-12-05T10:35:18.036Z,101872.53
2018-12-05T10:37:49.208Z,101849.31
2018-12-05T10:40:21.789Z,101839.62
2018-12-05T10:42:51.057Z,101838.29
2018-12-05T10:45:20.473Z,101839.62
2018-12-05T10:47:49.685Z,101832.19
2018-12-05T10:50:19.008Z,101836.57
2018-12-05T10:52:48.537Z,101832.16
2018-12-05T10:55:18.033Z,101815.50
2018-12-05T10:57:48.293Z,101822.88
2018-12-05T11:00:25.241Z,101816.68
2018-12-05T11:03:00.456Z,101817.95
2018-12-05T11:05:34.920Z,101818.41
2018-12-05T11:08:20.038Z,101817.16
2018-12-05T11:10:54.763Z,101812.22
2018-12-05T11:13:29.731Z,101795.94
2018-12-05T11:16:04.383Z,101790.65
2018-12-05T11:18:39.032Z,101794.45
2018-12-05T11:21:13.696Z,101788.34
2018-12-05T11:24:48.110Z,101782.53
2018-12-05T11:27:17.971Z,101774.56
2018-12-05T11:29:47.734Z,101778.16
2018-12-05T11:32:16.917Z,101779.08
2018-12-05T11:34:46.222Z,101774.71
2018-12-05T11:37:15.881Z,101763.61
2018-12-05T11:39:45.101Z,101754.99
2018-12-05T11:42:14.579Z,101751.56
2018-12-05T11:44:44.068Z,101741.48
2018-12-05T11:47:13.383Z,101741.51
2018-12-05T11:49:43.004Z,101737.59
2018-12-05T11:52:12.283Z,101728.81
2018-12-05T11:54:41.738Z,101729.65
2018-12-05T11:57:11.512Z,101735.37
2018-12-05T11:59:41.354Z,101725.31
2018-12-05T12:02:10.923Z,101724.48
2018-12-05T12:04:40.336Z,101725.36
2018-12-05T12:07:09.772Z,101726.64
2018-12-05T12:09:40.279Z,101723.92
2018-12-05T12:12:13.879Z,101719.45
2018-12-05T12:14:43.268Z,101717.70
2018-12-05T12:17:12.874Z,101711.19
2018-12-05T12:19:42.440Z,101713.33
2018-12-05T12:22:12.309Z,101708.84
2018-12-05T12:24:41.527Z,101715.22
2018-12-05T12:27:10.870Z,101706.83
2018-12-05T12:29:40.195Z,101697.94
2018-12-05T12:32:09.631Z,101690.73
2018-12-05T12:34:38.826Z,101687.73
2018-12-05T12:37:08.127Z,101673.27
2018-12-05T12:39:37.508Z,101676.22
2018-12-05T12:42:07.084Z,101682.16
2018-12-05T12:44:36.463Z,101678.91
2018-12-05T12:47:05.790Z,101684.20
2018-12-05T12:49:35.308Z,101672.38
2018-12-05T12:52:04.491Z,101670.22
2018-12-05T12:54:34.377Z,101668.88
2018-12-05T12:57:03.921Z,101668.81
2018-12-05T12:59:33.219Z,101658.38
2018-12-05T13:02:02.644Z,101643.49
2018-12-05T13:04:31.910Z,101653.59
2018-12-05T13:07:01.328Z,101639.52
2018-12-05T13:09:31.187Z,101631.17
2018-12-05T13:12:00.524Z,101632.52
2018-12-05T13:14:29.895Z,101628.17
2018-12-05T13:16:59.256Z,101617.60
2018-12-05T13:19:28.543Z,101623.36
2018-12-05T13:21:57.734Z,101618.55
2018-12-05T13:24:28.769Z,101607.97
2018-12-05T13:26:58.156Z,101611.41
2018-12-05T13:29:27.687Z,101610.13
2018-12-05T13:31:57.004Z,101600.47
2018-12-05T13:34:26.328Z,101602.22
2018-12-05T13:36:55.714Z,101592.22
2018-12-05T13:39:25.050Z,101589.59
2018-12-05T13:41:54.387Z,101584.00
2018-12-05T13:44:23.608Z,101583.47
2018-12-05T13:46:53.173Z,101578.08
2018-12-05T13:49:23.370Z,101568.38
2018-12-05T13:51:52.919Z,101570.20
2018-12-05T13:54:22.546Z,101571.98
2018-12-05T13:56:51.913Z,101564.94
2018-12-05T13:59:21.249Z,101552.69
2018-12-05T14:01:52.363Z,101557.09
2018-12-05T14:04:21.868Z,101547.94
2018-12-05T14:06:52.121Z,101540.36
2018-12-05T14:09:21.449Z,101542.08
2018-12-05T14:11:50.765Z,101540.36
2018-12-05T14:14:20.031Z,101538.64
2018-12-05T14:16:49.496Z,101541.34
2018-12-05T14:19:18.847Z,101532.66
2018-12-05T14:21:48.272Z,101526.52
2018-12-05T14:24:17.596Z,101517.80
2018-12-05T14:26:47.020Z,101522.63
2018-12-05T14:29:16.520Z,101525.69
2018-12-05T14:31:47.658Z,101520.44
2018-12-05T14:34:17.507Z,101513.47
2018-12-05T14:36:46.733Z,101514.34
2018-12-05T14:39:16.155Z,101508.17
2018-12-05T14:41:45.578Z,101501.69
2018-12-05T14:44:14.780Z,101499.13
2018-12-05T14:46:44.050Z,101489.97
2018-12-05T14:49:14.673Z,101493.88
2018-12-05T14:51:44.111Z,101492.53
2018-12-05T14:54:13.651Z,101481.55
2018-12-05T14:56:42.962Z,101487.17
2018-12-05T14:59:13.232Z,101485.45
2018-12-05T15:01:43.684Z,101479.33
2018-12-05T15:04:13.162Z,101469.73
2018-12-05T15:06:51.277Z,101469.77
2018-12-05T15:09:20.800Z,101464.45
2018-12-05T15:11:50.709Z,101464.52
2018-12-05T15:14:20.753Z,101462.25
2018-12-05T15:16:50.678Z,101458.35
2018-12-05T15:19:19.857Z,101454.41
2018-12-05T15:21:49.234Z,101451.86
2018-12-05T15:24:18.488Z,101443.51
2018-12-05T15:26:47.918Z,101435.95
2018-12-05T15:29:17.412Z,101439.97
2018-12-05T15:31:46.839Z,101432.61
2018-12-05T15:34:16.435Z,101423.92
2018-12-05T15:36:45.840Z,101420.46
2018-12-05T15:39:16.600Z,101423.59
2018-12-05T15:41:46.460Z,101411.86
2018-12-05T15:44:15.865Z,101409.16
2018-12-05T15:46:45.126Z,101409.92
2018-12-05T15:49:14.575Z,101394.64
2018-12-05T15:51:44.174Z,101393.26
2018-12-05T15:54:13.683Z,101388.55
2018-12-05T15:56:43.321Z,101378.92
2018-12-05T15:59:12.761Z,101372.40
2018-12-05T16:01:42.134Z,101366.67
2018-12-05T16:04:11.384Z,101366.56
2018-12-05T16:06:40.814Z,101353.88
2018-12-05T16:09:10.791Z,101356.46
2018-12-05T16:11:41.225Z,101355.10
2018-12-05T16:14:10.710Z,101351.64
2018-12-05T16:16:40.059Z,101351.56
2018-12-05T16:19:09.422Z,101365.17
2018-12-05T16:21:38.735Z,101367.40
2018-12-05T16:24:08.266Z,101370.74
2018-12-05T16:26:37.767Z,101355.94
2018-12-05T16:29:07.685Z,101353.31
2018-12-05T16:31:38.083Z,101346.34
2018-12-05T16:34:07.354Z,101345.95
2018-12-05T16:36:36.647Z,101340.27
2018-12-05T16:39:08.268Z,101333.66
2018-12-05T16:41:37.531Z,101325.82
2018-12-05T16:44:12.767Z,101320.49
2018-12-05T16:46:38.206Z,101320.49
2018-12-05T16:49:07.505Z,101310.82
2018-12-05T16:51:36.971Z,101313.89
2018-12-05T16:54:07.339Z,101317.74
2018-12-05T16:56:36.815Z,101320.89
2018-12-05T16:59:07.531Z,101313.40
2018-12-05T17:01:37.310Z,101308.55
2018-12-05T17:04:06.574Z,101311.22
2018-12-05T17:06:35.786Z,101310.30
2018-12-05T17:09:07.909Z,101306.80
2018-12-05T17:11:37.080Z,101306.02
2018-12-05T17:14:06.448Z,101301.59
2018-12-05T17:16:35.760Z,101305.13
2018-12-05T17:19:05.426Z,101301.91
2018-12-05T17:21:34.656Z,101305.92
2018-12-05T17:24:04.078Z,101301.59
2018-12-05T17:26:33.369Z,101299.84
2018-12-05T17:29:03.445Z,101295.02
2018-12-05T17:31:33.702Z,101287.45
2018-12-05T17:34:03.413Z,101283.91
2018-12-05T17:36:32.918Z,101268.72
2018-12-05T17:39:02.339Z,101278.78
2018-12-05T17:41:32.267Z,101275.72
2018-12-05T17:44:01.605Z,101265.27
2018-12-05T17:46:30.981Z,101266.18
2018-12-05T17:49:00.382Z,101255.23
2018-12-05T17:51:29.645Z,101247.76
2018-12-05T17:53:59.025Z,101224.25
2018-12-05T17:56:28.281Z,101205.95
2018-12-05T17:58:57.756Z,101205.44
2018-12-05T18:01:27.142Z,101204.13
2018-12-05T18:03:59.307Z,101199.22
2018-12-05T18:06:30.003Z,101197.91
2018-12-05T18:08:59.464Z,101195.14
2018-12-05T18:11:28.709Z,101187.76
2018-12-05T18:13:58.777Z,101188.31
2018-12-05T18:16:28.575Z,101183.28
2018-12-05T18:18:58.356Z,101189.07
2018-12-05T18:21:27.596Z,101183.91
2018-12-05T18:23:56.993Z,101190.80
2018-12-05T18:26:26.214Z,101195.93
2018-12-05T18:28:55.419Z,101190.29
2018-12-05T18:31:24.788Z,101185.47
2018-12-05T18:33:54.052Z,101182.41
2018-12-05T18:36:23.329Z,101179.78
2018-12-05T18:38:52.553Z,101174.96
2018-12-05T18:41:22.003Z,101165.99
2018-12-05T18:43:52.426Z,101166.91
2018-12-05T18:46:21.723Z,101167.39
2018-12-05T18:48:50.938Z,101165.06
2018-12-05T18:51:21.202Z,101161.66
2018-12-05T18:53:51.729Z,101153.29
2018-12-05T18:56:21.165Z,101151.06
2018-12-05T18:58:50.852Z,101144.63
2018-12-05T19:01:20.371Z,101148.97
2018-12-05T19:03:49.571Z,101133.68
2018-12-05T19:06:20.231Z,101124.45
2018-12-05T19:08:50.197Z,101121.39
2018-12-05T19:11:19.609Z,101115.30
2018-12-05T19:13:54.183Z,101123.92
2018-12-05T19:16:23.503Z,101124.48
2018-12-05T19:18:52.737Z,101117.05
2018-12-05T19:21:22.837Z,101121.39
2018-12-05T19:23:52.047Z,101112.05
2018-12-05T19:26:21.443Z,101103.34
2018-12-05T19:28:51.079Z,101116.42
2018-12-05T19:31:20.606Z,101108.59
2018-12-05T19:33:49.763Z,101112.88
2018-12-05T19:36:20.077Z,101113.28
2018-12-05T19:38:49.482Z,101111.97
2018-12-05T19:41:25.444Z,101112.84
2018-12-05T19:43:54.688Z,101109.81
2018-12-05T19:46:24.044Z,101097.13
2018-12-05T19:48:53.444Z,101091.97
2018-12-05T19:51:22.869Z,101094.45
2018-12-05T19:53:52.242Z,101091.42
2018-12-05T19:56:21.756Z,101099.66
2018-12-05T19:58:51.152Z,101094.01
2018-12-05T20:01:20.890Z,101086.12
2018-12-05T20:03:50.323Z,101074.61
2018-12-05T20:06:20.068Z,101073.63
2018-12-05T20:08:49.292Z,101071.89
2018-12-05T20:11:18.544Z,101069.78
2018-12-05T20:13:49.001Z,101058.89
2018-12-05T20:16:19.964Z,101055.39
2018-12-05T20:18:49.538Z,101062.20
2018-12-05T20:21:18.830Z,101066.68
2018-12-05T20:23:48.070Z,101066.23
2018-12-05T20:26:17.261Z,101067.06
2018-12-05T20:28:46.465Z,101069.69
2018-12-05T20:31:15.780Z,101064.78
2018-12-05T20:33:45.059Z,101064.29
2018-12-05T20:36:14.773Z,101064.73
2018-12-05T20:38:44.157Z,101056.12
2018-12-05T20:41:13.708Z,101048.58
2018-12-05T20:43:43.062Z,101042.50
2018-12-05T20:46:12.507Z,101049.51
2018-12-05T20:48:41.703Z,101045.61
2018-12-05T20:51:10.969Z,101041.23
2018-12-05T20:53:41.056Z,101041.58
2018-12-05T20:56:10.512Z,101035.98
2018-12-05T20:58:39.815Z,101035.02
2018-12-05T21:01:09.312Z,101031.98
2018-12-05T21:03:38.787Z,101041.58
2018-12-05T21:06:09.862Z,101031.94
2018-12-05T21:08:39.316Z,101037.64
2018-12-05T21:11:08.595Z,101027.13
2018-12-05T21:13:38.102Z,101022.65
2018-12-05T21:16:07.449Z,101019.63
2018-12-05T21:18:38.549Z,101019.67
2018-12-05T21:21:07.888Z,101017.54
2018-12-05T21:23:37.403Z,101019.34
2018-12-05T21:26:06.824Z,101018.03
2018-12-05T21:28:36.329Z,101015.60
2018-12-05T21:31:06.625Z,101029.75
2018-12-05T21:33:37.978Z,101022.31
2018-12-05T21:36:08.465Z,101014.43
2018-12-05T21:38:38.958Z,101012.00
2018-12-05T21:41:08.715Z,101016.37
2018-12-05T21:43:38.911Z,101007.66
2018-12-05T21:46:09.621Z,101009.33
2018-12-05T21:48:39.415Z,101010.73
2018-12-05T21:51:08.995Z,100999.73
2018-12-05T21:53:38.498Z,101005.88
2018-12-05T21:56:07.762Z,101002.27
2018-12-05T21:58:37.133Z,100996.59
2018-12-05T22:01:06.352Z,100996.69
2018-12-05T22:03:35.923Z,100989.97
2018-12-05T22:06:05.766Z,100985.64
2018-12-05T22:08:35.497Z,100987.00
2018-12-05T22:11:04.955Z,100975.09
2018-12-05T22:13:35.339Z,100975.38
2018-12-05T22:16:04.572Z,100969.73
2018-12-05T22:18:33.889Z,100969.63
2018-12-05T22:21:03.180Z,100957.81
2018-12-05T22:23:33.634Z,100963.39
2018-12-05T22:26:03.103Z,100953.33
2018-12-05T22:28:32.340Z,100955.95
2018-12-05T22:31:01.851Z,100953.33
2018-12-05T22:33:31.249Z,100957.61
2018-12-05T22:36:01.642Z,100946.66
2018-12-05T22:38:31.630Z,100939.60
2018-12-05T22:41:04.777Z,100939.99
2018-12-05T22:43:34.795Z,100938.23
2018-12-05T22:46:04.280Z,100937.37
2018-12-05T22:48:34.366Z,100935.28
2018-12-05T22:51:04.850Z,100933.97
2018-12-05T22:53:34.112Z,100933.08
2018-12-05T22:56:04.064Z,100939.33
2018-12-05T22:58:34.324Z,100932.76
2018-12-05T23:01:04.966Z,100943.59
2018-12-05T23:03:34.482Z,100922.58
2018-12-05T23:06:04.220Z,100921.61
2018-12-05T23:08:33.683Z,100929.53
2018-12-05T23:11:03.459Z,100930.75
2018-12-05T23:13:32.892Z,100929.99
2018-12-05T23:16:02.481Z,100929.72
2018-12-05T23:18:32.071Z,100931.95
2018-12-05T23:21:03.116Z,100935.90
2018-12-05T23:23:32.499Z,100932.88
2018-12-05T23:26:02.020Z,100925.09
2018-12-05T23:28:31.304Z,100929.93
2018-12-05T23:31:00.725Z,100925.16
2018-12-05T23:33:30.079Z,100925.20
2018-12-05T23:35:59.304Z,100922.97
2018-12-05T23:38:29.516Z,100920.83
2018-12-05T23:40:59.320Z,100914.75
2018-12-05T23:43:28.960Z,100918.11
2018-12-05T23:45:58.209Z,100915.53
2018-12-05T23:48:27.482Z,100917.22
2018-12-05T23:50:56.811Z,100914.77
2018-12-05T23:53:26.106Z,100914.44
2018-12-05T23:55:55.348Z,100913.02
2018-12-05T23:58:24.562Z,100914.72
