createdAt,value
2023-08-17T00:02:44.865Z,99446.41
2023-08-17T00:07:01.879Z,99445.19
2023-08-17T00:11:15.129Z,99441.18
2023-08-17T00:15:23.914Z,99442.62
2023-08-17T00:19:15.571Z,99438.78
2023-08-17T00:23:38.506Z,99435.33
2023-08-17T00:28:02.417Z,99431.73
2023-08-17T00:31:59.914Z,99437.38
2023-08-17T00:36:19.799Z,99431.89
2023-08-17T00:40:33.652Z,99427.72
2023-08-17T00:44:42.765Z,99423.47
2023-08-17T00:48:49.469Z,99417.09
2023-08-17T00:53:13.507Z,99415.34
2023-08-17T00:57:37.399Z,99415.33
2023-08-17T01:01:58.831Z,99415.98
2023-08-17T01:06:15.113Z,99416.43
2023-08-17T01:10:39.976Z,99435.98
2023-08-17T01:14:40.315Z,99436.06
2023-08-17T01:19:10.503Z,99434.84
2023-08-17T01:23:34.615Z,99431.77
2023-08-17T01:27:51.053Z,99423.95
2023-08-17T01:31:33.584Z,99419.13
2023-08-17T01:36:05.221Z,99414.55
2023-08-17T01:40:20.157Z,99415.45
2023-08-17T01:44:44.274Z,99427.30
2023-08-17T01:48:58.369Z,99436.00
2023-08-17T01:53:14.932Z,99445.02
2023-08-17T01:57:31.495Z,99443.15
2023-08-17T02:01:46.992Z,99442.45
2023-08-17T02:06:00.917Z,99445.36
2023-08-17T02:10:24.764Z,99433.85
2023-08-17T02:14:41.727Z,99419.55
2023-08-17T02:19:05.776Z,99417.45
2023-08-17T02:23:22.496Z,99427.98
2023-08-17T02:27:33.963Z,99425.48
2023-08-17T02:31:48.301Z,99426.33
2023-08-17T02:36:02.381Z,99432.25
2023-08-17T02:40:27.245Z,99427.05
2023-08-17T02:44:51.100Z,99423.95
2023-08-17T02:48:54.182Z,99425.77
2023-08-17T02:53:09.435Z,99425.84
2023-08-17T02:57:33.438Z,99421.02
2023-08-17T03:01:57.471Z,99421.56
2023-08-17T03:06:14.311Z,99431.77
2023-08-17T03:10:20.800Z,99433.83
2023-08-17T03:14:37.720Z,99432.35
2023-08-17T03:18:54.649Z,99430.68
2023-08-17T03:23:18.745Z,99435.90
2023-08-17T03:27:42.663Z,99439.35
2023-08-17T03:32:05.480Z,99454.84
2023-08-17T03:36:29.356Z,99456.88
2023-08-17T03:40:47.094Z,99456.79
2023-08-17T03:45:11.180Z,99460.01
2023-08-17T03:49:35.173Z,99457.23
2023-08-17T03:53:45.730Z,99461.26
2023-08-17T03:58:09.607Z,99469.09
2023-08-17T04:02:26.001Z,99477.02
2023-08-17T04:06:41.731Z,99475.05
2023-08-17T04:11:05.789Z,99477.91
2023-08-17T04:15:29.616Z,99478.36
2023-08-17T04:19:53.758Z,99477.44
2023-08-17T04:24:17.698Z,99485.08
2023-08-17T04:28:34.151Z,99482.16
2023-08-17T04:32:57.818Z,99486.17
2023-08-17T04:37:20.790Z,99488.35
2023-08-17T04:41:44.762Z,99487.17
2023-08-17T04:45:55.428Z,99488.08
2023-08-17T04:50:12.073Z,99489.79
2023-08-17T04:54:36.044Z,99491.52
2023-08-17T04:58:47.825Z,99503.48
2023-08-17T05:02:48.145Z,99505.69
2023-08-17T05:07:10.909Z,99513.20
2023-08-17T05:11:34.810Z,99508.13
2023-08-17T05:15:58.805Z,99517.23
2023-08-17T05:20:15.666Z,99512.91
2023-08-17T05:24:37.511Z,99513.96
2023-08-17T05:28:55.224Z,99509.05
2023-08-17T05:33:05.133Z,99507.33
2023-08-17T05:37:29.077Z,99508.04
2023-08-17T05:41:46.674Z,99504.11
2023-08-17T05:45:53.977Z,99499.04
2023-08-17T05:50:17.905Z,99491.77
2023-08-17T05:54:41.812Z,99496.16
2023-08-17T05:58:57.290Z,99496.43
2023-08-17T06:03:02.550Z,99498.42
2023-08-17T06:07:18.566Z,99487.20
2023-08-17T06:11:28.269Z,99490.18
2023-08-17T06:15:53.188Z,99488.83
2023-08-17T06:20:11.085Z,99495.37
2023-08-17T06:24:17.991Z,99499.76
2023-08-17T06:28:14.724Z,99506.40
2023-08-17T06:32:12.373Z,99513.19
2023-08-17T06:36:19.523Z,99510.73
2023-08-17T06:40:13.258Z,99505.98
2023-08-17T06:44:28.147Z,99511.17
2023-08-17T06:48:22.428Z,99511.14
2023-08-17T06:52:29.249Z,99511.94
2023-08-17T06:56:21.511Z,99522.31
2023-08-17T07:00:12.988Z,99521.45
2023-08-17T07:03:56.997Z,99523.23
2023-08-17T07:07:32.859Z,99521.87
2023-08-17T07:11:09.861Z,99519.79
2023-08-17T07:14:53.289Z,99523.27
2023-08-17T07:18:31.903Z,99520.20
2023-08-17T07:22:06.991Z,99521.48
2023-08-17T07:25:58.838Z,99525.54
2023-08-17T07:29:44.569Z,99528.42
2023-08-17T07:33:16.698Z,99526.44
2023-08-17T07:36:50.821Z,99534.29
2023-08-17T07:40:24.526Z,99534.79
2023-08-17T07:43:53.368Z,99531.27
2023-08-17T07:47:24.301Z,99528.06
2023-08-17T07:50:50.799Z,99529.75
2023-08-17T07:54:26.756Z,99535.41
2023-08-17T07:57:48.542Z,99536.39
2023-08-17T08:01:21.944Z,99540.48
2023-08-17T08:04:59.624Z,99538.52
2023-08-17T08:08:18.838Z,99537.39
2023-08-17T08:11:40.881Z,99535.79
2023-08-17T08:15:11.816Z,99533.77
2023-08-17T08:18:26.519Z,99535.15
2023-08-17T08:22:05.253Z,99536.23
2023-08-17T08:25:20.732Z,99537.55
2023-08-17T08:28:45.316Z,99530.35
2023-08-17T08:32:17.096Z,99533.48
2023-08-17T08:35:54.961Z,99530.56
2023-08-17T08:39:20.887Z,99532.66
2023-08-17T08:42:53.604Z,99530.50
2023-08-17T08:50:13.635Z,99538.78
2023-08-17T08:53:55.012Z,99538.64
2023-08-17T08:57:12.575Z,99540.79
2023-08-17T09:00:38.649Z,99539.08
2023-08-17T09:03:55.216Z,99542.90
2023-08-17T09:07:44.357Z,99546.18
2023-08-17T09:11:11.827Z,99546.02
2023-08-17T09:14:29.702Z,99542.77
2023-08-17T09:17:58.956Z,99539.54
2023-08-17T09:21:35.211Z,99536.02
2023-08-17T09:24:52.117Z,99543.00
2023-08-17T09:28:17.769Z,99540.27
2023-08-17T09:31:35.111Z,99542.13
2023-08-17T09:34:49.423Z,99541.95
2023-08-17T09:38:01.607Z,99539.91
2023-08-17T09:41:27.683Z,99540.50
2023-08-17T09:44:43.542Z,99541.72
2023-08-17T09:48:12.848Z,99539.95
2023-08-17T09:51:24.714Z,99542.11
2023-08-17T09:54:33.027Z,99542.84
2023-08-17T09:57:41.600Z,99538.22
2023-08-17T10:01:02.080Z,99539.58
2023-08-17T10:04:16.985Z,99532.86
2023-08-17T10:07:42.300Z,99533.15
2023-08-17T10:10:56.428Z,99531.49
2023-08-17T10:14:12.610Z,99533.49
2023-08-17T10:17:43.045Z,99533.96
2023-08-17T10:20:55.391Z,99530.26
2023-08-17T10:24:01.909Z,99530.72
2023-08-17T10:27:10.405Z,99532.09
2023-08-17T10:30:13.729Z,99534.67
2023-08-17T10:33:17.953Z,99526.52
2023-08-17T10:36:22.256Z,99523.73
2023-08-17T10:39:29.477Z,99522.20
2023-08-17T10:42:37.693Z,99518.64
2023-08-17T10:45:40.915Z,99516.59
2023-08-17T10:48:47.543Z,99511.11
2023-08-17T10:52:04.901Z,99507.79
2023-08-17T10:55:13.870Z,99506.64
2023-08-17T10:58:17.347Z,99502.06
2023-08-17T11:01:42.185Z,99500.29
2023-08-17T11:04:54.021Z,99500.50
2023-08-17T11:07:57.263Z,99500.11
2023-08-17T11:11:05.173Z,99501.49
2023-08-17T11:14:08.331Z,99499.89
2023-08-17T11:17:11.346Z,99498.07
2023-08-17T11:20:15.702Z,99498.78
2023-08-17T11:23:20.041Z,99499.22
2023-08-17T11:26:26.601Z,99496.06
2023-08-17T11:29:33.301Z,99496.82
2023-08-17T11:32:39.091Z,99502.88
2023-08-17T11:35:42.496Z,99505.80
2023-08-17T11:38:48.830Z,99506.54
2023-08-17T11:41:53.556Z,99503.05
2023-08-17T11:44:57.598Z,99508.88
2023-08-17T11:48:04.988Z,99509.27
2023-08-17T11:51:08.262Z,99515.73
2023-08-17T11:54:13.504Z,99511.91
2023-08-17T11:57:16.797Z,99512.36
2023-08-17T12:00:22.520Z,99520.13
2023-08-17T12:03:26.270Z,99521.05
2023-08-17T12:06:29.796Z,99521.99
2023-08-17T12:09:36.587Z,99519.48
2023-08-17T12:12:42.163Z,99520.06
2023-08-17T12:15:46.095Z,99517.86
2023-08-17T12:18:53.533Z,99517.94
2023-08-17T12:21:59.126Z,99515.10
2023-08-17T12:25:04.879Z,99517.86
2023-08-17T12:28:10.548Z,99518.68
2023-08-17T12:31:21.944Z,99511.83
2023-08-17T12:34:25.355Z,99511.74
2023-08-17T12:37:30.984Z,99510.20
2023-08-17T12:40:34.288Z,99512.89
2023-08-17T12:43:40.106Z,99516.04
2023-08-17T12:46:57.927Z,99514.77
2023-08-17T12:50:04.951Z,99511.94
2023-08-17T12:53:11.367Z,99515.73
2023-08-17T12:56:17.966Z,99511.86
2023-08-17T12:59:23.698Z,99511.02
2023-08-17T13:02:32.247Z,99506.63
2023-08-17T13:05:41.672Z,99503.14
2023-08-17T13:08:47.964Z,99498.60
2023-08-17T13:11:55.779Z,99492.27
2023-08-17T13:15:02.196Z,99486.02
2023-08-17T13:18:08.288Z,99486.03
2023-08-17T13:21:16.967Z,99486.77
2023-08-17T13:24:23.128Z,99481.99
2023-08-17T13:27:29.400Z,99484.61
2023-08-17T13:30:35.796Z,99485.95
2023-08-17T13:33:45.256Z,99484.73
2023-08-17T13:36:51.681Z,99478.52
2023-08-17T13:39:57.306Z,99477.46
2023-08-17T13:43:04.408Z,99475.98
2023-08-17T13:46:19.160Z,99475.82
2023-08-17T13:49:22.769Z,99472.58
2023-08-17T13:52:28.615Z,99472.05
2023-08-17T13:55:35.089Z,99462.77
2023-08-17T13:58:41.380Z,99465.37
2023-08-17T14:01:50.034Z,99467.38
2023-08-17T14:04:56.076Z,99467.76
2023-08-17T14:08:07.739Z,99470.86
2023-08-17T14:11:13.833Z,99471.09
2023-08-17T14:14:24.620Z,99476.52
2023-08-17T14:17:30.982Z,99475.77
2023-08-17T14:20:39.854Z,99478.45
2023-08-17T14:23:53.476Z,99478.31
2023-08-17T14:26:59.458Z,99471.20
2023-08-17T14:30:08.318Z,99473.45
2023-08-17T14:33:16.464Z,99469.54
2023-08-17T14:36:20.975Z,99463.70
2023-08-17T14:39:30.040Z,99462.61
2023-08-17T14:42:36.703Z,99461.90
2023-08-17T14:45:43.318Z,99465.29
2023-08-17T14:48:49.686Z,99464.64
2023-08-17T14:51:56.529Z,99469.52
2023-08-17T14:55:05.827Z,99469.60
2023-08-17T14:58:14.870Z,99464.88
2023-08-17T15:01:20.425Z,99464.03
2023-08-17T15:04:27.234Z,99458.64
2023-08-17T15:07:36.817Z,99463.17
2023-08-17T15:10:47.091Z,99464.22
2023-08-17T15:13:58.747Z,99460.62
2023-08-17T15:17:13.626Z,99457.42
2023-08-17T15:20:20.068Z,99457.89
2023-08-17T15:23:35.754Z,99461.57
2023-08-17T15:26:39.402Z,99457.96
2023-08-17T15:29:48.246Z,99455.67
2023-08-17T15:32:56.684Z,99453.67
2023-08-17T15:36:02.423Z,99454.13
2023-08-17T15:39:16.768Z,99452.58
2023-08-17T15:42:22.880Z,99446.35
2023-08-17T15:45:29.058Z,99439.13
2023-08-17T15:48:40.739Z,99439.10
2023-08-17T15:51:46.712Z,99442.56
2023-08-17T15:55:02.008Z,99440.63
2023-08-17T15:58:10.899Z,99444.78
2023-08-17T16:01:17.244Z,99448.42
2023-08-17T16:04:26.663Z,99450.45
2023-08-17T16:07:33.090Z,99451.50
2023-08-17T16:10:39.016Z,99452.86
2023-08-17T16:13:51.079Z,99458.59
2023-08-17T16:16:57.814Z,99458.59
2023-08-17T16:20:08.593Z,99458.85
2023-08-17T16:23:22.311Z,99457.83
2023-08-17T16:26:34.402Z,99459.66
2023-08-17T16:29:43.996Z,99461.88
2023-08-17T16:33:00.474Z,99465.73
2023-08-17T16:36:15.908Z,99463.29
2023-08-17T16:39:45.810Z,99467.30
2023-08-17T16:43:12.632Z,99470.64
2023-08-17T16:46:21.883Z,99476.00
2023-08-17T16:49:35.012Z,99480.55
2023-08-17T16:52:46.778Z,99482.87
2023-08-17T16:55:56.137Z,99483.91
2023-08-17T16:59:08.572Z,99482.17
2023-08-17T17:02:20.157Z,99479.42
2023-08-17T17:05:33.831Z,99479.65
2023-08-17T17:08:43.443Z,99485.59
2023-08-17T17:12:01.020Z,99485.17
2023-08-17T17:15:28.905Z,99478.15
2023-08-17T17:18:51.637Z,99476.09
2023-08-17T17:22:21.087Z,99472.52
2023-08-17T17:25:34.653Z,99473.81
2023-08-17T17:28:53.922Z,99473.27
2023-08-17T17:32:14.221Z,99467.84
2023-08-17T17:35:37.608Z,99468.41
2023-08-17T17:38:53.252Z,99468.99
2023-08-17T17:42:25.219Z,99471.14
2023-08-17T17:46:01.190Z,99470.98
2023-08-17T17:49:34.327Z,99467.19
2023-08-17T17:53:23.213Z,99465.16
2023-08-17T17:56:59.764Z,99461.87
2023-08-17T18:00:33.482Z,99458.16
2023-08-17T18:04:15.388Z,99452.07
2023-08-17T18:07:52.286Z,99447.26
2023-08-17T18:11:28.367Z,99452.36
2023-08-17T18:15:01.462Z,99451.42
2023-08-17T18:18:23.652Z,99461.42
2023-08-17T18:21:59.277Z,99471.11
2023-08-17T18:25:33.044Z,99467.88
2023-08-17T18:29:10.494Z,99469.73
2023-08-17T18:32:40.729Z,99466.84
2023-08-17T18:36:22.005Z,99467.09
2023-08-17T18:39:58.885Z,99464.66
2023-08-17T18:43:46.190Z,99457.20
2023-08-17T18:47:17.472Z,99452.61
2023-08-17T18:51:00.463Z,99451.50
2023-08-17T18:54:22.140Z,99445.88
2023-08-17T18:58:03.512Z,99451.17
2023-08-17T19:01:37.569Z,99450.92
2023-08-17T19:05:23.112Z,99454.78
2023-08-17T19:09:10.258Z,99454.86
2023-08-17T19:12:45.868Z,99454.39
2023-08-17T19:16:32.609Z,99450.05
2023-08-17T19:20:07.187Z,99450.80
2023-08-17T19:23:35.752Z,99448.38
2023-08-17T19:27:21.644Z,99449.64
2023-08-17T19:31:17.229Z,99452.98
2023-08-17T19:34:48.589Z,99450.79
2023-08-17T19:38:35.351Z,99448.34
2023-08-17T19:42:24.628Z,99453.65
2023-08-17T19:46:14.021Z,99456.38
2023-08-17T19:50:19.037Z,99458.52
2023-08-17T19:54:21.017Z,99459.70
2023-08-17T19:57:55.895Z,99464.23
2023-08-17T20:02:05.272Z,99465.09
2023-08-17T20:06:08.931Z,99466.38
2023-08-17T20:10:00.678Z,99468.01
2023-08-17T20:14:16.721Z,99468.21
2023-08-17T20:17:43.644Z,99469.93
2023-08-17T20:21:34.266Z,99468.90
2023-08-17T20:25:30.203Z,99475.95
2023-08-17T20:29:24.798Z,99474.79
2023-08-17T20:33:28.436Z,99477.55
2023-08-17T20:37:46.047Z,99472.80
2023-08-17T20:42:01.513Z,99469.02
2023-08-17T20:46:11.529Z,99466.70
2023-08-17T20:50:17.732Z,99462.25
2023-08-17T20:54:24.365Z,99460.69
2023-08-17T20:58:41.691Z,99466.48
2023-08-17T21:03:03.054Z,99469.89
2023-08-17T21:07:15.688Z,99477.35
2023-08-17T21:11:28.666Z,99480.17
2023-08-17T21:15:33.810Z,99478.94
2023-08-17T21:19:56.614Z,99476.52
2023-08-17T21:24:01.842Z,99478.95
2023-08-17T21:28:05.682Z,99480.95
2023-08-17T21:32:08.297Z,99483.62
2023-08-17T21:36:14.168Z,99481.10
2023-08-17T21:40:08.443Z,99480.73
2023-08-17T21:44:32.399Z,99483.47
2023-08-17T21:48:56.361Z,99487.39
2023-08-17T21:53:13.348Z,99482.83
2023-08-17T21:57:09.749Z,99477.00
2023-08-17T22:01:33.563Z,99479.84
2023-08-17T22:05:48.714Z,99478.98
2023-08-17T22:09:56.829Z,99477.10
2023-08-17T22:14:13.341Z,99477.15
2023-08-17T22:18:05.241Z,99474.59
2023-08-17T22:21:13.942Z,99472.98
2023-08-17T22:24:32.135Z,99472.83
2023-08-17T22:27:41.069Z,99483.21
2023-08-17T22:30:47.870Z,99482.81
2023-08-17T22:33:57.447Z,99494.85
2023-08-17T22:38:09.449Z,99500.77
2023-08-17T22:42:32.348Z,99497.34
2023-08-17T22:46:50.902Z,99517.04
2023-08-17T22:50:48.240Z,99510.50
2023-08-17T22:55:12.243Z,99500.95
2023-08-17T22:59:25.284Z,99491.78
2023-08-17T23:03:36.918Z,99490.67
2023-08-17T23:08:00.889Z,99485.44
2023-08-17T23:12:07.829Z,99469.98
2023-08-17T23:16:25.018Z,99451.61
2023-08-17T23:20:46.887Z,99457.46
2023-08-17T23:24:49.479Z,99463.26
2023-08-17T23:29:13.420Z,99468.89
2023-08-17T23:33:33.820Z,99476.25
2023-08-17T23:37:56.117Z,99480.27
2023-08-17T23:42:20.135Z,99506.35
2023-08-17T23:46:37.687Z,99564.77
2023-08-17T23:51:01.665Z,99575.98
2023-08-17T23:55:25.609Z,99584.75
2023-08-17T23:59:49.564Z,99591.66
