createdAt,value
2022-09-02T00:01:04.032Z,46.23
2022-09-02T00:04:05.587Z,46.25
2022-09-02T00:06:50.222Z,46.99
2022-09-02T00:09:27.465Z,47.86
2022-09-02T00:12:02.299Z,47.86
2022-09-02T00:14:44.704Z,48.39
2022-09-02T00:17:23.061Z,48.59
2022-09-02T00:20:04.059Z,49.05
2022-09-02T00:22:41.594Z,49.23
2022-09-02T00:25:09.760Z,49.55
2022-09-02T00:28:02.681Z,50.28
2022-09-02T00:30:52.338Z,51.11
2022-09-02T00:33:32.427Z,50.32
2022-09-02T00:36:06.484Z,50.44
2022-09-02T00:38:50.017Z,50.67
2022-09-02T00:41:30.116Z,50.69
2022-09-02T00:44:02.262Z,50.44
2022-09-02T00:46:36.661Z,50.89
2022-09-02T00:49:45.172Z,50.94
2022-09-02T00:55:20.613Z,51.56
2022-09-02T00:58:32.973Z,52.20
2022-09-02T01:01:35.615Z,52.04
2022-09-02T01:04:11.872Z,52.49
2022-09-02T01:06:48.936Z,52.76
2022-09-02T01:09:35.627Z,52.63
2022-09-02T01:12:10.012Z,52.93
2022-09-02T01:14:49.755Z,52.80
2022-09-02T01:17:28.866Z,53.21
2022-09-02T01:20:04.528Z,53.34
2022-09-02T01:22:45.114Z,53.72
2022-09-02T01:25:26.582Z,53.52
2022-09-02T01:29:15.289Z,54.03
2022-09-02T01:31:49.291Z,53.59
2022-09-02T01:34:18.675Z,53.50
2022-09-02T01:37:01.086Z,53.44
2022-09-02T01:39:46.698Z,53.69
2022-09-02T01:42:20.383Z,53.89
2022-09-02T01:45:09.578Z,53.77
2022-09-02T01:50:57.238Z,53.01
2022-09-02T01:53:48.653Z,53.32
2022-09-02T01:56:18.007Z,53.77
2022-09-02T01:59:04.173Z,53.08
2022-09-02T02:01:32.426Z,52.65
2022-09-02T02:04:13.564Z,52.40
2022-09-02T02:06:58.500Z,52.36
2022-09-02T02:12:23.203Z,52.26
2022-09-02T02:14:56.206Z,52.00
2022-09-02T02:17:41.077Z,52.05
2022-09-02T02:20:19.075Z,52.06
2022-09-02T02:22:54.865Z,52.61
2022-09-02T02:25:26.391Z,51.75
2022-09-02T02:28:02.581Z,51.92
2022-09-02T02:30:35.487Z,52.01
2022-09-02T02:33:04.211Z,51.85
2022-09-02T02:35:46.818Z,51.67
2022-09-02T02:38:21.781Z,51.64
2022-09-02T02:40:51.552Z,51.53
2022-09-02T02:43:26.333Z,51.75
2022-09-02T02:46:01.418Z,51.87
2022-09-02T02:48:30.844Z,52.14
2022-09-02T02:51:07.962Z,52.82
2022-09-02T02:53:42.271Z,52.61
2022-09-02T02:56:14.332Z,53.01
2022-09-02T02:58:47.432Z,53.04
2022-09-02T03:01:19.589Z,53.22
2022-09-02T03:03:53.886Z,52.78
2022-09-02T03:06:30.391Z,53.35
2022-09-02T03:09:15.104Z,53.92
2022-09-02T03:11:46.138Z,53.60
2022-09-02T03:14:21.716Z,53.19
2022-09-02T03:17:00.354Z,53.03
2022-09-02T03:19:34.912Z,53.23
2022-09-02T03:22:22.983Z,53.51
2022-09-02T03:25:13.916Z,53.33
2022-09-02T03:27:46.144Z,52.81
2022-09-02T03:30:21.629Z,52.97
2022-09-02T03:33:07.378Z,52.76
2022-09-02T03:35:45.974Z,52.96
2022-09-02T03:38:35.197Z,52.57
2022-09-02T03:41:02.001Z,52.75
2022-09-02T03:43:38.465Z,52.86
2022-09-02T03:46:14.002Z,52.89
2022-09-02T03:48:56.631Z,53.03
2022-09-02T03:51:48.544Z,53.27
2022-09-02T03:54:46.263Z,53.50
2022-09-02T03:57:41.980Z,53.21
2022-09-02T04:00:33.145Z,53.75
2022-09-02T04:03:39.700Z,53.27
2022-09-02T04:06:41.994Z,53.41
2022-09-02T04:09:13.659Z,53.36
2022-09-02T04:11:57.607Z,53.65
2022-09-02T04:15:01.021Z,53.00
2022-09-02T04:17:58.046Z,54.00
2022-09-02T04:21:04.821Z,53.44
2022-09-02T04:23:57.311Z,54.37
2022-09-02T04:29:31.701Z,53.79
2022-09-02T04:32:23.512Z,53.67
2022-09-02T04:35:15.741Z,53.81
2022-09-02T04:38:19.984Z,53.76
2022-09-02T04:51:16.391Z,53.66
2022-09-02T04:57:21.703Z,54.16
2022-09-02T05:00:34.249Z,54.07
2022-09-02T05:03:53.701Z,54.17
2022-09-02T05:07:05.777Z,54.37
2022-09-02T05:10:07.377Z,54.30
2022-09-02T05:20:04.333Z,53.83
2022-09-02T05:33:29.863Z,54.13
2022-09-02T05:37:09.444Z,54.32
2022-09-02T05:40:42.057Z,54.25
2022-09-02T05:47:02.758Z,54.11
2022-09-02T05:50:26.624Z,53.49
2022-09-02T05:54:12.359Z,53.70
2022-09-02T05:56:51.994Z,53.75
2022-09-02T06:03:35.031Z,53.15
2022-09-02T06:09:27.632Z,52.40
2022-09-02T06:11:54.174Z,52.78
2022-09-02T06:14:24.936Z,52.58
2022-09-02T06:16:52.757Z,52.04
2022-09-02T06:19:20.496Z,51.87
2022-09-02T06:21:48.328Z,51.70
2022-09-02T06:24:14.956Z,51.60
2022-09-02T06:26:41.942Z,51.74
2022-09-02T06:29:10.419Z,51.69
2022-09-02T06:31:37.093Z,51.21
2022-09-02T06:34:04.614Z,51.49
2022-09-02T06:36:31.543Z,51.49
2022-09-02T06:38:59.309Z,51.60
2022-09-02T06:41:28.415Z,51.70
2022-09-02T06:44:00.386Z,51.53
2022-09-02T06:46:38.917Z,51.99
2022-09-02T06:49:07.373Z,51.68
2022-09-02T06:51:41.458Z,51.52
2022-09-02T06:54:10.874Z,51.04
2022-09-02T06:56:41.811Z,51.37
2022-09-02T06:59:10.365Z,50.86
2022-09-02T07:01:37.332Z,50.71
2022-09-02T07:04:23.011Z,50.46
2022-09-02T07:06:52.604Z,49.78
2022-09-02T07:09:24.077Z,49.76
2022-09-02T07:11:50.957Z,49.39
2022-09-02T07:14:19.384Z,49.21
2022-09-02T07:16:49.507Z,49.02
2022-09-02T07:19:20.378Z,49.32
2022-09-02T07:21:49.330Z,48.52
2022-09-02T07:24:16.305Z,48.26
2022-09-02T07:26:43.057Z,47.49
2022-09-02T07:29:11.292Z,47.15
2022-09-02T07:31:39.661Z,46.92
2022-09-02T07:34:07.146Z,46.39
2022-09-02T07:36:34.982Z,46.44
2022-09-02T07:39:02.099Z,46.22
2022-09-02T07:41:28.534Z,45.68
2022-09-02T07:43:59.424Z,46.12
2022-09-02T07:46:26.396Z,46.10
2022-09-02T07:48:54.031Z,45.82
2022-09-02T07:51:20.480Z,45.73
2022-09-02T07:53:47.974Z,45.38
2022-09-02T07:56:14.809Z,45.62
2022-09-02T07:58:43.074Z,45.04
2022-09-02T08:01:10.228Z,44.86
2022-09-02T08:03:37.194Z,44.23
2022-09-02T08:06:04.159Z,44.19
2022-09-02T08:08:30.804Z,44.18
2022-09-02T08:10:57.427Z,43.32
2022-09-02T08:13:26.810Z,43.43
2022-09-02T08:15:54.710Z,43.00
2022-09-02T08:18:22.529Z,42.72
2022-09-02T08:20:49.256Z,41.84
2022-09-02T08:23:33.229Z,42.28
2022-09-02T08:26:02.548Z,42.34
2022-09-02T08:28:31.757Z,42.07
2022-09-02T08:30:59.250Z,41.43
2022-09-02T08:33:25.960Z,41.64
2022-09-02T08:35:52.389Z,41.38
2022-09-02T08:38:18.828Z,41.48
2022-09-02T08:40:45.340Z,40.89
2022-09-02T08:43:38.313Z,40.63
2022-09-02T08:46:05.197Z,41.27
2022-09-02T08:48:39.744Z,40.50
2022-09-02T08:51:10.346Z,40.72
2022-09-02T08:54:09.683Z,39.98
2022-09-02T08:56:36.444Z,40.69
2022-09-02T08:59:03.646Z,40.18
2022-09-02T09:01:46.185Z,39.46
2022-09-02T09:04:21.805Z,39.84
2022-09-02T09:06:48.097Z,39.49
2022-09-02T09:09:41.161Z,39.10
2022-09-02T09:13:12.304Z,39.24
2022-09-02T09:15:58.916Z,39.04
2022-09-02T09:18:43.403Z,38.49
2022-09-02T09:21:11.383Z,38.83
2022-09-02T09:23:39.347Z,38.32
2022-09-02T09:26:12.297Z,38.34
2022-09-02T09:28:41.755Z,37.96
2022-09-02T09:31:10.998Z,37.94
2022-09-02T09:33:37.353Z,37.77
2022-09-02T09:36:05.443Z,37.26
2022-09-02T09:38:36.601Z,36.86
2022-09-02T09:41:14.314Z,36.89
2022-09-02T09:43:40.815Z,37.78
2022-09-02T09:46:28.253Z,36.80
2022-09-02T09:48:54.773Z,37.33
2022-09-02T09:51:21.216Z,36.53
2022-09-02T09:53:47.904Z,36.85
2022-09-02T09:56:14.260Z,37.43
2022-09-02T09:58:40.551Z,37.39
2022-09-02T10:01:20.255Z,36.37
2022-09-02T10:03:54.262Z,36.30
2022-09-02T10:06:30.695Z,36.54
2022-09-02T10:09:06.051Z,36.99
2022-09-02T10:11:34.954Z,36.28
2022-09-02T10:14:07.124Z,36.75
2022-09-02T10:16:54.491Z,36.25
2022-09-02T10:19:50.225Z,36.05
2022-09-02T10:22:59.905Z,36.58
2022-09-02T10:25:57.827Z,36.24
2022-09-02T10:28:33.233Z,35.51
2022-09-02T10:31:06.300Z,35.99
2022-09-02T10:33:57.294Z,35.89
2022-09-02T10:36:33.085Z,36.62
2022-09-02T10:39:08.994Z,35.24
2022-09-02T10:44:41.202Z,35.63
2022-09-02T10:47:29.387Z,35.41
2022-09-02T10:50:28.854Z,35.64
2022-09-02T10:53:11.884Z,35.08
2022-09-02T10:56:06.455Z,35.17
2022-09-02T10:58:50.384Z,35.54
2022-09-02T11:01:28.125Z,36.26
2022-09-02T11:04:22.710Z,35.57
2022-09-02T11:07:02.494Z,35.74
2022-09-02T11:09:34.020Z,35.85
2022-09-02T11:12:16.697Z,36.35
2022-09-02T11:15:04.340Z,35.73
2022-09-02T11:18:01.242Z,35.50
2022-09-02T11:20:38.726Z,35.19
2022-09-02T11:23:36.059Z,35.74
2022-09-02T11:26:08.337Z,35.16
2022-09-02T11:28:43.508Z,35.12
2022-09-02T11:31:16.888Z,35.05
2022-09-02T11:33:52.698Z,34.34
2022-09-02T11:36:19.335Z,34.63
2022-09-02T11:38:56.664Z,33.88
2022-09-02T11:41:38.163Z,33.32
2022-09-02T11:44:31.357Z,32.43
2022-09-02T11:47:15.609Z,31.76
2022-09-02T11:50:04.777Z,31.72
2022-09-02T11:52:53.767Z,31.85
2022-09-02T11:55:34.367Z,32.18
2022-09-02T11:58:00.953Z,31.40
2022-09-02T12:00:31.050Z,30.19
2022-09-02T12:03:11.533Z,29.62
2022-09-02T12:05:43.656Z,30.35
2022-09-02T12:08:13.367Z,30.39
2022-09-02T12:10:43.527Z,30.50
2022-09-02T12:13:12.548Z,30.28
2022-09-02T12:15:42.356Z,30.02
2022-09-02T12:18:30.185Z,29.80
2022-09-02T12:20:59.457Z,27.99
2022-09-02T12:23:49.505Z,27.47
2022-09-02T12:26:17.713Z,27.91
2022-09-02T12:28:46.296Z,28.16
2022-09-02T12:31:34.593Z,27.61
2022-09-02T12:34:02.685Z,27.98
2022-09-02T12:36:41.371Z,27.51
2022-09-02T12:39:23.011Z,27.26
2022-09-02T12:42:14.231Z,27.46
2022-09-02T12:45:06.796Z,27.83
2022-09-02T12:47:58.983Z,27.45
2022-09-02T12:50:36.194Z,27.14
2022-09-02T12:53:35.017Z,27.44
2022-09-02T12:56:05.668Z,27.27
2022-09-02T12:58:42.858Z,27.66
2022-09-02T13:01:46.748Z,28.89
2022-09-02T13:04:51.073Z,29.40
2022-09-02T13:07:48.641Z,30.29
2022-09-02T13:10:43.167Z,30.24
2022-09-02T13:13:37.805Z,31.21
2022-09-02T13:16:06.880Z,31.42
2022-09-02T13:19:04.440Z,31.33
2022-09-02T13:21:50.130Z,31.40
2022-09-02T13:24:50.291Z,31.53
2022-09-02T13:27:33.611Z,31.87
2022-09-02T13:30:22.416Z,32.11
2022-09-02T13:33:09.358Z,32.60
2022-09-02T13:35:38.866Z,32.16
2022-09-02T13:38:05.817Z,31.68
2022-09-02T13:40:34.156Z,31.55
2022-09-02T13:43:13.729Z,31.30
2022-09-02T13:45:40.307Z,31.08
2022-09-02T13:48:26.357Z,29.86
2022-09-02T13:50:54.952Z,29.60
2022-09-02T13:53:45.940Z,29.31
2022-09-02T13:56:29.053Z,28.82
2022-09-02T13:58:58.495Z,28.61
2022-09-02T14:01:31.203Z,27.61
2022-09-02T14:04:00.783Z,26.19
2022-09-02T14:06:36.485Z,24.62
2022-09-02T14:09:06.503Z,23.02
2022-09-02T14:11:41.891Z,22.29
2022-09-02T14:14:11.568Z,22.15
2022-09-02T14:16:50.825Z,20.86
2022-09-02T14:19:33.124Z,20.35
2022-09-02T14:22:38.285Z,19.34
2022-09-02T14:25:27.505Z,18.87
2022-09-02T14:28:00.741Z,19.24
2022-09-02T14:30:38.634Z,19.23
2022-09-02T14:33:21.139Z,18.84
2022-09-02T14:36:17.870Z,19.33
2022-09-02T14:38:47.228Z,19.74
2022-09-02T14:41:16.665Z,19.66
2022-09-02T14:43:51.599Z,18.69
2022-09-02T14:46:24.771Z,19.15
2022-09-02T14:49:17.500Z,18.78
2022-09-02T14:52:02.255Z,19.40
2022-09-02T14:54:48.029Z,20.12
2022-09-02T15:04:42.914Z,19.46
2022-09-02T15:17:03.071Z,23.29
2022-09-02T15:19:40.488Z,23.00
2022-09-02T15:22:25.383Z,22.69
2022-09-02T15:25:08.969Z,22.31
2022-09-02T15:27:45.809Z,21.60
2022-09-02T15:30:54.482Z,20.62
2022-09-02T15:33:31.360Z,20.45
2022-09-02T15:37:14.949Z,20.44
2022-09-02T15:39:58.469Z,19.91
2022-09-02T16:04:35.505Z,23.30
2022-09-02T16:24:05.046Z,23.49
2022-09-02T16:54:04.546Z,29.93
2022-09-02T16:57:34.387Z,29.88
2022-09-02T17:00:11.597Z,30.20
2022-09-02T17:06:39.885Z,31.08
2022-09-02T17:51:19.772Z,31.14
2022-09-02T18:12:07.498Z,32.99
2022-09-02T18:14:58.149Z,33.61
2022-09-02T18:28:47.618Z,34.31
2022-09-02T18:35:09.989Z,33.55
2022-09-02T18:37:42.275Z,34.23
2022-09-02T18:40:36.697Z,34.69
2022-09-02T18:43:10.811Z,35.27
2022-09-02T18:45:48.348Z,36.70
2022-09-02T18:48:19.060Z,35.51
2022-09-02T18:50:52.439Z,36.69
2022-09-02T18:53:24.062Z,39.62
2022-09-02T18:55:52.169Z,36.86
2022-09-02T18:58:48.752Z,36.46
2022-09-02T19:01:25.519Z,37.77
2022-09-02T19:03:52.205Z,38.71
2022-09-02T19:06:22.502Z,39.46
2022-09-02T19:08:54.660Z,42.67
2022-09-02T19:11:21.881Z,38.65
2022-09-02T19:13:50.289Z,39.80
2022-09-02T19:16:28.539Z,43.31
2022-09-02T19:18:54.990Z,44.79
2022-09-02T19:21:44.316Z,43.33
2022-09-02T19:24:14.997Z,45.81
2022-09-02T19:26:43.384Z,47.19
2022-09-02T19:29:12.876Z,42.85
2022-09-02T19:31:41.324Z,43.46
2022-09-02T19:34:08.234Z,43.34
2022-09-02T19:36:36.865Z,44.60
