createdAt,value
2019-04-06T00:00:54.764Z,43.00
2019-04-06T00:03:26.406Z,42.23
2019-04-06T00:05:58.207Z,43.02
2019-04-06T00:08:29.847Z,42.35
2019-04-06T00:11:01.509Z,45.60
2019-04-06T00:13:33.147Z,45.98
2019-04-06T00:16:04.839Z,44.27
2019-04-06T00:18:37.290Z,45.15
2019-04-06T00:21:09.137Z,48.23
2019-04-06T00:23:40.929Z,45.80
2019-04-06T00:26:12.558Z,45.03
2019-04-06T00:28:44.138Z,43.30
2019-04-06T00:31:33.991Z,45.28
2019-04-06T00:34:05.649Z,47.88
2019-04-06T00:36:37.311Z,40.75
2019-04-06T00:39:08.949Z,38.92
2019-04-06T00:41:42.218Z,42.75
2019-04-06T00:44:14.010Z,43.05
2019-04-06T00:46:45.461Z,48.08
2019-04-06T00:49:17.027Z,44.45
2019-04-06T00:51:49.261Z,44.48
2019-04-06T00:54:24.314Z,42.58
2019-04-06T00:57:01.608Z,42.45
2019-04-06T00:59:34.968Z,42.58
2019-04-06T01:02:07.292Z,43.42
2019-04-06T01:04:39.767Z,43.38
2019-04-06T01:07:11.535Z,45.30
2019-04-06T01:09:43.185Z,45.50
2019-04-06T01:12:15.800Z,48.55
2019-04-06T01:14:47.389Z,43.63
2019-04-06T01:17:19.055Z,45.28
2019-04-06T01:19:51.711Z,42.13
2019-04-06T01:22:23.116Z,43.20
2019-04-06T01:25:14.951Z,40.67
2019-04-06T01:27:46.722Z,41.13
2019-04-06T01:30:19.367Z,39.53
2019-04-06T01:32:51.437Z,40.67
2019-04-06T01:35:23.140Z,43.38
2019-04-06T01:37:54.998Z,41.40
2019-04-06T01:40:26.756Z,40.67
2019-04-06T01:42:58.675Z,43.02
2019-04-06T01:45:30.822Z,42.25
2019-04-06T01:48:02.347Z,39.13
2019-04-06T01:50:34.089Z,42.65
2019-04-06T01:53:05.657Z,43.65
2019-04-06T01:55:37.779Z,43.42
2019-04-06T01:58:09.380Z,43.40
2019-04-06T02:00:42.653Z,46.13
2019-04-06T02:03:14.361Z,45.33
2019-04-06T02:05:45.789Z,47.50
2019-04-06T02:08:17.438Z,49.05
2019-04-06T02:10:49.094Z,49.18
2019-04-06T02:13:20.547Z,48.70
2019-04-06T02:15:52.156Z,51.13
2019-04-06T02:18:23.783Z,49.27
2019-04-06T02:20:56.613Z,50.45
2019-04-06T02:23:28.242Z,46.25
2019-04-06T02:26:00.234Z,48.90
2019-04-06T02:28:33.573Z,49.05
2019-04-06T02:31:09.569Z,50.35
2019-04-06T02:33:48.868Z,47.43
2019-04-06T02:36:34.103Z,48.02
2019-04-06T02:39:11.280Z,44.45
2019-04-06T02:41:47.585Z,45.17
2019-04-06T02:44:19.309Z,49.35
2019-04-06T02:46:51.037Z,54.20
2019-04-06T02:49:22.641Z,48.87
2019-04-06T02:51:55.799Z,53.63
2019-04-06T02:54:27.502Z,53.17
2019-04-06T02:56:59.216Z,53.05
2019-04-06T02:59:31.266Z,56.53
2019-04-06T03:02:03.904Z,59.60
2019-04-06T03:04:35.629Z,56.75
2019-04-06T03:07:07.195Z,57.83
2019-04-06T03:09:38.850Z,60.55
2019-04-06T03:12:10.574Z,58.92
2019-04-06T03:14:44.591Z,60.67
2019-04-06T03:17:15.405Z,58.08
2019-04-06T03:19:47.236Z,60.00
2019-04-06T03:22:19.815Z,62.90
2019-04-06T03:24:51.536Z,61.18
2019-04-06T03:27:23.259Z,60.80
2019-04-06T03:29:58.431Z,59.13
2019-04-06T03:32:28.400Z,58.48
2019-04-06T03:35:00.096Z,61.73
2019-04-06T03:37:31.767Z,58.17
2019-04-06T03:40:05.478Z,60.60
2019-04-06T03:42:37.351Z,64.75
2019-04-06T03:45:09.535Z,63.92
2019-04-06T03:47:42.351Z,60.75
2019-04-06T03:50:14.196Z,64.07
2019-04-06T03:52:45.747Z,59.83
2019-04-06T03:55:17.604Z,60.95
2019-04-06T03:57:49.270Z,58.95
2019-04-06T04:00:22.610Z,63.45
2019-04-06T04:02:54.214Z,62.23
2019-04-06T04:05:25.971Z,61.05
2019-04-06T04:07:57.780Z,60.30
2019-04-06T04:10:35.676Z,62.08
2019-04-06T04:13:07.250Z,64.05
2019-04-06T04:15:39.222Z,61.23
2019-04-06T04:18:10.933Z,60.75
2019-04-06T04:20:42.324Z,60.65
2019-04-06T04:23:14.706Z,58.00
2019-04-06T04:25:46.180Z,59.20
2019-04-06T04:28:17.836Z,62.27
2019-04-06T04:30:49.603Z,67.62
2019-04-06T04:33:22.445Z,69.37
2019-04-06T04:35:53.972Z,66.65
2019-04-06T04:38:26.704Z,67.87
2019-04-06T04:40:58.360Z,71.17
2019-04-06T04:43:30.244Z,71.28
2019-04-06T04:46:01.863Z,69.58
2019-04-06T04:48:33.452Z,69.40
2019-04-06T04:51:06.530Z,69.27
2019-04-06T04:53:38.357Z,67.27
2019-04-06T04:56:09.944Z,67.15
2019-04-06T04:58:41.498Z,63.58
2019-04-06T05:01:13.317Z,67.45
2019-04-06T05:03:44.964Z,64.30
2019-04-06T05:06:16.680Z,62.50
2019-04-06T05:08:49.339Z,59.10
2019-04-06T05:11:21.125Z,56.42
2019-04-06T05:14:12.281Z,52.48
2019-04-06T05:16:44.067Z,47.53
2019-04-06T05:19:16.583Z,45.28
2019-04-06T05:24:27.161Z,41.55
2019-04-06T05:26:58.770Z,37.75
2019-04-06T05:29:33.106Z,37.67
2019-04-06T05:32:04.986Z,30.30
2019-04-06T05:34:36.879Z,35.15
2019-04-06T05:37:10.133Z,29.05
2019-04-06T05:39:41.670Z,29.67
2019-04-06T05:42:13.839Z,30.02
2019-04-06T05:44:45.695Z,32.65
2019-04-06T05:47:17.281Z,29.90
2019-04-06T05:49:49.958Z,28.87
2019-04-06T05:52:21.517Z,31.48
2019-04-06T05:54:53.158Z,30.55
2019-04-06T05:57:24.850Z,28.05
2019-04-06T05:59:56.457Z,27.85
2019-04-06T06:02:28.142Z,32.42
2019-04-06T06:05:01.216Z,37.13
2019-04-06T06:07:33.202Z,30.12
2019-04-06T06:10:06.920Z,26.30
2019-04-06T06:12:38.632Z,30.15
2019-04-06T06:15:11.442Z,30.17
2019-04-06T06:17:43.290Z,30.57
2019-04-06T06:20:16.427Z,30.97
2019-04-06T06:22:48.654Z,29.07
2019-04-06T06:25:21.206Z,27.37
2019-04-06T06:27:54.623Z,28.80
2019-04-06T06:30:26.428Z,31.48
2019-04-06T06:32:58.161Z,29.07
2019-04-06T06:35:30.065Z,31.33
2019-04-06T06:38:03.182Z,29.95
2019-04-06T06:40:35.857Z,27.77
2019-04-06T06:43:08.084Z,30.85
2019-04-06T06:45:39.998Z,29.37
2019-04-06T06:48:13.158Z,29.48
2019-04-06T06:50:47.003Z,28.75
2019-04-06T06:53:18.696Z,27.85
2019-04-06T06:55:53.985Z,26.65
2019-04-06T06:58:26.544Z,24.25
2019-04-06T07:01:03.297Z,22.42
2019-04-06T07:03:35.129Z,24.32
2019-04-06T07:06:06.922Z,25.37
2019-04-06T07:09:03.167Z,22.45
2019-04-06T07:11:34.820Z,23.07
2019-04-06T07:14:08.299Z,20.37
2019-04-06T07:16:41.381Z,20.43
2019-04-06T07:19:13.245Z,20.50
2019-04-06T07:21:46.091Z,19.23
2019-04-06T07:24:19.771Z,16.40
2019-04-06T07:26:52.678Z,17.32
2019-04-06T07:29:24.370Z,15.38
2019-04-06T07:31:56.440Z,16.00
2019-04-06T07:34:28.380Z,16.12
2019-04-06T07:37:01.738Z,14.65
2019-04-06T07:39:33.486Z,15.38
2019-04-06T07:42:05.734Z,17.48
2019-04-06T07:44:39.104Z,17.52
2019-04-06T07:47:11.938Z,16.82
2019-04-06T07:49:43.627Z,17.62
2019-04-06T07:52:15.256Z,16.35
2019-04-06T07:54:47.056Z,18.30
2019-04-06T07:57:18.855Z,18.45
2019-04-06T07:59:50.686Z,19.02
2019-04-06T08:02:22.440Z,19.02
2019-04-06T08:04:54.113Z,18.25
2019-04-06T08:07:25.773Z,18.12
2019-04-06T08:09:57.491Z,18.65
2019-04-06T08:12:28.964Z,19.55
2019-04-06T08:15:00.514Z,17.87
2019-04-06T08:17:31.969Z,17.52
2019-04-06T08:20:06.849Z,16.70
2019-04-06T08:22:38.460Z,13.90
2019-04-06T08:25:10.398Z,11.83
2019-04-06T08:27:47.485Z,12.95
2019-04-06T08:30:19.055Z,12.93
2019-04-06T08:32:50.738Z,11.83
2019-04-06T08:35:26.162Z,12.18
2019-04-06T08:37:55.431Z,11.78
2019-04-06T08:40:27.412Z,10.70
2019-04-06T08:42:59.444Z,11.28
2019-04-06T08:45:31.312Z,12.00
2019-04-06T08:48:04.977Z,12.37
2019-04-06T08:50:36.501Z,12.05
2019-04-06T08:53:10.933Z,11.97
2019-04-06T08:55:43.271Z,12.88
2019-04-06T08:58:14.856Z,11.68
2019-04-06T09:00:51.477Z,12.03
2019-04-06T09:03:23.951Z,11.93
2019-04-06T09:05:55.666Z,12.88
2019-04-06T09:08:28.859Z,12.47
2019-04-06T09:11:02.701Z,14.60
2019-04-06T09:13:36.820Z,11.75
2019-04-06T09:16:08.511Z,10.95
2019-04-06T09:18:40.516Z,12.00
2019-04-06T09:21:15.516Z,11.45
2019-04-06T09:23:47.302Z,10.88
2019-04-06T09:26:19.573Z,10.43
2019-04-06T09:31:35.232Z,10.43
2019-04-06T09:34:09.184Z,10.25
2019-04-06T09:36:41.075Z,9.93
2019-04-06T09:39:13.005Z,11.12
2019-04-06T09:41:44.933Z,10.30
2019-04-06T09:44:21.342Z,10.72
2019-04-06T09:47:01.900Z,10.38
2019-04-06T09:49:47.758Z,9.70
2019-04-06T09:52:33.595Z,10.23
2019-04-06T09:55:22.839Z,10.78
2019-04-06T09:58:15.593Z,11.22
2019-04-06T10:00:54.992Z,11.93
2019-04-06T10:03:34.411Z,11.68
2019-04-06T10:06:13.643Z,11.38
2019-04-06T10:08:52.635Z,10.90
2019-04-06T10:11:31.748Z,10.23
2019-04-06T10:14:14.029Z,10.93
2019-04-06T10:16:56.876Z,10.95
2019-04-06T10:19:30.097Z,10.75
2019-04-06T10:22:12.037Z,10.45
2019-04-06T10:24:45.532Z,10.25
2019-04-06T10:27:18.630Z,11.50
2019-04-06T10:30:10.596Z,10.30
2019-04-06T10:32:46.686Z,10.63
2019-04-06T10:35:28.920Z,12.13
2019-04-06T10:38:04.707Z,12.00
2019-04-06T10:40:54.563Z,11.73
2019-04-06T10:43:28.242Z,10.58
2019-04-06T10:46:04.125Z,11.83
2019-04-06T10:48:55.239Z,12.43
2019-04-06T10:51:42.069Z,12.23
2019-04-06T10:54:33.323Z,12.80
2019-04-06T10:57:06.807Z,12.03
2019-04-06T10:59:40.605Z,12.47
2019-04-06T11:02:30.206Z,11.10
2019-04-06T11:05:05.991Z,11.93
2019-04-06T11:07:40.308Z,11.25
2019-04-06T11:10:13.785Z,12.25
2019-04-06T11:12:52.912Z,12.33
2019-04-06T11:15:26.366Z,11.60
2019-04-06T11:18:17.818Z,12.10
2019-04-06T11:20:50.972Z,13.48
2019-04-06T11:23:30.282Z,12.68
2019-04-06T11:26:19.985Z,11.40
2019-04-06T11:29:02.958Z,11.50
2019-04-06T11:31:53.573Z,12.18
2019-04-06T11:34:26.861Z,12.25
2019-04-06T11:37:19.018Z,11.90
2019-04-06T11:40:10.117Z,12.28
2019-04-06T11:43:00.094Z,12.13
2019-04-06T11:45:33.547Z,11.65
2019-04-06T11:48:10.013Z,11.10
2019-04-06T11:51:00.095Z,11.30
2019-04-06T11:53:36.366Z,11.45
2019-04-06T11:56:09.653Z,11.15
2019-04-06T11:58:52.871Z,11.48
2019-04-06T12:01:29.377Z,11.40
2019-04-06T12:04:02.578Z,11.33
2019-04-06T12:06:36.645Z,10.93
2019-04-06T12:09:10.525Z,11.53
2019-04-06T12:12:00.645Z,11.57
2019-04-06T12:14:37.803Z,12.13
2019-04-06T12:17:17.137Z,11.73
2019-04-06T12:20:08.872Z,11.38
2019-04-06T12:22:44.990Z,12.43
2019-04-06T12:25:23.968Z,12.13
2019-04-06T12:28:03.765Z,12.78
2019-04-06T12:30:49.213Z,13.25
2019-04-06T12:33:26.377Z,12.20
2019-04-06T12:36:00.036Z,12.37
2019-04-06T12:38:35.837Z,12.30
2019-04-06T12:41:20.912Z,12.35
2019-04-06T12:44:12.199Z,12.80
2019-04-06T12:46:52.175Z,12.18
2019-04-06T12:49:41.691Z,11.00
2019-04-06T12:52:23.859Z,10.50
2019-04-06T12:55:06.774Z,11.28
2019-04-06T12:57:48.465Z,10.70
2019-04-06T13:00:34.004Z,11.30
2019-04-06T13:03:24.245Z,11.57
2019-04-06T13:05:59.612Z,11.70
2019-04-06T13:08:49.468Z,15.53
2019-04-06T13:11:40.075Z,12.63
2019-04-06T13:17:35.640Z,11.12
2019-04-06T13:20:24.986Z,11.73
2019-04-06T13:23:14.383Z,12.33
2019-04-06T13:26:00.170Z,13.30
2019-04-06T13:28:36.508Z,12.65
2019-04-06T13:31:18.924Z,13.00
2019-04-06T13:34:05.922Z,12.75
2019-04-06T13:36:40.753Z,12.28
2019-04-06T13:39:26.715Z,12.45
2019-04-06T13:42:06.432Z,12.45
2019-04-06T13:44:49.988Z,11.93
2019-04-06T13:47:29.694Z,11.68
2019-04-06T13:50:19.617Z,11.43
2019-04-06T13:53:11.158Z,11.30
2019-04-06T13:55:44.392Z,11.43
2019-04-06T13:58:17.681Z,11.20
2019-04-06T14:00:53.326Z,11.18
2019-04-06T14:03:41.240Z,11.10
2019-04-06T14:06:24.025Z,10.80
2019-04-06T14:09:03.658Z,11.28
2019-04-06T14:11:37.166Z,10.40
2019-04-06T14:14:14.046Z,10.58
2019-04-06T14:16:52.217Z,10.82
2019-04-06T14:19:25.981Z,11.60
2019-04-06T14:21:59.339Z,10.63
2019-04-06T14:24:37.440Z,11.97
2019-04-06T14:27:27.419Z,10.80
2019-04-06T14:30:11.255Z,9.95
2019-04-06T14:32:53.376Z,10.72
2019-04-06T14:35:47.994Z,9.58
2019-04-06T14:38:37.881Z,10.38
2019-04-06T14:41:16.703Z,11.45
2019-04-06T14:44:06.994Z,11.08
2019-04-06T14:46:45.121Z,11.30
2019-04-06T14:49:29.505Z,12.03
2019-04-06T14:52:07.246Z,10.98
2019-04-06T14:54:46.173Z,11.78
2019-04-06T14:57:25.879Z,10.82
2019-04-06T15:00:09.031Z,11.55
2019-04-06T15:02:54.289Z,12.05
2019-04-06T15:05:30.172Z,11.15
2019-04-06T15:08:04.592Z,10.95
2019-04-06T15:10:40.645Z,10.48
2019-04-06T15:13:29.381Z,10.58
2019-04-06T15:16:05.153Z,11.00
2019-04-06T15:18:38.616Z,10.43
2019-04-06T15:21:11.968Z,10.38
2019-04-06T15:24:01.734Z,10.47
2019-04-06T15:26:46.901Z,10.98
2019-04-06T15:29:33.610Z,10.32
2019-04-06T15:32:19.369Z,10.75
2019-04-06T15:35:02.028Z,10.50
2019-04-06T15:37:47.873Z,11.43
2019-04-06T15:40:33.393Z,12.90
2019-04-06T15:43:23.579Z,13.05
2019-04-06T15:46:00.383Z,11.35
2019-04-06T15:48:49.936Z,12.30
2019-04-06T15:51:29.475Z,12.80
2019-04-06T15:54:05.641Z,12.78
2019-04-06T15:57:00.290Z,12.45
2019-04-06T15:59:51.327Z,12.47
2019-04-06T16:02:24.872Z,12.93
2019-04-06T16:05:02.441Z,13.00
2019-04-06T16:07:49.046Z,13.50
2019-04-06T16:10:39.184Z,15.32
2019-04-06T16:13:16.899Z,15.55
2019-04-06T16:15:53.947Z,14.60
2019-04-06T16:18:45.054Z,16.55
2019-04-06T16:21:35.266Z,18.55
2019-04-06T16:24:12.849Z,18.82
2019-04-06T16:26:56.777Z,20.08
2019-04-06T16:29:30.392Z,20.05
2019-04-06T16:32:11.484Z,19.50
2019-04-06T16:34:40.890Z,19.32
2019-04-06T16:37:19.231Z,18.32
2019-04-06T16:39:56.295Z,17.77
2019-04-06T16:42:32.822Z,17.55
2019-04-06T16:45:24.077Z,16.15
2019-04-06T16:48:09.533Z,17.42
2019-04-06T16:51:00.830Z,16.20
2019-04-06T16:53:34.231Z,17.52
2019-04-06T16:56:10.747Z,17.95
2019-04-06T16:58:43.849Z,19.70
2019-04-06T17:01:23.267Z,20.05
2019-04-06T17:04:11.814Z,20.75
2019-04-06T17:06:49.061Z,21.20
2019-04-06T17:09:25.848Z,21.60
2019-04-06T17:11:59.252Z,22.67
2019-04-06T17:14:48.548Z,22.70
2019-04-06T17:17:24.647Z,21.33
2019-04-06T17:20:00.813Z,22.77
2019-04-06T17:22:50.547Z,21.95
2019-04-06T17:25:29.653Z,20.52
2019-04-06T17:28:09.085Z,21.20
2019-04-06T17:30:45.157Z,20.15
2019-04-06T17:33:19.034Z,20.92
2019-04-06T17:36:10.810Z,20.48
2019-04-06T17:39:00.258Z,21.55
2019-04-06T17:41:51.169Z,21.23
2019-04-06T17:44:37.271Z,20.80
2019-04-06T17:47:23.102Z,21.07
2019-04-06T17:50:06.257Z,21.17
2019-04-06T17:52:43.957Z,22.02
2019-04-06T17:55:17.942Z,21.73
2019-04-06T17:57:53.754Z,21.73
2019-04-06T18:00:43.836Z,21.68
2019-04-06T18:03:35.518Z,22.00
2019-04-06T18:06:16.761Z,20.75
2019-04-06T18:09:08.475Z,22.00
2019-04-06T18:12:04.890Z,21.68
2019-04-06T18:14:36.768Z,20.82
2019-04-06T18:17:08.867Z,20.88
2019-04-06T18:19:40.492Z,21.17
2019-04-06T18:22:12.592Z,21.15
2019-04-06T18:24:45.186Z,20.55
2019-04-06T18:27:17.338Z,19.90
2019-04-06T18:29:49.326Z,19.42
2019-04-06T18:32:26.144Z,18.60
2019-04-06T18:34:57.579Z,18.20
2019-04-06T18:37:30.795Z,17.65
2019-04-06T18:40:08.113Z,18.10
2019-04-06T18:42:40.550Z,17.60
2019-04-06T18:45:14.398Z,18.32
2019-04-06T18:47:47.302Z,17.85
2019-04-06T18:50:33.341Z,17.10
2019-04-06T18:52:56.926Z,17.55
2019-04-06T18:55:28.961Z,16.30
2019-04-06T18:58:10.622Z,16.55
2019-04-06T19:00:34.953Z,17.37
2019-04-06T19:03:14.179Z,17.92
2019-04-06T19:05:40.534Z,18.40
2019-04-06T19:08:14.302Z,19.27
2019-04-06T19:10:46.011Z,19.33
2019-04-06T19:13:19.371Z,19.00
2019-04-06T19:15:50.916Z,19.23
2019-04-06T19:18:23.081Z,19.15
2019-04-06T19:20:55.226Z,19.27
2019-04-06T19:23:27.702Z,18.57
2019-04-06T19:26:00.229Z,18.35
2019-04-06T19:28:32.979Z,18.98
2019-04-06T19:31:07.555Z,18.82
2019-04-06T19:33:42.195Z,19.02
2019-04-06T19:36:13.748Z,19.17
2019-04-06T19:38:45.431Z,19.45
2019-04-06T19:41:17.880Z,19.25
2019-04-06T19:43:49.967Z,18.65
2019-04-06T19:46:22.771Z,19.73
2019-04-06T19:48:54.746Z,19.70
2019-04-06T19:51:26.554Z,19.85
2019-04-06T19:53:58.494Z,20.50
2019-04-06T19:56:30.706Z,18.55
2019-04-06T19:59:02.901Z,20.15
2019-04-06T20:01:35.491Z,19.82
2019-04-06T20:04:07.247Z,19.25
2019-04-06T20:06:39.056Z,20.40
2019-04-06T20:09:10.840Z,19.70
2019-04-06T20:11:42.644Z,19.90
2019-04-06T20:14:14.636Z,18.00
2019-04-06T20:16:47.779Z,19.07
2019-04-06T20:19:22.396Z,19.87
2019-04-06T20:21:53.980Z,19.50
2019-04-06T20:24:27.598Z,18.90
2019-04-06T20:26:59.264Z,19.57
2019-04-06T20:29:31.009Z,20.57
2019-04-06T20:32:03.723Z,20.88
2019-04-06T20:34:35.534Z,18.32
2019-04-06T20:37:09.444Z,19.45
2019-04-06T20:39:41.108Z,19.42
2019-04-06T20:42:13.293Z,20.27
2019-04-06T20:44:45.141Z,20.20
2019-04-06T20:47:17.834Z,21.25
2019-04-06T20:49:49.520Z,19.70
2019-04-06T20:52:21.707Z,19.98
2019-04-06T20:54:53.782Z,20.17
2019-04-06T20:57:27.530Z,21.10
2019-04-06T20:59:59.538Z,21.27
2019-04-06T21:02:32.433Z,23.32
2019-04-06T21:05:06.997Z,23.38
2019-04-06T21:07:38.401Z,22.20
2019-04-06T21:10:10.941Z,22.77
2019-04-06T21:12:43.336Z,23.25
2019-04-06T21:15:18.822Z,22.65
2019-04-06T21:17:48.233Z,21.93
2019-04-06T21:20:21.946Z,21.85
2019-04-06T21:22:54.095Z,22.77
2019-04-06T21:25:25.634Z,22.40
2019-04-06T21:27:57.199Z,22.60
2019-04-06T21:30:30.460Z,22.65
2019-04-06T21:33:02.163Z,22.00
2019-04-06T21:35:33.694Z,22.48
2019-04-06T21:38:05.557Z,22.48
2019-04-06T21:40:41.307Z,22.58
2019-04-06T21:43:12.685Z,21.82
2019-04-06T21:45:46.745Z,21.73
2019-04-06T21:48:19.742Z,20.43
2019-04-06T21:50:51.693Z,20.85
2019-04-06T21:53:23.435Z,20.12
2019-04-06T21:56:04.152Z,20.32
2019-04-06T21:58:30.420Z,21.07
2019-04-06T22:01:02.661Z,19.65
2019-04-06T22:03:34.712Z,20.37
2019-04-06T22:06:06.580Z,21.52
2019-04-06T22:08:38.499Z,22.15
2019-04-06T22:11:10.036Z,22.05
2019-04-06T22:13:41.890Z,21.75
2019-04-06T22:16:13.974Z,22.93
2019-04-06T22:18:45.418Z,20.70
2019-04-06T22:21:17.116Z,21.85
2019-04-06T22:23:48.740Z,20.17
2019-04-06T22:26:21.547Z,20.82
2019-04-06T22:28:53.500Z,20.55
2019-04-06T22:31:25.014Z,20.62
2019-04-06T22:33:56.844Z,20.15
2019-04-06T22:36:28.644Z,21.45
2019-04-06T22:39:00.693Z,22.30
2019-04-06T22:41:33.916Z,21.07
2019-04-06T22:44:05.908Z,22.05
2019-04-06T22:46:38.860Z,22.17
2019-04-06T22:49:13.439Z,21.05
2019-04-06T22:51:46.001Z,21.62
2019-04-06T22:54:17.750Z,20.30
2019-04-06T22:56:49.567Z,20.72
2019-04-06T22:59:21.083Z,22.82
2019-04-06T23:01:53.271Z,21.48
2019-04-06T23:04:46.623Z,22.02
2019-04-06T23:07:16.685Z,23.70
2019-04-06T23:09:48.388Z,23.75
2019-04-06T23:12:20.044Z,23.65
2019-04-06T23:14:53.708Z,22.85
2019-04-06T23:17:26.053Z,21.17
2019-04-06T23:19:57.857Z,23.05
2019-04-06T23:22:30.156Z,22.15
2019-04-06T23:25:02.031Z,22.50
2019-04-06T23:27:33.669Z,22.32
2019-04-06T23:30:08.844Z,23.18
2019-04-06T23:32:41.017Z,22.90
2019-04-06T23:35:12.945Z,22.77
2019-04-06T23:37:47.098Z,22.73
2019-04-06T23:42:49.214Z,21.52
2019-04-06T23:45:21.086Z,23.40
2019-04-06T23:47:52.721Z,22.85
2019-04-06T23:50:25.429Z,22.35
2019-04-06T23:52:57.611Z,23.67
2019-04-06T23:55:29.428Z,23.98
2019-04-06T23:58:01.652Z,22.40
