createdAt,value
2024-04-14T00:00:10.608Z,16.08
2024-04-14T00:02:41.008Z,16.09
2024-04-14T00:05:11.360Z,16.10
2024-04-14T00:07:41.685Z,16.03
2024-04-14T00:10:12.023Z,16.07
2024-04-14T00:12:42.472Z,15.99
2024-04-14T00:15:12.732Z,15.85
2024-04-14T00:17:43.204Z,15.93
2024-04-14T00:20:13.451Z,15.94
2024-04-14T00:22:43.814Z,15.82
2024-04-14T00:25:14.173Z,15.90
2024-04-14T00:27:44.596Z,15.96
2024-04-14T00:30:14.914Z,15.91
2024-04-14T00:32:45.325Z,15.93
2024-04-14T00:35:15.622Z,15.72
2024-04-14T00:37:46.000Z,15.87
2024-04-14T00:40:16.358Z,15.83
2024-04-14T00:42:46.803Z,15.61
2024-04-14T00:45:17.152Z,15.61
2024-04-14T00:47:47.553Z,15.59
2024-04-14T00:50:17.844Z,15.63
2024-04-14T00:52:48.285Z,15.66
2024-04-14T00:55:18.595Z,15.67
2024-04-14T00:57:49.087Z,15.53
2024-04-14T01:00:19.351Z,15.39
2024-04-14T01:02:49.737Z,15.54
2024-04-14T01:05:20.156Z,15.49
2024-04-14T01:07:50.500Z,15.35
2024-04-14T01:10:20.871Z,15.32
2024-04-14T01:12:51.356Z,15.33
2024-04-14T01:15:21.721Z,15.03
2024-04-14T01:17:52.211Z,15.14
2024-04-14T01:20:22.503Z,15.07
2024-04-14T01:22:52.813Z,15.22
2024-04-14T01:25:23.176Z,15.02
2024-04-14T01:27:53.730Z,14.90
2024-04-14T01:30:23.980Z,14.98
2024-04-14T01:32:54.399Z,14.77
2024-04-14T01:35:24.754Z,14.96
2024-04-14T01:38:05.458Z,14.92
2024-04-14T01:40:25.545Z,14.67
2024-04-14T01:42:55.745Z,14.63
2024-04-14T01:45:26.077Z,14.71
2024-04-14T01:47:56.276Z,14.81
2024-04-14T01:50:26.597Z,14.75
2024-04-14T01:52:56.986Z,14.92
2024-04-14T01:55:27.372Z,14.89
2024-04-14T01:57:57.851Z,14.92
2024-04-14T02:00:27.940Z,14.84
2024-04-14T02:02:58.376Z,14.90
2024-04-14T02:05:28.598Z,14.97
2024-04-14T02:07:59.027Z,14.95
2024-04-14T02:10:29.397Z,14.93
2024-04-14T02:12:59.880Z,14.93
2024-04-14T02:15:30.226Z,14.84
2024-04-14T02:18:00.787Z,14.74
2024-04-14T02:20:30.992Z,14.74
2024-04-14T02:23:01.423Z,14.67
2024-04-14T02:25:31.794Z,14.66
2024-04-14T02:28:02.240Z,14.45
2024-04-14T02:30:32.627Z,14.41
2024-04-14T02:33:03.305Z,14.08
2024-04-14T02:35:33.439Z,13.89
2024-04-14T02:38:03.859Z,13.81
2024-04-14T02:40:34.325Z,13.61
2024-04-14T02:43:04.751Z,13.54
2024-04-14T02:45:35.139Z,13.32
2024-04-14T02:48:05.624Z,13.29
2024-04-14T02:50:35.990Z,13.31
2024-04-14T02:53:06.454Z,13.10
2024-04-14T02:55:36.973Z,13.03
2024-04-14T02:58:07.385Z,12.88
2024-04-14T03:00:37.876Z,12.93
2024-04-14T03:03:08.331Z,12.87
2024-04-14T03:05:38.843Z,12.96
2024-04-14T03:08:09.231Z,12.89
2024-04-14T03:10:39.716Z,12.87
2024-04-14T03:13:10.229Z,12.89
2024-04-14T03:15:40.711Z,12.97
2024-04-14T03:18:11.223Z,13.02
2024-04-14T03:20:41.674Z,13.06
2024-04-14T03:23:12.185Z,13.02
2024-04-14T03:25:42.657Z,13.07
2024-04-14T03:28:13.270Z,12.88
2024-04-14T03:30:43.743Z,12.84
2024-04-14T03:33:14.239Z,12.88
2024-04-14T03:35:44.758Z,12.88
2024-04-14T03:38:15.138Z,12.77
2024-04-14T03:40:45.588Z,12.60
2024-04-14T03:43:15.800Z,12.59
2024-04-14T03:45:46.265Z,12.51
2024-04-14T03:48:16.797Z,12.55
2024-04-14T03:50:47.151Z,12.62
2024-04-14T03:53:17.688Z,12.64
2024-04-14T03:55:48.170Z,12.62
2024-04-14T03:58:18.568Z,12.55
2024-04-14T04:00:49.050Z,12.15
2024-04-14T04:03:19.497Z,12.39
2024-04-14T04:05:49.938Z,12.46
2024-04-14T04:08:20.447Z,12.38
2024-04-14T04:10:50.888Z,12.41
2024-04-14T04:13:21.387Z,12.38
2024-04-14T04:15:51.829Z,12.29
2024-04-14T04:18:22.363Z,12.19
2024-04-14T04:20:52.744Z,12.08
2024-04-14T04:23:23.218Z,12.00
2024-04-14T04:25:53.682Z,11.85
2024-04-14T04:28:24.173Z,11.94
2024-04-14T04:30:54.749Z,11.87
2024-04-14T04:33:25.399Z,11.76
2024-04-14T04:35:55.599Z,11.79
2024-04-14T04:38:26.124Z,11.80
2024-04-14T04:40:56.579Z,11.81
2024-04-14T04:43:27.077Z,11.68
2024-04-14T04:45:57.546Z,11.73
2024-04-14T04:48:28.231Z,11.90
2024-04-14T04:50:58.519Z,11.89
2024-04-14T04:53:28.983Z,12.07
2024-04-14T04:55:59.446Z,12.13
2024-04-14T04:58:29.977Z,12.06
2024-04-14T05:01:00.583Z,12.02
2024-04-14T05:03:32.657Z,11.95
2024-04-14T05:06:01.474Z,12.07
2024-04-14T05:08:31.984Z,12.05
2024-04-14T05:11:02.387Z,11.99
2024-04-14T05:13:32.896Z,11.93
2024-04-14T05:16:03.392Z,11.99
2024-04-14T05:18:33.979Z,12.09
2024-04-14T05:21:04.334Z,12.15
2024-04-14T05:23:34.853Z,12.21
2024-04-14T05:26:05.293Z,12.31
2024-04-14T05:28:35.852Z,12.34
2024-04-14T05:31:06.276Z,12.31
2024-04-14T05:33:36.849Z,12.30
2024-04-14T05:36:07.211Z,12.35
2024-04-14T05:38:37.718Z,12.29
2024-04-14T05:41:08.162Z,12.35
2024-04-14T05:43:38.679Z,12.24
2024-04-14T05:46:09.297Z,12.31
2024-04-14T05:48:39.780Z,12.37
2024-04-14T05:51:10.106Z,12.49
2024-04-14T05:53:40.595Z,12.54
2024-04-14T05:56:11.044Z,12.27
2024-04-14T05:58:41.554Z,12.28
2024-04-14T06:01:12.079Z,12.27
2024-04-14T06:03:42.576Z,12.21
2024-04-14T06:06:12.993Z,12.14
2024-04-14T06:08:43.459Z,12.20
2024-04-14T06:11:13.981Z,12.28
2024-04-14T06:13:44.436Z,12.20
2024-04-14T06:16:14.946Z,12.12
2024-04-14T06:18:45.394Z,12.19
2024-04-14T06:21:15.862Z,12.22
2024-04-14T06:23:46.340Z,12.13
2024-04-14T06:26:16.799Z,12.13
2024-04-14T06:28:47.327Z,12.07
2024-04-14T06:31:17.768Z,11.93
2024-04-14T06:33:48.358Z,12.00
2024-04-14T06:36:18.463Z,11.93
2024-04-14T06:38:48.969Z,11.80
2024-04-14T06:41:19.454Z,11.67
2024-04-14T06:43:50.001Z,11.48
2024-04-14T06:46:20.464Z,11.70
2024-04-14T06:48:50.993Z,11.86
2024-04-14T06:51:21.460Z,11.88
2024-04-14T06:53:51.978Z,11.55
2024-04-14T06:56:22.458Z,11.55
2024-04-14T06:58:52.984Z,11.71
2024-04-14T07:01:23.516Z,11.59
2024-04-14T07:03:54.051Z,11.64
2024-04-14T07:06:24.520Z,11.65
2024-04-14T07:08:54.979Z,11.76
2024-04-14T07:11:25.495Z,11.86
2024-04-14T07:13:55.992Z,11.83
2024-04-14T07:16:26.436Z,11.89
2024-04-14T07:18:57.108Z,11.78
2024-04-14T07:21:27.537Z,11.28
2024-04-14T07:23:57.929Z,11.44
2024-04-14T07:26:28.415Z,11.58
2024-04-14T07:28:58.967Z,11.63
2024-04-14T07:31:29.455Z,11.73
2024-04-14T07:33:59.984Z,11.69
2024-04-14T07:36:30.642Z,11.69
2024-04-14T07:39:00.962Z,11.69
2024-04-14T07:41:31.440Z,11.59
2024-04-14T07:44:01.980Z,11.63
2024-04-14T07:46:32.449Z,11.66
2024-04-14T07:49:03.034Z,11.78
2024-04-14T07:51:33.524Z,11.82
2024-04-14T07:54:04.076Z,11.87
2024-04-14T07:56:34.450Z,11.96
2024-04-14T07:59:05.034Z,11.95
2024-04-14T08:01:35.446Z,11.73
2024-04-14T08:04:06.136Z,11.59
2024-04-14T08:06:36.433Z,11.80
2024-04-14T08:09:07.077Z,11.78
2024-04-14T08:11:37.391Z,11.71
2024-04-14T08:14:07.925Z,11.61
2024-04-14T08:16:38.415Z,11.89
2024-04-14T08:19:08.915Z,11.99
2024-04-14T08:21:39.374Z,11.95
2024-04-14T08:24:09.848Z,11.75
2024-04-14T08:26:40.073Z,11.91
2024-04-14T08:29:10.582Z,11.92
2024-04-14T08:31:40.969Z,11.96
2024-04-14T08:34:11.514Z,12.13
2024-04-14T08:36:41.941Z,12.03
2024-04-14T08:39:12.497Z,12.10
2024-04-14T08:41:43.012Z,12.11
2024-04-14T08:44:13.454Z,12.34
2024-04-14T08:46:43.955Z,12.44
2024-04-14T08:49:14.612Z,12.54
2024-04-14T08:51:44.849Z,12.61
2024-04-14T08:54:15.486Z,12.61
2024-04-14T08:56:45.786Z,12.70
2024-04-14T08:59:17.488Z,12.51
2024-04-14T09:01:46.800Z,12.58
2024-04-14T09:04:17.315Z,12.55
2024-04-14T09:06:47.696Z,12.57
2024-04-14T09:09:18.121Z,12.61
2024-04-14T09:11:48.593Z,12.56
2024-04-14T09:14:19.089Z,12.52
2024-04-14T09:16:49.692Z,12.62
2024-04-14T09:19:20.035Z,12.74
2024-04-14T09:21:50.533Z,12.72
2024-04-14T09:24:20.958Z,12.70
2024-04-14T09:26:51.414Z,12.64
2024-04-14T09:29:21.892Z,12.85
2024-04-14T09:31:53.341Z,12.68
2024-04-14T09:34:22.828Z,12.75
2024-04-14T09:36:53.253Z,12.78
2024-04-14T09:39:23.734Z,12.96
2024-04-14T09:41:54.182Z,13.09
2024-04-14T09:44:24.644Z,13.07
2024-04-14T09:46:55.155Z,12.78
2024-04-14T09:49:25.551Z,12.69
2024-04-14T09:51:56.012Z,12.83
2024-04-14T09:54:26.456Z,12.84
2024-04-14T09:56:56.886Z,13.24
2024-04-14T09:59:27.358Z,13.26
2024-04-14T10:01:57.782Z,12.95
2024-04-14T10:04:28.362Z,12.98
2024-04-14T10:06:58.698Z,13.22
2024-04-14T10:09:29.842Z,13.30
2024-04-14T10:11:59.580Z,13.48
2024-04-14T10:14:30.044Z,13.67
2024-04-14T10:17:00.663Z,13.59
2024-04-14T10:19:30.915Z,13.75
2024-04-14T10:22:01.494Z,13.84
2024-04-14T10:24:32.079Z,13.77
2024-04-14T10:27:02.644Z,13.96
2024-04-14T10:29:32.951Z,14.07
2024-04-14T10:32:03.282Z,13.96
2024-04-14T10:34:33.885Z,14.28
2024-04-14T10:37:04.224Z,14.37
2024-04-14T10:39:34.586Z,14.65
2024-04-14T10:42:04.950Z,14.83
2024-04-14T10:44:35.379Z,14.84
2024-04-14T10:47:05.781Z,14.57
2024-04-14T10:49:36.185Z,14.79
2024-04-14T10:52:06.613Z,14.96
2024-04-14T10:54:36.980Z,14.97
2024-04-14T10:57:07.384Z,15.11
2024-04-14T10:59:37.775Z,14.82
2024-04-14T11:02:08.117Z,14.88
2024-04-14T11:04:38.634Z,14.93
2024-04-14T11:07:08.931Z,15.01
2024-04-14T11:09:39.528Z,14.73
2024-04-14T11:12:09.733Z,14.77
2024-04-14T11:14:40.173Z,14.90
2024-04-14T11:17:10.536Z,14.88
2024-04-14T11:19:41.043Z,14.81
2024-04-14T11:22:11.425Z,14.60
2024-04-14T11:24:41.859Z,14.61
2024-04-14T11:27:12.200Z,14.53
2024-04-14T11:29:42.706Z,14.67
2024-04-14T11:32:13.032Z,14.66
2024-04-14T11:34:43.516Z,14.44
2024-04-14T11:37:13.851Z,14.79
2024-04-14T11:39:44.571Z,15.01
2024-04-14T11:42:14.655Z,14.86
2024-04-14T11:44:45.096Z,15.21
2024-04-14T11:47:15.510Z,15.21
2024-04-14T11:49:45.899Z,15.20
2024-04-14T11:52:16.306Z,15.08
2024-04-14T11:54:46.753Z,15.07
2024-04-14T11:57:17.077Z,15.31
2024-04-14T11:59:47.509Z,15.21
2024-04-14T12:02:17.871Z,15.26
2024-04-14T12:04:51.417Z,15.06
2024-04-14T12:07:18.650Z,15.27
2024-04-14T12:09:48.847Z,15.42
2024-04-14T12:12:19.317Z,15.30
2024-04-14T12:14:49.607Z,15.51
2024-04-14T12:17:20.083Z,15.48
2024-04-14T12:19:50.385Z,15.66
2024-04-14T12:22:20.727Z,15.73
2024-04-14T12:24:51.255Z,15.56
2024-04-14T12:27:21.480Z,15.63
2024-04-14T12:29:51.891Z,15.69
2024-04-14T12:32:22.322Z,15.74
2024-04-14T12:34:52.624Z,15.74
2024-04-14T12:37:23.026Z,15.82
2024-04-14T12:39:53.388Z,15.92
2024-04-14T12:42:23.790Z,15.81
2024-04-14T12:44:54.165Z,15.80
2024-04-14T12:47:24.597Z,16.00
2024-04-14T12:49:54.990Z,16.07
2024-04-14T12:52:25.230Z,15.94
2024-04-14T12:54:55.673Z,15.74
2024-04-14T12:57:25.981Z,15.60
2024-04-14T12:59:56.597Z,15.84
2024-04-14T13:02:26.778Z,15.83
2024-04-14T13:04:57.145Z,15.76
2024-04-14T13:07:27.481Z,15.96
2024-04-14T13:09:58.061Z,16.11
2024-04-14T13:12:28.231Z,15.96
2024-04-14T13:14:58.791Z,16.04
2024-04-14T13:17:28.994Z,16.22
2024-04-14T13:19:59.369Z,16.42
2024-04-14T13:22:29.730Z,16.60
2024-04-14T13:25:00.355Z,16.49
2024-04-14T13:27:30.432Z,16.62
2024-04-14T13:30:00.829Z,16.56
2024-04-14T13:32:31.219Z,16.55
2024-04-14T13:35:01.527Z,16.58
2024-04-14T13:37:31.843Z,16.30
2024-04-14T13:40:02.362Z,16.05
2024-04-14T13:42:32.640Z,15.59
2024-04-14T13:45:02.967Z,15.76
2024-04-14T13:47:33.432Z,15.76
2024-04-14T13:50:03.720Z,15.72
2024-04-14T13:52:34.067Z,15.96
2024-04-14T13:55:06.345Z,15.79
2024-04-14T13:57:34.866Z,15.66
2024-04-14T14:00:05.236Z,15.65
2024-04-14T14:02:35.618Z,15.51
2024-04-14T14:05:06.011Z,15.25
2024-04-14T14:07:36.415Z,15.27
2024-04-14T14:10:06.805Z,15.44
2024-04-14T14:12:37.168Z,15.07
2024-04-14T14:15:07.643Z,15.11
2024-04-14T14:17:37.923Z,15.46
2024-04-14T14:20:08.315Z,15.66
2024-04-14T14:22:38.737Z,15.68
2024-04-14T14:25:09.143Z,15.85
2024-04-14T14:27:39.470Z,15.75
2024-04-14T14:30:09.853Z,15.98
2024-04-14T14:32:40.268Z,16.10
2024-04-14T14:35:10.604Z,16.01
2024-04-14T14:37:41.052Z,16.18
2024-04-14T14:40:11.400Z,16.03
2024-04-14T14:42:41.707Z,15.94
2024-04-14T14:45:12.091Z,15.46
2024-04-14T14:47:42.541Z,14.98
2024-04-14T14:50:12.854Z,15.28
2024-04-14T14:52:43.211Z,15.35
2024-04-14T14:55:13.668Z,15.63
2024-04-14T14:57:44.002Z,15.64
2024-04-14T15:00:14.464Z,15.47
2024-04-14T15:02:44.815Z,15.53
2024-04-14T15:05:15.273Z,15.45
2024-04-14T15:07:45.541Z,15.47
2024-04-14T15:10:15.961Z,15.60
2024-04-14T15:12:46.361Z,15.37
2024-04-14T15:15:16.718Z,15.54
2024-04-14T15:17:47.083Z,15.40
2024-04-14T15:20:17.498Z,15.32
2024-04-14T15:22:47.872Z,15.50
2024-04-14T15:25:18.276Z,15.38
2024-04-14T15:27:48.669Z,15.53
2024-04-14T15:30:19.112Z,15.57
2024-04-14T15:32:49.493Z,15.67
2024-04-14T15:35:19.810Z,15.43
2024-04-14T15:37:50.154Z,15.44
2024-04-14T15:40:20.310Z,15.17
2024-04-14T15:42:50.680Z,15.25
2024-04-14T15:45:21.048Z,14.99
2024-04-14T15:47:51.522Z,14.92
2024-04-14T15:50:21.805Z,14.86
2024-04-14T15:52:52.189Z,14.74
2024-04-14T15:55:22.603Z,14.91
2024-04-14T15:57:56.064Z,15.07
2024-04-14T16:00:23.338Z,14.90
2024-04-14T16:02:53.711Z,15.06
2024-04-14T16:05:24.089Z,14.87
2024-04-14T16:07:54.443Z,14.91
2024-04-14T16:10:24.893Z,14.81
2024-04-14T16:12:55.304Z,14.97
2024-04-14T16:15:25.645Z,14.94
2024-04-14T16:17:56.143Z,14.96
2024-04-14T16:20:26.421Z,14.75
2024-04-14T16:22:56.817Z,14.54
2024-04-14T16:25:27.327Z,14.35
2024-04-14T16:27:57.666Z,14.17
2024-04-14T16:30:28.074Z,14.10
2024-04-14T16:32:58.595Z,14.11
2024-04-14T16:35:28.946Z,13.90
2024-04-14T16:37:59.355Z,13.96
2024-04-14T16:40:29.804Z,14.03
2024-04-14T16:43:00.349Z,14.03
2024-04-14T16:45:30.709Z,14.08
2024-04-14T16:48:01.304Z,14.06
2024-04-14T16:50:31.562Z,13.90
2024-04-14T16:53:02.112Z,13.82
2024-04-14T16:55:32.591Z,13.76
2024-04-14T16:58:02.921Z,13.83
2024-04-14T17:00:33.437Z,13.96
2024-04-14T17:03:03.917Z,14.02
2024-04-14T17:05:34.296Z,14.10
2024-04-14T17:08:04.646Z,13.98
2024-04-14T17:10:35.089Z,13.99
2024-04-14T17:13:05.554Z,13.90
2024-04-14T17:15:36.119Z,13.69
2024-04-14T17:18:06.482Z,13.67
2024-04-14T17:20:36.926Z,13.57
2024-04-14T17:23:07.303Z,13.43
2024-04-14T17:25:37.843Z,13.38
2024-04-14T17:28:08.416Z,12.91
2024-04-14T17:30:38.929Z,13.07
2024-04-14T17:33:09.322Z,13.06
2024-04-14T17:35:39.844Z,13.10
2024-04-14T17:38:10.382Z,13.09
2024-04-14T17:40:40.824Z,12.76
2024-04-14T17:43:11.405Z,12.63
2024-04-14T17:45:41.993Z,12.75
2024-04-14T17:48:12.304Z,12.82
2024-04-14T17:50:42.780Z,12.82
2024-04-14T17:53:13.265Z,12.76
2024-04-14T17:55:43.740Z,12.73
2024-04-14T17:58:14.259Z,12.81
2024-04-14T18:00:44.826Z,12.84
2024-04-14T18:03:15.222Z,12.68
2024-04-14T18:05:45.668Z,12.59
2024-04-14T18:08:16.143Z,12.62
2024-04-14T18:10:46.740Z,12.49
2024-04-14T18:13:17.119Z,12.50
2024-04-14T18:15:47.729Z,12.41
2024-04-14T18:18:18.120Z,12.09
2024-04-14T18:20:48.602Z,12.17
2024-04-14T18:23:19.066Z,12.01
2024-04-14T18:25:49.600Z,12.00
2024-04-14T18:28:20.078Z,12.02
2024-04-14T18:30:50.729Z,12.04
2024-04-14T18:33:21.137Z,11.92
2024-04-14T18:35:51.740Z,11.96
2024-04-14T18:38:22.199Z,11.75
2024-04-14T18:40:52.714Z,11.45
2024-04-14T18:43:23.236Z,11.46
2024-04-14T18:45:53.888Z,11.49
2024-04-14T18:48:24.288Z,11.50
2024-04-14T18:50:54.798Z,11.56
2024-04-14T18:53:25.282Z,11.61
2024-04-14T18:55:55.924Z,11.57
2024-04-14T18:58:27.804Z,11.52
2024-04-14T19:00:56.968Z,11.57
2024-04-14T19:03:27.363Z,11.65
2024-04-14T19:05:57.881Z,11.73
2024-04-14T19:08:28.365Z,11.77
2024-04-14T19:10:59.017Z,11.77
2024-04-14T19:13:29.393Z,11.67
2024-04-14T19:15:59.992Z,11.64
2024-04-14T19:18:30.696Z,11.64
2024-04-14T19:21:00.989Z,11.63
2024-04-14T19:23:31.496Z,11.58
2024-04-14T19:26:02.124Z,11.50
2024-04-14T19:28:32.645Z,11.43
2024-04-14T19:31:03.158Z,11.41
2024-04-14T19:33:33.595Z,11.42
2024-04-14T19:36:04.131Z,11.42
2024-04-14T19:38:34.634Z,11.44
2024-04-14T19:41:07.175Z,11.45
2024-04-14T19:43:35.646Z,11.49
2024-04-14T19:46:06.275Z,11.50
2024-04-14T19:48:36.758Z,11.50
2024-04-14T19:51:07.212Z,11.51
2024-04-14T19:53:37.755Z,11.50
2024-04-14T19:56:08.370Z,11.50
2024-04-14T19:58:38.798Z,11.48
2024-04-14T20:01:09.924Z,11.48
2024-04-14T20:03:39.916Z,11.50
2024-04-14T20:06:10.350Z,11.51
2024-04-14T20:08:40.873Z,11.49
2024-04-14T20:11:11.419Z,11.48
2024-04-14T20:13:41.903Z,11.45
2024-04-14T20:16:12.542Z,11.41
2024-04-14T20:18:43.132Z,11.35
2024-04-14T20:21:13.527Z,11.30
2024-04-14T20:23:44.004Z,11.24
2024-04-14T20:26:14.730Z,11.16
2024-04-14T20:28:45.059Z,11.13
2024-04-14T20:31:15.663Z,11.10
2024-04-14T20:33:46.191Z,11.10
2024-04-14T20:36:16.657Z,11.13
2024-04-14T20:38:47.162Z,11.18
2024-04-14T20:41:17.703Z,11.18
2024-04-14T20:43:48.292Z,11.18
2024-04-14T20:46:18.791Z,11.15
2024-04-14T20:48:49.419Z,11.14
2024-04-14T20:51:19.812Z,11.13
2024-04-14T20:53:50.337Z,11.12
2024-04-14T20:56:20.900Z,11.10
2024-04-14T20:58:51.412Z,11.04
2024-04-14T21:01:22.149Z,11.00
2024-04-14T21:03:52.592Z,10.95
2024-04-14T21:06:23.029Z,10.87
2024-04-14T21:08:53.552Z,10.76
2024-04-14T21:11:24.127Z,10.69
2024-04-14T21:13:54.635Z,10.65
2024-04-14T21:16:25.192Z,10.64
2024-04-14T21:18:55.773Z,10.61
2024-04-14T21:21:26.376Z,10.57
2024-04-14T21:23:56.833Z,10.55
2024-04-14T21:26:27.411Z,10.50
2024-04-14T21:28:58.067Z,10.42
2024-04-14T21:31:28.548Z,10.36
2024-04-14T21:33:59.229Z,10.29
2024-04-14T21:36:29.614Z,10.28
2024-04-14T21:39:00.172Z,10.28
2024-04-14T21:41:30.714Z,10.30
2024-04-14T21:44:01.263Z,10.32
2024-04-14T21:46:31.878Z,10.32
2024-04-14T21:49:02.512Z,10.32
2024-04-14T21:51:33.018Z,10.32
2024-04-14T21:54:03.572Z,10.32
2024-04-14T21:56:34.274Z,10.31
2024-04-14T21:59:04.675Z,10.33
2024-04-14T22:01:35.365Z,10.36
2024-04-14T22:04:15.709Z,10.36
2024-04-14T22:06:36.383Z,10.36
2024-04-14T22:09:06.942Z,10.38
2024-04-14T22:11:37.535Z,10.42
2024-04-14T22:14:08.030Z,10.43
2024-04-14T22:16:38.658Z,10.43
2024-04-14T22:19:09.300Z,10.42
2024-04-14T22:21:39.822Z,10.42
2024-04-14T22:24:10.326Z,10.44
2024-04-14T22:26:40.810Z,10.45
2024-04-14T22:29:11.363Z,10.46
2024-04-14T22:31:42.095Z,10.47
2024-04-14T22:34:12.530Z,10.47
2024-04-14T22:36:43.173Z,10.47
2024-04-14T22:39:13.598Z,10.44
2024-04-14T22:41:44.177Z,10.41
2024-04-14T22:44:14.696Z,10.39
2024-04-14T22:46:45.318Z,10.36
2024-04-14T22:49:15.855Z,10.33
2024-04-14T22:51:46.437Z,10.31
2024-04-14T22:54:16.907Z,10.30
2024-04-14T22:56:47.507Z,10.30
2024-04-14T22:59:18.028Z,10.31
2024-04-14T23:01:48.703Z,10.26
2024-04-14T23:04:19.324Z,10.21
2024-04-14T23:06:49.737Z,10.17
2024-04-14T23:09:20.259Z,10.14
2024-04-14T23:11:50.823Z,10.13
2024-04-14T23:14:21.395Z,10.14
2024-04-14T23:16:51.971Z,10.17
2024-04-14T23:19:22.592Z,10.19
2024-04-14T23:21:53.217Z,10.18
2024-04-14T23:24:23.667Z,10.19
2024-04-14T23:26:54.245Z,10.19
2024-04-14T23:29:24.825Z,10.15
2024-04-14T23:31:55.418Z,10.10
2024-04-14T23:34:25.951Z,10.05
2024-04-14T23:36:56.665Z,9.85
2024-04-14T23:39:27.109Z,9.78
2024-04-14T23:41:57.334Z,9.78
2024-04-14T23:44:27.860Z,9.72
2024-04-14T23:46:58.483Z,9.73
2024-04-14T23:49:29.000Z,9.74
2024-04-14T23:51:59.633Z,9.79
2024-04-14T23:54:30.159Z,9.83
2024-04-14T23:57:00.754Z,9.86
2024-04-14T23:59:31.302Z,9.85
