createdAt,value
2023-04-15T00:00:07.332Z,11.91
2023-04-15T00:02:35.687Z,11.95
2023-04-15T00:05:03.387Z,11.95
2023-04-15T00:07:31.930Z,11.94
2023-04-15T00:10:00.011Z,11.89
2023-04-15T00:12:27.815Z,11.87
2023-04-15T00:14:57.183Z,11.84
2023-04-15T00:17:25.305Z,11.84
2023-04-15T00:19:52.815Z,11.79
2023-04-15T00:22:20.741Z,11.71
2023-04-15T00:24:49.103Z,11.73
2023-04-15T00:27:17.153Z,11.76
2023-04-15T00:29:44.775Z,11.81
2023-04-15T00:32:19.051Z,11.80
2023-04-15T00:34:47.242Z,11.75
2023-04-15T00:37:14.727Z,11.73
2023-04-15T00:39:42.542Z,11.66
2023-04-15T00:42:09.942Z,11.60
2023-04-15T00:44:38.243Z,11.59
2023-04-15T00:47:05.457Z,11.46
2023-04-15T00:49:33.249Z,11.34
2023-04-15T00:52:01.153Z,11.29
2023-04-15T00:54:29.279Z,11.27
2023-04-15T00:56:58.110Z,11.27
2023-04-15T00:59:26.028Z,11.26
2023-04-15T01:01:53.198Z,11.22
2023-04-15T01:04:20.806Z,11.13
2023-04-15T01:06:48.675Z,11.11
2023-04-15T01:09:17.081Z,11.12
2023-04-15T01:11:44.845Z,11.08
2023-04-15T01:14:12.665Z,11.10
2023-04-15T01:16:39.911Z,11.02
2023-04-15T01:19:09.196Z,11.01
2023-04-15T01:21:39.895Z,10.95
2023-04-15T01:24:11.046Z,10.91
2023-04-15T01:26:44.474Z,10.92
2023-04-15T01:29:12.171Z,10.94
2023-04-15T01:31:40.285Z,10.91
2023-04-15T01:34:08.125Z,10.91
2023-04-15T01:36:35.576Z,10.97
2023-04-15T01:39:04.217Z,10.89
2023-04-15T01:41:35.018Z,10.88
2023-04-15T01:44:02.860Z,10.77
2023-04-15T01:46:30.803Z,10.79
2023-04-15T01:48:58.592Z,10.76
2023-04-15T01:51:26.755Z,10.72
2023-04-15T01:53:56.961Z,10.61
2023-04-15T01:56:24.699Z,10.63
2023-04-15T01:58:52.470Z,10.62
2023-04-15T02:01:19.957Z,10.54
2023-04-15T02:03:48.052Z,10.54
2023-04-15T02:06:15.924Z,10.55
2023-04-15T02:08:44.874Z,10.64
2023-04-15T02:11:12.619Z,10.60
2023-04-15T02:13:40.586Z,10.49
2023-04-15T02:16:17.336Z,10.48
2023-04-15T02:18:48.235Z,10.41
2023-04-15T02:21:15.920Z,10.39
2023-04-15T02:23:44.326Z,10.39
2023-04-15T02:26:12.086Z,10.38
2023-04-15T02:28:40.495Z,10.36
2023-04-15T02:31:09.704Z,10.35
2023-04-15T02:33:37.922Z,10.34
2023-04-15T02:36:08.465Z,10.33
2023-04-15T02:38:36.729Z,10.31
2023-04-15T02:41:04.940Z,10.26
2023-04-15T02:43:35.861Z,10.29
2023-04-15T02:46:03.844Z,10.16
2023-04-15T02:48:31.899Z,10.16
2023-04-15T02:51:20.048Z,10.20
2023-04-15T02:53:48.669Z,10.19
2023-04-15T02:56:17.397Z,10.19
2023-04-15T02:58:46.036Z,10.19
2023-04-15T03:01:13.805Z,10.20
2023-04-15T03:03:41.476Z,10.29
2023-04-15T03:06:09.271Z,10.34
2023-04-15T03:08:37.241Z,10.31
2023-04-15T03:11:06.352Z,10.33
2023-04-15T03:13:33.890Z,10.35
2023-04-15T03:16:01.770Z,10.37
2023-04-15T03:18:29.398Z,10.36
2023-04-15T03:20:57.338Z,10.38
2023-04-15T03:23:25.227Z,10.37
2023-04-15T03:25:55.688Z,10.34
2023-04-15T03:28:23.624Z,10.28
2023-04-15T03:30:51.545Z,10.34
2023-04-15T03:33:19.389Z,10.35
2023-04-15T03:35:51.396Z,10.33
2023-04-15T03:38:19.253Z,10.39
2023-04-15T03:40:47.856Z,10.33
2023-04-15T03:43:15.316Z,10.29
2023-04-15T03:45:43.214Z,10.30
2023-04-15T03:48:16.602Z,10.36
2023-04-15T03:50:45.603Z,10.35
2023-04-15T03:53:13.596Z,10.37
2023-04-15T03:55:41.613Z,10.39
2023-04-15T03:58:12.941Z,10.38
2023-04-15T04:00:41.614Z,10.29
2023-04-15T04:03:09.805Z,10.30
2023-04-15T04:05:39.060Z,10.32
2023-04-15T04:08:07.621Z,10.31
2023-04-15T04:10:35.238Z,10.32
2023-04-15T04:13:03.258Z,10.31
2023-04-15T04:15:31.290Z,10.32
2023-04-15T04:17:59.251Z,10.34
2023-04-15T04:20:26.860Z,10.32
2023-04-15T04:22:54.723Z,10.34
2023-04-15T04:25:23.152Z,10.35
2023-04-15T04:27:50.745Z,10.37
2023-04-15T04:30:19.098Z,10.36
2023-04-15T04:32:47.130Z,10.35
2023-04-15T04:35:14.637Z,10.35
2023-04-15T04:37:42.792Z,10.33
2023-04-15T04:40:13.256Z,10.34
2023-04-15T04:42:40.755Z,10.36
2023-04-15T04:45:10.387Z,10.39
2023-04-15T04:47:38.487Z,10.38
2023-04-15T04:50:09.244Z,10.43
2023-04-15T04:52:37.330Z,10.47
2023-04-15T04:55:08.907Z,10.48
2023-04-15T04:57:36.522Z,10.50
2023-04-15T05:00:06.337Z,10.47
2023-04-15T05:02:34.757Z,10.46
2023-04-15T05:05:02.895Z,10.45
2023-04-15T05:07:30.718Z,10.49
2023-04-15T05:09:58.642Z,10.51
2023-04-15T05:12:26.290Z,10.55
2023-04-15T05:14:54.318Z,10.58
2023-04-15T05:17:22.025Z,10.60
2023-04-15T05:19:50.039Z,10.70
2023-04-15T05:22:18.028Z,10.79
2023-04-15T05:24:45.615Z,10.92
2023-04-15T05:27:13.149Z,11.07
2023-04-15T05:29:40.718Z,11.14
2023-04-15T05:32:14.341Z,11.19
2023-04-15T05:34:42.019Z,11.34
2023-04-15T05:37:09.784Z,11.44
2023-04-15T05:39:37.372Z,11.46
2023-04-15T05:42:06.058Z,11.53
2023-04-15T05:44:33.695Z,11.56
2023-04-15T05:47:01.441Z,11.65
2023-04-15T05:49:29.372Z,11.70
2023-04-15T05:51:57.111Z,11.77
2023-04-15T05:54:24.584Z,11.82
2023-04-15T05:56:52.095Z,11.85
2023-04-15T05:59:21.032Z,11.90
2023-04-15T06:01:48.634Z,11.92
2023-04-15T06:04:17.338Z,12.06
2023-04-15T06:06:45.062Z,12.12
2023-04-15T06:09:12.914Z,12.17
2023-04-15T06:11:41.420Z,12.16
2023-04-15T06:14:09.345Z,12.29
2023-04-15T06:16:37.589Z,12.34
2023-04-15T06:19:05.804Z,12.40
2023-04-15T06:21:33.547Z,12.43
2023-04-15T06:24:04.029Z,12.49
2023-04-15T06:26:38.088Z,12.60
2023-04-15T06:29:05.845Z,12.70
2023-04-15T06:31:34.145Z,12.72
2023-04-15T06:34:01.727Z,12.80
2023-04-15T06:36:30.000Z,12.89
2023-04-15T06:38:57.969Z,12.95
2023-04-15T06:41:25.593Z,13.08
2023-04-15T06:43:53.134Z,13.15
2023-04-15T06:46:20.847Z,13.26
2023-04-15T06:48:48.996Z,13.39
2023-04-15T06:51:16.663Z,13.47
2023-04-15T06:53:47.219Z,13.59
2023-04-15T06:56:15.062Z,13.69
2023-04-15T06:58:43.017Z,13.76
2023-04-15T07:01:11.392Z,13.86
2023-04-15T07:03:38.919Z,13.94
2023-04-15T07:06:07.248Z,13.92
2023-04-15T07:08:35.253Z,13.99
2023-04-15T07:11:02.881Z,14.05
2023-04-15T07:13:32.294Z,14.09
2023-04-15T07:15:59.829Z,14.18
2023-04-15T07:18:27.697Z,14.26
2023-04-15T07:20:56.821Z,14.28
2023-04-15T07:23:24.433Z,14.35
2023-04-15T07:25:52.293Z,14.43
2023-04-15T07:28:20.828Z,14.54
2023-04-15T07:30:48.319Z,14.65
2023-04-15T07:33:16.003Z,14.70
2023-04-15T07:35:43.579Z,14.76
2023-04-15T07:38:13.583Z,14.82
2023-04-15T07:40:42.938Z,14.85
2023-04-15T07:43:10.857Z,14.92
2023-04-15T07:45:38.411Z,15.02
2023-04-15T07:48:08.260Z,15.07
2023-04-15T07:50:36.260Z,15.22
2023-04-15T07:53:03.767Z,15.28
2023-04-15T07:55:31.649Z,15.37
2023-04-15T07:57:59.676Z,15.45
2023-04-15T08:00:27.486Z,15.49
2023-04-15T08:02:57.452Z,15.50
2023-04-15T08:05:25.859Z,15.51
2023-04-15T08:07:53.897Z,15.55
2023-04-15T08:10:22.034Z,15.59
2023-04-15T08:12:49.720Z,15.68
2023-04-15T08:15:21.104Z,15.77
2023-04-15T08:17:49.252Z,15.87
2023-04-15T08:20:16.966Z,15.98
2023-04-15T08:22:44.716Z,16.06
2023-04-15T08:25:12.902Z,16.14
2023-04-15T08:27:41.135Z,16.18
2023-04-15T08:30:10.824Z,16.25
2023-04-15T08:32:38.857Z,16.27
2023-04-15T08:35:08.051Z,16.36
2023-04-15T08:37:35.964Z,16.44
2023-04-15T08:40:04.216Z,16.46
2023-04-15T08:42:37.535Z,16.46
2023-04-15T08:45:06.897Z,16.51
2023-04-15T08:47:34.552Z,16.60
2023-04-15T08:50:02.737Z,16.62
2023-04-15T08:52:31.556Z,16.72
2023-04-15T08:54:59.107Z,16.80
2023-04-15T08:57:28.639Z,16.85
2023-04-15T08:59:58.506Z,16.91
2023-04-15T09:02:28.608Z,16.98
2023-04-15T09:04:56.807Z,17.12
2023-04-15T09:07:24.295Z,17.13
2023-04-15T09:09:52.481Z,17.22
2023-04-15T09:12:20.982Z,17.25
2023-04-15T09:14:48.441Z,17.31
2023-04-15T09:17:15.833Z,17.35
2023-04-15T09:19:43.812Z,17.35
2023-04-15T09:22:11.522Z,17.35
2023-04-15T09:24:40.338Z,17.42
2023-04-15T09:27:08.431Z,17.51
2023-04-15T09:29:37.193Z,17.59
2023-04-15T09:32:11.873Z,17.58
2023-04-15T09:34:39.470Z,17.53
2023-04-15T09:37:07.709Z,17.55
2023-04-15T09:39:51.241Z,17.63
2023-04-15T09:42:26.768Z,17.75
2023-04-15T09:44:54.475Z,17.76
2023-04-15T09:47:32.551Z,17.93
2023-04-15T09:50:00.495Z,18.03
2023-04-15T09:52:28.905Z,18.11
2023-04-15T09:54:57.950Z,18.11
2023-04-15T09:57:25.207Z,18.13
2023-04-15T09:59:53.328Z,18.20
2023-04-15T10:02:22.812Z,18.18
2023-04-15T10:04:50.351Z,18.17
2023-04-15T10:07:20.816Z,18.13
2023-04-15T10:09:49.449Z,18.17
2023-04-15T10:12:17.957Z,18.24
2023-04-15T10:14:45.709Z,18.32
2023-04-15T10:17:12.869Z,18.29
2023-04-15T10:19:40.840Z,18.33
2023-04-15T10:22:07.631Z,18.33
2023-04-15T10:24:34.860Z,18.36
2023-04-15T10:27:01.756Z,18.44
2023-04-15T10:29:29.342Z,18.47
2023-04-15T10:31:56.400Z,18.51
2023-04-15T10:34:26.547Z,18.65
2023-04-15T10:36:57.441Z,18.71
2023-04-15T10:39:34.360Z,18.79
2023-04-15T10:42:30.672Z,18.94
2023-04-15T10:44:58.334Z,19.01
2023-04-15T10:47:26.286Z,19.02
2023-04-15T10:50:02.486Z,19.10
2023-04-15T10:52:30.164Z,19.23
2023-04-15T10:55:20.110Z,19.27
2023-04-15T10:57:47.773Z,19.31
2023-04-15T11:00:16.950Z,19.37
2023-04-15T11:03:04.685Z,19.40
2023-04-15T11:05:50.365Z,19.58
2023-04-15T11:08:21.460Z,19.70
2023-04-15T11:10:48.809Z,19.82
2023-04-15T11:13:18.841Z,19.90
2023-04-15T11:15:47.005Z,20.04
2023-04-15T11:18:24.410Z,20.07
2023-04-15T11:21:01.692Z,20.10
2023-04-15T11:23:39.110Z,20.18
2023-04-15T11:26:09.904Z,20.36
2023-04-15T11:28:39.059Z,20.45
2023-04-15T11:31:10.843Z,20.48
2023-04-15T11:33:38.889Z,20.36
2023-04-15T11:36:07.566Z,20.50
2023-04-15T11:38:35.679Z,20.65
2023-04-15T11:41:03.248Z,20.83
2023-04-15T11:43:30.592Z,20.98
2023-04-15T11:46:00.394Z,21.53
2023-04-15T11:48:35.348Z,21.98
2023-04-15T11:51:06.004Z,22.27
2023-04-15T11:53:46.356Z,22.64
2023-04-15T11:56:24.907Z,22.91
2023-04-15T11:58:59.585Z,23.27
2023-04-15T12:01:37.404Z,23.66
2023-04-15T12:04:12.771Z,23.85
2023-04-15T12:06:41.376Z,24.10
2023-04-15T12:09:14.459Z,23.69
2023-04-15T12:11:57.588Z,23.32
2023-04-15T12:14:31.226Z,24.24
2023-04-15T12:17:00.384Z,25.21
2023-04-15T12:19:39.530Z,25.76
2023-04-15T12:22:10.178Z,25.33
2023-04-15T12:24:37.747Z,25.93
2023-04-15T12:27:29.707Z,26.49
2023-04-15T12:30:08.104Z,26.62
2023-04-15T12:32:39.599Z,27.10
2023-04-15T12:35:10.067Z,26.64
2023-04-15T12:37:37.999Z,26.19
2023-04-15T12:40:05.903Z,25.66
2023-04-15T12:42:33.654Z,25.46
2023-04-15T12:45:02.410Z,25.20
2023-04-15T12:47:30.498Z,25.06
2023-04-15T12:49:57.928Z,25.27
2023-04-15T12:52:25.642Z,25.30
2023-04-15T12:54:54.365Z,25.08
2023-04-15T12:57:21.855Z,25.45
2023-04-15T12:59:49.271Z,25.44
2023-04-15T13:02:17.351Z,25.72
2023-04-15T13:04:45.444Z,26.00
2023-04-15T13:07:14.130Z,26.12
2023-04-15T13:09:42.092Z,27.14
2023-04-15T13:12:10.449Z,28.10
2023-04-15T13:14:38.396Z,28.64
2023-04-15T13:17:10.170Z,28.63
2023-04-15T13:19:37.634Z,28.39
2023-04-15T13:22:08.518Z,28.64
2023-04-15T13:24:36.577Z,28.91
2023-04-15T13:27:04.454Z,29.49
2023-04-15T13:29:32.668Z,29.53
2023-04-15T13:32:01.574Z,28.80
2023-04-15T13:34:29.486Z,27.68
2023-04-15T13:36:57.799Z,26.89
2023-04-15T13:39:25.589Z,26.84
2023-04-15T13:41:53.543Z,27.53
2023-04-15T13:44:22.342Z,27.19
2023-04-15T13:46:50.191Z,26.63
2023-04-15T13:49:18.314Z,26.71
2023-04-15T13:51:46.396Z,27.19
2023-04-15T13:54:14.558Z,27.58
2023-04-15T13:56:42.374Z,27.08
2023-04-15T13:59:10.428Z,26.55
2023-04-15T14:01:37.949Z,26.75
2023-04-15T14:04:06.791Z,27.57
2023-04-15T14:06:34.554Z,27.48
2023-04-15T14:09:02.149Z,26.79
2023-04-15T14:11:30.043Z,26.21
2023-04-15T14:13:57.905Z,25.87
2023-04-15T14:16:24.995Z,26.13
2023-04-15T14:18:52.603Z,26.41
2023-04-15T14:21:20.601Z,27.01
2023-04-15T14:23:48.520Z,27.91
2023-04-15T14:26:16.414Z,27.61
2023-04-15T14:28:44.997Z,26.83
2023-04-15T14:31:13.180Z,26.23
2023-04-15T14:33:40.706Z,25.74
2023-04-15T14:36:09.332Z,26.29
2023-04-15T14:38:40.175Z,27.18
2023-04-15T14:41:08.145Z,26.87
2023-04-15T14:43:44.394Z,26.23
2023-04-15T14:46:12.155Z,25.19
2023-04-15T14:48:39.699Z,24.31
2023-04-15T14:51:07.619Z,23.65
2023-04-15T14:53:35.313Z,23.22
2023-04-15T14:56:03.163Z,23.04
2023-04-15T14:58:30.867Z,22.91
2023-04-15T15:00:58.863Z,22.92
2023-04-15T15:03:26.049Z,23.16
2023-04-15T15:05:53.727Z,23.42
2023-04-15T15:08:21.854Z,23.60
2023-04-15T15:10:50.327Z,23.81
2023-04-15T15:13:17.981Z,23.74
2023-04-15T15:15:45.134Z,23.38
2023-04-15T15:18:12.729Z,22.93
2023-04-15T15:20:40.980Z,22.68
2023-04-15T15:23:08.848Z,22.54
2023-04-15T15:25:36.718Z,22.40
2023-04-15T15:28:04.751Z,22.28
2023-04-15T15:30:32.642Z,22.17
2023-04-15T15:33:00.964Z,22.32
2023-04-15T15:35:28.658Z,22.43
2023-04-15T15:37:56.034Z,22.61
2023-04-15T15:40:24.358Z,22.67
2023-04-15T15:42:51.870Z,22.41
2023-04-15T15:45:19.973Z,22.23
2023-04-15T15:47:48.543Z,22.08
2023-04-15T15:50:16.496Z,21.74
2023-04-15T15:52:44.159Z,21.65
2023-04-15T15:55:11.774Z,21.50
2023-04-15T15:57:39.739Z,21.42
2023-04-15T16:00:12.547Z,21.46
2023-04-15T16:03:05.260Z,21.48
2023-04-15T16:05:28.661Z,21.45
2023-04-15T16:07:56.363Z,21.31
2023-04-15T16:10:23.818Z,21.20
2023-04-15T16:12:51.605Z,21.11
2023-04-15T16:15:19.558Z,21.00
2023-04-15T16:17:47.468Z,20.84
2023-04-15T16:20:15.451Z,20.73
2023-04-15T16:22:45.728Z,20.59
2023-04-15T16:25:13.654Z,20.41
2023-04-15T16:27:54.607Z,20.25
2023-04-15T16:30:27.113Z,20.21
2023-04-15T16:32:54.624Z,20.09
2023-04-15T16:35:22.487Z,20.00
2023-04-15T16:37:50.597Z,19.86
2023-04-15T16:40:18.654Z,19.74
2023-04-15T16:42:47.112Z,19.55
2023-04-15T16:45:14.722Z,19.41
2023-04-15T16:47:46.781Z,19.36
2023-04-15T16:50:14.878Z,19.37
2023-04-15T16:52:42.431Z,19.33
2023-04-15T16:55:10.010Z,19.18
2023-04-15T16:57:58.795Z,19.12
2023-04-15T17:00:25.708Z,19.05
2023-04-15T17:02:54.247Z,18.98
2023-04-15T17:05:22.757Z,18.89
2023-04-15T17:07:50.732Z,18.83
2023-04-15T17:10:18.978Z,18.65
2023-04-15T17:12:50.292Z,18.55
2023-04-15T17:15:20.082Z,18.45
2023-04-15T17:17:48.134Z,18.33
2023-04-15T17:20:17.565Z,18.22
2023-04-15T17:22:46.892Z,18.12
2023-04-15T17:25:15.435Z,18.03
2023-04-15T17:27:43.675Z,17.98
2023-04-15T17:30:11.765Z,17.95
2023-04-15T17:32:40.016Z,17.94
2023-04-15T17:35:10.398Z,17.90
2023-04-15T17:37:38.537Z,17.85
2023-04-15T17:40:09.017Z,17.76
2023-04-15T17:42:36.755Z,17.60
2023-04-15T17:45:05.559Z,17.51
2023-04-15T17:47:35.930Z,17.40
2023-04-15T17:50:03.426Z,17.34
2023-04-15T17:52:30.943Z,17.29
2023-04-15T17:54:58.349Z,17.22
2023-04-15T17:57:26.366Z,17.18
2023-04-15T17:59:54.306Z,17.12
2023-04-15T18:02:22.331Z,17.09
2023-04-15T18:04:50.003Z,17.05
2023-04-15T18:07:17.335Z,17.03
2023-04-15T18:09:44.828Z,16.93
2023-04-15T18:12:12.617Z,16.89
2023-04-15T18:14:42.620Z,16.84
2023-04-15T18:17:10.415Z,16.75
2023-04-15T18:19:37.887Z,16.71
2023-04-15T18:22:06.083Z,16.59
2023-04-15T18:24:34.007Z,16.50
2023-04-15T18:27:01.691Z,16.39
2023-04-15T18:29:29.053Z,16.33
2023-04-15T18:31:58.771Z,16.31
2023-04-15T18:34:27.128Z,16.24
2023-04-15T18:36:56.559Z,16.15
2023-04-15T18:39:24.612Z,16.09
2023-04-15T18:41:52.542Z,16.04
2023-04-15T18:44:20.646Z,16.03
2023-04-15T18:46:49.898Z,15.98
2023-04-15T18:49:17.881Z,15.93
2023-04-15T18:51:46.479Z,15.87
2023-04-15T18:54:14.378Z,15.82
2023-04-15T18:56:42.356Z,15.67
2023-04-15T18:59:29.991Z,15.64
2023-04-15T19:01:59.209Z,15.58
2023-04-15T19:04:28.841Z,15.49
2023-04-15T19:06:59.385Z,15.43
2023-04-15T19:09:27.258Z,15.40
2023-04-15T19:11:54.702Z,15.35
2023-04-15T19:14:22.681Z,15.28
2023-04-15T19:16:50.268Z,15.25
2023-04-15T19:19:17.998Z,15.23
2023-04-15T19:21:47.657Z,15.15
2023-04-15T19:24:15.998Z,15.10
2023-04-15T19:26:44.395Z,15.09
2023-04-15T19:29:12.392Z,15.05
2023-04-15T19:31:40.507Z,15.01
2023-04-15T19:34:08.470Z,14.97
2023-04-15T19:36:36.172Z,14.95
2023-04-15T19:39:04.311Z,14.89
2023-04-15T19:41:32.116Z,14.84
2023-04-15T19:44:00.299Z,14.84
2023-04-15T19:46:27.629Z,14.85
2023-04-15T19:48:55.923Z,14.84
2023-04-15T19:51:23.829Z,14.83
2023-04-15T19:53:53.873Z,14.84
2023-04-15T19:56:23.820Z,14.83
2023-04-15T19:58:53.106Z,14.81
2023-04-15T20:01:23.860Z,14.78
2023-04-15T20:03:51.225Z,14.75
2023-04-15T20:06:19.361Z,14.73
2023-04-15T20:08:48.966Z,14.71
2023-04-15T20:11:17.089Z,14.69
2023-04-15T20:13:45.290Z,14.65
2023-04-15T20:16:13.328Z,14.64
2023-04-15T20:18:41.593Z,14.60
2023-04-15T20:21:09.158Z,14.55
2023-04-15T20:23:38.732Z,14.49
2023-04-15T20:26:06.583Z,14.45
2023-04-15T20:28:38.266Z,14.39
2023-04-15T20:31:05.920Z,14.37
2023-04-15T20:33:33.483Z,14.31
2023-04-15T20:36:01.093Z,14.29
2023-04-15T20:38:29.047Z,14.33
2023-04-15T20:40:57.828Z,14.29
2023-04-15T20:43:26.126Z,14.26
2023-04-15T20:45:54.355Z,14.25
2023-04-15T20:48:23.255Z,14.24
2023-04-15T20:50:52.093Z,14.21
2023-04-15T20:53:20.351Z,14.24
2023-04-15T20:55:48.138Z,14.21
2023-04-15T20:58:15.647Z,14.19
2023-04-15T21:00:43.480Z,14.18
2023-04-15T21:03:12.336Z,14.15
2023-04-15T21:05:40.270Z,14.15
2023-04-15T21:08:08.828Z,14.15
2023-04-15T21:10:36.303Z,14.12
2023-04-15T21:13:04.477Z,14.08
2023-04-15T21:15:31.960Z,14.05
2023-04-15T21:17:59.881Z,14.05
2023-04-15T21:20:28.015Z,14.07
2023-04-15T21:22:58.764Z,14.05
2023-04-15T21:25:26.188Z,14.04
2023-04-15T21:27:53.980Z,14.01
2023-04-15T21:30:23.756Z,14.04
2023-04-15T21:32:51.738Z,13.99
2023-04-15T21:35:19.383Z,13.98
2023-04-15T21:37:47.403Z,13.90
2023-04-15T21:40:15.900Z,13.88
2023-04-15T21:42:43.417Z,13.81
2023-04-15T21:45:13.312Z,13.75
2023-04-15T21:48:00.386Z,13.69
2023-04-15T21:50:27.659Z,13.68
2023-04-15T21:52:56.217Z,13.62
2023-04-15T21:55:24.058Z,13.56
2023-04-15T21:57:51.657Z,13.52
2023-04-15T22:00:19.562Z,13.52
2023-04-15T22:02:47.561Z,13.47
2023-04-15T22:05:15.542Z,13.46
2023-04-15T22:07:43.051Z,13.46
2023-04-15T22:10:11.799Z,13.46
2023-04-15T22:12:43.914Z,13.46
2023-04-15T22:15:12.232Z,13.47
2023-04-15T22:17:39.744Z,13.44
2023-04-15T22:20:10.400Z,13.40
2023-04-15T22:22:44.090Z,13.39
2023-04-15T22:25:12.727Z,13.34
2023-04-15T22:27:40.317Z,13.33
2023-04-15T22:30:10.553Z,13.31
2023-04-15T22:32:38.472Z,13.32
2023-04-15T22:35:07.696Z,13.29
2023-04-15T22:37:35.495Z,13.28
2023-04-15T22:40:03.305Z,13.28
2023-04-15T22:42:30.833Z,13.28
2023-04-15T22:44:58.695Z,13.28
2023-04-15T22:47:26.365Z,13.24
2023-04-15T22:49:53.773Z,13.18
2023-04-15T22:52:30.120Z,13.17
2023-04-15T22:54:58.876Z,13.14
2023-04-15T22:57:27.896Z,13.11
2023-04-15T22:59:55.360Z,13.09
2023-04-15T23:02:23.357Z,13.07
2023-04-15T23:04:51.560Z,13.04
2023-04-15T23:07:19.695Z,13.02
2023-04-15T23:09:47.536Z,13.00
2023-04-15T23:12:15.417Z,12.99
2023-04-15T23:14:43.257Z,12.98
2023-04-15T23:17:13.554Z,12.98
2023-04-15T23:19:41.168Z,12.98
2023-04-15T23:22:10.667Z,12.96
2023-04-15T23:24:38.654Z,12.97
2023-04-15T23:27:06.064Z,13.00
2023-04-15T23:29:34.027Z,12.97
2023-04-15T23:32:01.827Z,12.97
2023-04-15T23:34:29.274Z,12.98
2023-04-15T23:36:57.043Z,12.97
2023-04-15T23:39:24.912Z,12.96
2023-04-15T23:41:52.449Z,12.94
2023-04-15T23:44:20.834Z,12.89
2023-04-15T23:46:48.362Z,12.87
2023-04-15T23:49:16.347Z,12.86
2023-04-15T23:51:44.963Z,12.85
2023-04-15T23:54:12.871Z,12.81
2023-04-15T23:56:40.626Z,12.78
2023-04-15T23:59:08.333Z,12.75
