createdAt,value
2019-02-10T00:01:57.992Z,9.93
2019-02-10T00:04:28.419Z,8.10
2019-02-10T00:06:58.914Z,11.90
2019-02-10T00:09:29.651Z,12.57
2019-02-10T00:12:00.085Z,14.30
2019-02-10T00:14:30.875Z,9.77
2019-02-10T00:17:01.309Z,11.47
2019-02-10T00:19:31.781Z,8.10
2019-02-10T00:22:02.207Z,9.53
2019-02-10T00:24:33.055Z,10.33
2019-02-10T00:27:03.992Z,11.80
2019-02-10T00:29:34.421Z,9.53
2019-02-10T00:32:04.901Z,11.17
2019-02-10T00:34:35.327Z,8.20
2019-02-10T00:37:05.866Z,13.20
2019-02-10T00:39:36.325Z,14.07
2019-02-10T00:42:06.845Z,11.23
2019-02-10T00:44:37.318Z,9.97
2019-02-10T00:47:07.756Z,10.97
2019-02-10T00:49:38.198Z,10.67
2019-02-10T00:52:08.656Z,10.37
2019-02-10T00:54:39.094Z,14.03
2019-02-10T00:57:09.529Z,12.40
2019-02-10T00:59:39.998Z,11.87
2019-02-10T01:02:10.451Z,8.17
2019-02-10T01:04:40.960Z,9.53
2019-02-10T01:07:12.054Z,9.37
2019-02-10T01:09:42.484Z,10.37
2019-02-10T01:12:12.916Z,9.67
2019-02-10T01:14:43.426Z,8.47
2019-02-10T01:17:13.855Z,12.40
2019-02-10T01:19:44.448Z,10.47
2019-02-10T01:22:15.286Z,8.83
2019-02-10T01:24:45.715Z,9.23
2019-02-10T01:27:16.148Z,10.30
2019-02-10T01:29:46.984Z,10.73
2019-02-10T01:32:17.895Z,13.93
2019-02-10T01:34:48.665Z,11.37
2019-02-10T01:37:19.126Z,9.00
2019-02-10T01:39:49.552Z,8.33
2019-02-10T01:42:20.360Z,12.87
2019-02-10T01:44:50.808Z,11.73
2019-02-10T01:47:21.236Z,9.93
2019-02-10T01:49:51.844Z,9.07
2019-02-10T01:52:22.267Z,8.63
2019-02-10T01:54:52.747Z,10.07
2019-02-10T01:57:23.178Z,9.20
2019-02-10T01:59:53.611Z,12.33
2019-02-10T02:02:24.434Z,12.57
2019-02-10T02:04:54.864Z,9.37
2019-02-10T02:07:25.370Z,12.77
2019-02-10T02:09:55.776Z,12.10
2019-02-10T02:12:26.565Z,10.63
2019-02-10T02:14:57.695Z,7.43
2019-02-10T02:17:28.183Z,12.27
2019-02-10T02:19:58.611Z,10.40
2019-02-10T02:22:29.052Z,9.53
2019-02-10T02:24:59.816Z,11.60
2019-02-10T02:27:30.244Z,14.87
2019-02-10T02:30:00.742Z,14.57
2019-02-10T02:32:31.159Z,13.10
2019-02-10T02:35:01.765Z,12.93
2019-02-10T02:37:32.201Z,13.93
2019-02-10T02:40:02.664Z,12.17
2019-02-10T02:42:33.210Z,9.83
2019-02-10T02:45:03.647Z,20.73
2019-02-10T02:47:34.710Z,13.70
2019-02-10T02:50:05.944Z,10.53
2019-02-10T02:52:36.379Z,13.17
2019-02-10T02:55:06.983Z,13.73
2019-02-10T02:57:37.482Z,10.87
2019-02-10T03:00:08.533Z,14.00
2019-02-10T03:02:39.145Z,10.33
2019-02-10T03:05:09.922Z,10.40
2019-02-10T03:07:40.375Z,12.80
2019-02-10T03:10:10.805Z,13.60
2019-02-10T03:12:41.280Z,14.97
2019-02-10T03:15:11.828Z,11.57
2019-02-10T03:17:42.250Z,11.63
2019-02-10T03:20:12.712Z,13.87
2019-02-10T03:22:43.142Z,10.10
2019-02-10T03:25:13.972Z,14.03
2019-02-10T03:27:44.396Z,16.30
2019-02-10T03:30:14.836Z,15.87
2019-02-10T03:32:45.624Z,11.53
2019-02-10T03:35:17.106Z,10.33
2019-02-10T03:37:47.583Z,16.77
2019-02-10T03:40:18.020Z,16.90
2019-02-10T03:42:48.455Z,15.03
2019-02-10T03:45:18.913Z,10.57
2019-02-10T03:47:49.348Z,13.57
2019-02-10T03:50:20.093Z,11.93
2019-02-10T03:52:50.525Z,18.73
2019-02-10T03:55:20.967Z,16.70
2019-02-10T03:57:51.581Z,12.47
2019-02-10T04:00:22.016Z,12.27
2019-02-10T04:02:52.803Z,11.80
2019-02-10T04:05:23.962Z,12.20
2019-02-10T04:07:54.397Z,15.93
2019-02-10T04:10:24.849Z,16.93
2019-02-10T04:12:55.291Z,15.43
2019-02-10T04:15:26.072Z,14.80
2019-02-10T04:17:56.515Z,14.87
2019-02-10T04:20:26.998Z,16.03
2019-02-10T04:22:57.457Z,12.27
2019-02-10T04:25:27.892Z,17.27
2019-02-10T04:27:59.035Z,12.33
2019-02-10T04:30:29.784Z,21.07
2019-02-10T04:33:00.220Z,12.37
2019-02-10T04:35:30.678Z,12.13
2019-02-10T04:38:01.496Z,15.27
2019-02-10T04:40:31.983Z,16.97
2019-02-10T04:43:02.410Z,18.57
2019-02-10T04:45:32.836Z,12.83
2019-02-10T04:48:03.304Z,15.07
2019-02-10T04:50:34.561Z,16.63
2019-02-10T04:53:05.045Z,12.87
2019-02-10T04:55:35.468Z,15.20
2019-02-10T04:58:05.901Z,17.27
2019-02-10T05:00:36.359Z,16.40
2019-02-10T05:03:07.841Z,15.30
2019-02-10T05:05:38.317Z,15.07
2019-02-10T05:08:09.112Z,12.17
2019-02-10T05:10:39.878Z,19.77
2019-02-10T05:13:10.342Z,13.97
2019-02-10T05:15:41.716Z,17.90
2019-02-10T05:18:12.880Z,13.60
2019-02-10T05:20:43.311Z,13.37
2019-02-10T05:23:14.043Z,15.37
2019-02-10T05:25:44.501Z,14.37
2019-02-10T05:28:14.934Z,14.30
2019-02-10T05:30:45.418Z,12.93
2019-02-10T05:33:15.859Z,17.10
2019-02-10T05:35:46.320Z,16.47
2019-02-10T05:38:17.132Z,19.80
2019-02-10T05:40:47.565Z,12.97
2019-02-10T05:43:18.051Z,18.40
2019-02-10T05:45:48.472Z,18.57
2019-02-10T05:48:19.292Z,14.87
2019-02-10T05:50:49.756Z,13.50
2019-02-10T05:53:20.552Z,13.60
2019-02-10T05:55:51.040Z,13.43
2019-02-10T05:58:21.480Z,17.70
2019-02-10T06:00:51.911Z,17.13
2019-02-10T06:03:22.400Z,16.77
2019-02-10T06:05:52.839Z,17.83
2019-02-10T06:08:23.296Z,17.23
2019-02-10T06:10:53.738Z,16.13
2019-02-10T06:13:24.229Z,18.00
2019-02-10T06:15:54.651Z,20.83
2019-02-10T06:18:25.181Z,20.27
2019-02-10T06:20:55.975Z,15.40
2019-02-10T06:23:26.403Z,7.07
2019-02-10T06:25:56.905Z,15.30
2019-02-10T06:28:27.316Z,16.60
2019-02-10T06:30:57.744Z,9.13
2019-02-10T06:33:28.201Z,11.97
2019-02-10T06:35:59.066Z,13.03
2019-02-10T06:38:29.522Z,8.70
2019-02-10T06:40:59.962Z,7.20
2019-02-10T06:43:30.971Z,8.53
2019-02-10T06:46:01.422Z,7.63
2019-02-10T06:48:31.862Z,9.90
2019-02-10T06:51:02.360Z,10.50
2019-02-10T06:53:34.746Z,10.13
2019-02-10T06:56:05.341Z,9.80
2019-02-10T06:58:35.810Z,11.90
2019-02-10T07:01:31.473Z,13.50
2019-02-10T07:04:37.696Z,13.03
2019-02-10T07:07:08.123Z,7.00
2019-02-10T07:09:38.622Z,12.47
2019-02-10T07:12:45.843Z,11.47
2019-02-10T07:15:52.123Z,10.10
2019-02-10T07:18:58.333Z,10.00
2019-02-10T07:21:35.443Z,11.97
2019-02-10T07:24:48.756Z,10.00
2019-02-10T07:27:22.664Z,11.73
2019-02-10T07:30:34.678Z,7.40
2019-02-10T07:33:08.909Z,10.03
2019-02-10T07:36:29.488Z,10.27
2019-02-10T07:39:41.911Z,7.30
2019-02-10T07:42:44.836Z,11.57
2019-02-10T07:45:59.684Z,10.57
2019-02-10T07:48:52.831Z,7.47
2019-02-10T07:52:02.650Z,6.53
2019-02-10T07:55:05.951Z,7.90
2019-02-10T07:58:19.952Z,8.13
2019-02-10T08:01:26.144Z,5.70
2019-02-10T08:04:35.868Z,8.37
2019-02-10T08:07:38.432Z,10.43
2019-02-10T08:10:49.849Z,7.30
2019-02-10T08:13:40.288Z,9.50
2019-02-10T08:16:46.980Z,4.30
2019-02-10T08:19:33.416Z,5.93
2019-02-10T08:22:42.151Z,7.67
2019-02-10T08:25:58.892Z,8.60
2019-02-10T08:29:25.391Z,6.90
2019-02-10T08:32:58.201Z,6.70
2019-02-10T08:36:00.079Z,5.90
2019-02-10T08:39:13.341Z,5.53
2019-02-10T08:42:11.660Z,10.50
2019-02-10T08:44:50.093Z,4.73
2019-02-10T08:47:51.875Z,6.57
2019-02-10T08:50:57.864Z,8.20
2019-02-10T08:53:32.027Z,2.90
2019-02-10T08:56:02.462Z,4.57
2019-02-10T08:58:33.240Z,4.53
2019-02-10T09:01:03.699Z,3.97
2019-02-10T09:03:34.149Z,3.93
2019-02-10T09:06:04.903Z,2.90
2019-02-10T09:08:35.340Z,6.17
2019-02-10T09:11:06.406Z,6.00
2019-02-10T09:13:37.016Z,2.67
2019-02-10T09:16:07.468Z,4.10
2019-02-10T09:18:37.907Z,4.97
2019-02-10T09:21:08.747Z,6.30
2019-02-10T09:23:39.190Z,4.10
2019-02-10T09:26:09.620Z,5.80
2019-02-10T09:28:40.249Z,4.70
2019-02-10T09:31:10.690Z,4.00
2019-02-10T09:33:41.129Z,6.53
2019-02-10T09:36:11.970Z,3.50
2019-02-10T09:38:42.399Z,3.50
2019-02-10T09:41:13.105Z,2.60
2019-02-10T09:43:43.955Z,2.77
2019-02-10T09:46:14.476Z,3.80
2019-02-10T09:48:45.514Z,4.67
2019-02-10T09:51:16.359Z,3.00
2019-02-10T09:53:46.795Z,3.83
2019-02-10T09:56:17.215Z,4.77
2019-02-10T09:58:47.691Z,3.70
2019-02-10T10:01:18.478Z,3.73
2019-02-10T10:03:49.282Z,3.10
2019-02-10T10:06:20.123Z,4.37
2019-02-10T10:08:50.555Z,2.60
2019-02-10T10:11:21.034Z,2.67
2019-02-10T10:13:51.503Z,3.50
2019-02-10T10:16:21.931Z,4.30
2019-02-10T10:18:52.403Z,3.67
2019-02-10T10:21:22.879Z,1.73
2019-02-10T10:23:53.317Z,3.67
2019-02-10T10:26:23.767Z,2.70
2019-02-10T10:28:54.351Z,4.40
2019-02-10T10:31:25.140Z,3.33
2019-02-10T10:33:56.239Z,2.60
2019-02-10T10:36:26.715Z,3.13
2019-02-10T10:38:57.148Z,2.30
2019-02-10T10:41:28.115Z,2.77
2019-02-10T10:43:59.517Z,3.50
2019-02-10T10:46:30.360Z,2.27
2019-02-10T10:49:00.799Z,3.37
2019-02-10T10:51:31.288Z,3.50
2019-02-10T10:54:01.832Z,2.73
2019-02-10T10:56:32.911Z,3.03
2019-02-10T10:59:03.399Z,4.27
2019-02-10T11:01:33.925Z,2.27
2019-02-10T11:04:04.728Z,3.73
2019-02-10T11:06:35.214Z,3.63
2019-02-10T11:09:06.859Z,4.33
2019-02-10T11:11:37.439Z,1.90
2019-02-10T11:14:08.063Z,2.40
2019-02-10T11:16:39.014Z,2.97
2019-02-10T11:19:10.123Z,4.17
2019-02-10T11:21:40.673Z,3.77
2019-02-10T11:24:11.108Z,2.53
2019-02-10T11:26:41.887Z,2.00
2019-02-10T11:29:13.038Z,4.20
2019-02-10T11:31:43.794Z,4.00
2019-02-10T11:34:14.230Z,2.30
2019-02-10T11:36:45.152Z,2.53
2019-02-10T11:39:15.612Z,2.80
2019-02-10T11:41:46.030Z,2.10
2019-02-10T11:44:16.911Z,2.50
2019-02-10T11:46:47.354Z,7.53
2019-02-10T11:49:18.266Z,3.83
2019-02-10T11:51:49.230Z,2.40
2019-02-10T11:54:19.668Z,1.53
2019-02-10T11:56:50.097Z,1.90
2019-02-10T11:59:22.066Z,1.90
2019-02-10T12:01:53.195Z,3.13
2019-02-10T12:04:23.639Z,1.93
2019-02-10T12:06:54.128Z,3.33
2019-02-10T12:09:24.672Z,2.80
2019-02-10T12:11:55.114Z,4.63
2019-02-10T12:14:26.283Z,5.77
2019-02-10T12:16:56.707Z,2.53
2019-02-10T12:19:27.148Z,1.93
2019-02-10T12:21:58.009Z,3.10
2019-02-10T12:24:28.437Z,1.30
2019-02-10T12:26:58.941Z,4.17
2019-02-10T12:29:29.431Z,1.37
2019-02-10T12:31:59.876Z,2.20
2019-02-10T12:34:30.755Z,2.83
2019-02-10T12:37:01.667Z,3.77
2019-02-10T12:39:35.248Z,2.30
2019-02-10T12:42:05.790Z,2.17
2019-02-10T12:44:39.288Z,2.87
2019-02-10T12:47:09.712Z,1.47
2019-02-10T12:49:41.140Z,5.17
2019-02-10T12:52:11.833Z,2.47
2019-02-10T12:54:43.099Z,2.30
2019-02-10T12:57:13.594Z,1.40
2019-02-10T12:59:44.080Z,1.80
2019-02-10T13:02:14.555Z,2.67
2019-02-10T13:04:44.992Z,7.63
2019-02-10T13:07:15.641Z,3.17
2019-02-10T13:09:46.880Z,2.00
2019-02-10T13:12:17.756Z,4.93
2019-02-10T13:14:48.246Z,2.77
2019-02-10T13:17:19.092Z,2.40
2019-02-10T13:19:49.971Z,1.90
2019-02-10T13:22:23.628Z,1.27
2019-02-10T13:24:54.072Z,1.33
2019-02-10T13:27:24.517Z,2.47
2019-02-10T13:29:55.327Z,1.27
2019-02-10T13:32:25.777Z,1.33
2019-02-10T13:34:57.983Z,1.50
2019-02-10T13:37:28.869Z,1.13
2019-02-10T13:39:59.303Z,1.43
2019-02-10T13:42:30.135Z,1.87
2019-02-10T13:45:00.989Z,1.10
2019-02-10T13:47:31.771Z,2.80
2019-02-10T13:50:02.195Z,0.93
2019-02-10T13:52:33.129Z,1.73
2019-02-10T13:55:03.578Z,1.57
2019-02-10T13:57:34.025Z,4.00
2019-02-10T14:00:05.142Z,1.83
2019-02-10T14:02:36.279Z,2.53
2019-02-10T14:05:07.075Z,1.30
2019-02-10T14:07:37.568Z,3.07
2019-02-10T14:10:08.826Z,3.77
2019-02-10T14:12:39.587Z,2.17
2019-02-10T14:15:12.485Z,2.00
2019-02-10T14:17:42.921Z,2.83
2019-02-10T14:20:17.149Z,2.60
2019-02-10T14:22:48.065Z,2.60
2019-02-10T14:25:18.522Z,3.57
2019-02-10T14:27:49.316Z,1.90
2019-02-10T14:30:20.197Z,1.60
2019-02-10T14:32:50.619Z,1.90
2019-02-10T14:35:21.066Z,1.87
2019-02-10T14:37:52.563Z,1.40
2019-02-10T14:40:23.083Z,1.33
2019-02-10T14:42:54.272Z,2.60
2019-02-10T14:45:24.788Z,1.33
2019-02-10T14:47:55.226Z,1.57
2019-02-10T14:50:26.067Z,1.80
2019-02-10T14:52:56.556Z,0.73
2019-02-10T14:55:27.371Z,0.83
2019-02-10T14:57:58.467Z,1.17
2019-02-10T15:00:29.041Z,0.80
2019-02-10T15:02:59.499Z,1.03
2019-02-10T15:05:29.938Z,3.80
2019-02-10T15:08:01.364Z,1.00
2019-02-10T15:10:32.281Z,0.97
2019-02-10T15:13:02.880Z,2.20
2019-02-10T15:15:33.725Z,1.33
2019-02-10T15:18:04.450Z,1.07
2019-02-10T15:20:35.297Z,0.93
2019-02-10T15:23:05.799Z,0.70
2019-02-10T15:25:38.065Z,0.80
2019-02-10T15:28:08.513Z,0.70
2019-02-10T15:30:39.016Z,0.70
2019-02-10T15:33:09.923Z,1.67
2019-02-10T15:35:40.356Z,0.80
2019-02-10T15:38:11.603Z,0.60
2019-02-10T15:40:49.703Z,1.70
2019-02-10T15:43:14.208Z,0.70
2019-02-10T15:45:44.696Z,0.73
2019-02-10T15:48:15.420Z,0.50
2019-02-10T15:50:46.205Z,0.60
2019-02-10T15:53:17.046Z,0.43
2019-02-10T15:55:47.486Z,0.50
2019-02-10T15:58:17.928Z,0.50
2019-02-10T16:00:48.395Z,0.50
2019-02-10T16:03:19.215Z,0.60
2019-02-10T16:05:49.655Z,0.60
2019-02-10T16:08:20.711Z,0.80
2019-02-10T16:10:58.034Z,1.10
2019-02-10T16:13:23.277Z,1.30
2019-02-10T16:15:54.223Z,1.10
2019-02-10T16:18:24.668Z,1.30
2019-02-10T16:20:55.489Z,2.17
2019-02-10T16:23:25.973Z,1.70
2019-02-10T16:25:56.395Z,2.17
2019-02-10T16:28:27.427Z,2.30
2019-02-10T16:30:58.768Z,2.27
2019-02-10T16:33:29.205Z,2.17
2019-02-10T16:36:00.015Z,2.10
2019-02-10T16:38:30.520Z,1.93
2019-02-10T16:41:06.102Z,2.07
2019-02-10T16:43:33.128Z,3.30
2019-02-10T16:46:03.951Z,3.03
2019-02-10T16:48:34.378Z,2.20
2019-02-10T16:51:04.811Z,1.50
2019-02-10T16:53:35.324Z,1.30
2019-02-10T16:56:06.184Z,1.37
2019-02-10T16:58:37.055Z,1.40
2019-02-10T17:01:07.587Z,1.30
2019-02-10T17:03:38.391Z,1.40
2019-02-10T17:06:08.866Z,0.87
2019-02-10T17:08:39.293Z,1.10
2019-02-10T17:11:14.451Z,1.07
2019-02-10T17:13:42.328Z,1.10
2019-02-10T17:16:12.781Z,1.40
2019-02-10T17:18:46.275Z,0.70
2019-02-10T17:21:17.079Z,1.33
2019-02-10T17:23:47.522Z,2.23
2019-02-10T17:26:19.854Z,0.83
2019-02-10T17:28:50.582Z,1.07
2019-02-10T17:31:21.099Z,0.77
2019-02-10T17:33:51.815Z,0.80
2019-02-10T17:36:23.291Z,0.80
2019-02-10T17:38:54.154Z,1.20
2019-02-10T17:41:35.896Z,1.10
2019-02-10T17:44:06.374Z,0.93
2019-02-10T17:46:37.630Z,1.53
2019-02-10T17:49:08.100Z,1.10
2019-02-10T17:51:39.055Z,1.50
2019-02-10T17:54:09.554Z,0.90
2019-02-10T17:56:40.693Z,0.80
2019-02-10T17:59:11.124Z,1.47
2019-02-10T18:01:41.670Z,0.87
2019-02-10T18:04:12.409Z,1.00
2019-02-10T18:06:42.946Z,1.07
2019-02-10T18:09:13.368Z,0.90
2019-02-10T18:11:43.865Z,1.10
2019-02-10T18:14:27.896Z,0.97
2019-02-10T18:17:14.540Z,1.63
2019-02-10T18:20:05.243Z,0.93
2019-02-10T18:22:54.531Z,1.23
2019-02-10T18:25:34.843Z,1.17
2019-02-10T18:28:22.140Z,1.27
2019-02-10T18:31:10.396Z,0.77
2019-02-10T18:34:08.894Z,0.90
2019-02-10T18:37:01.035Z,1.43
2019-02-10T18:39:52.684Z,0.70
2019-02-10T18:42:54.140Z,1.87
2019-02-10T18:45:33.407Z,1.07
2019-02-10T18:48:18.741Z,0.83
2019-02-10T18:51:14.966Z,0.83
2019-02-10T18:54:03.207Z,1.30
2019-02-10T18:57:04.302Z,1.20
2019-02-10T18:59:41.916Z,1.83
2019-02-10T19:02:43.772Z,1.30
2019-02-10T19:05:36.142Z,1.30
2019-02-10T19:08:46.151Z,2.00
2019-02-10T19:11:31.892Z,1.50
2019-02-10T19:14:27.079Z,1.13
2019-02-10T19:17:21.591Z,1.17
2019-02-10T19:20:02.680Z,0.80
2019-02-10T19:23:01.549Z,1.20
2019-02-10T19:26:00.115Z,1.63
2019-02-10T19:28:53.957Z,1.30
2019-02-10T19:31:39.991Z,0.90
2019-02-10T19:34:29.640Z,0.90
2019-02-10T19:37:20.343Z,1.20
2019-02-10T19:40:12.567Z,1.27
2019-02-10T19:42:52.412Z,1.57
2019-02-10T19:45:44.829Z,1.00
2019-02-10T19:48:34.543Z,1.23
2019-02-10T19:51:27.508Z,1.30
2019-02-10T19:54:10.327Z,0.80
2019-02-10T19:57:00.826Z,0.70
2019-02-10T19:59:52.788Z,1.10
2019-02-10T20:02:54.339Z,0.93
2019-02-10T20:05:43.751Z,0.70
2019-02-10T20:08:32.291Z,0.90
2019-02-10T20:11:34.781Z,0.90
2019-02-10T20:14:17.151Z,1.53
2019-02-10T20:16:58.851Z,2.80
2019-02-10T20:19:44.663Z,1.97
2019-02-10T20:22:37.341Z,1.70
2019-02-10T20:25:13.957Z,1.60
2019-02-10T20:28:03.332Z,1.90
2019-02-10T20:31:05.620Z,2.50
2019-02-10T20:33:44.711Z,1.83
2019-02-10T20:36:44.361Z,1.60
2019-02-10T20:39:32.235Z,2.80
2019-02-10T20:42:14.683Z,1.50
2019-02-10T20:45:08.709Z,1.43
2019-02-10T20:47:56.914Z,1.60
2019-02-10T20:50:49.838Z,1.27
2019-02-10T20:53:38.285Z,1.30
2019-02-10T20:56:22.879Z,0.87
2019-02-10T20:59:05.332Z,0.70
2019-02-10T21:01:56.036Z,0.80
2019-02-10T21:04:49.077Z,0.80
2019-02-10T21:07:40.428Z,1.20
2019-02-10T21:10:29.310Z,0.90
2019-02-10T21:13:21.840Z,1.20
2019-02-10T21:16:17.362Z,0.83
2019-02-10T21:19:06.756Z,1.00
2019-02-10T21:21:50.915Z,0.80
2019-02-10T21:24:36.044Z,1.63
2019-02-10T21:27:25.755Z,1.20
2019-02-10T21:30:24.480Z,1.43
2019-02-10T21:33:05.163Z,1.37
2019-02-10T21:35:42.077Z,1.57
2019-02-10T21:38:46.579Z,1.43
2019-02-10T21:41:48.095Z,1.50
2019-02-10T21:44:24.051Z,1.50
2019-02-10T21:47:05.186Z,1.60
2019-02-10T21:49:35.894Z,1.53
2019-02-10T21:52:06.320Z,1.57
2019-02-10T21:54:36.781Z,2.03
2019-02-10T21:57:07.611Z,2.60
2019-02-10T21:59:38.807Z,1.53
2019-02-10T22:02:09.231Z,1.73
2019-02-10T22:04:39.691Z,2.13
2019-02-10T22:07:10.148Z,1.40
2019-02-10T22:09:40.936Z,1.37
2019-02-10T22:12:11.428Z,1.93
2019-02-10T22:14:42.300Z,1.50
2019-02-10T22:17:13.097Z,1.53
2019-02-10T22:19:43.557Z,1.93
2019-02-10T22:22:14.409Z,1.40
2019-02-10T22:24:44.896Z,1.83
2019-02-10T22:27:15.632Z,1.13
2019-02-10T22:29:46.069Z,1.20
2019-02-10T22:32:16.868Z,1.30
2019-02-10T22:34:47.373Z,1.37
2019-02-10T22:37:17.853Z,0.80
2019-02-10T22:39:48.276Z,1.30
2019-02-10T22:42:18.975Z,1.30
2019-02-10T22:44:49.858Z,2.07
2019-02-10T22:47:20.299Z,1.00
2019-02-10T22:49:50.783Z,1.63
2019-02-10T22:52:21.534Z,0.77
2019-02-10T22:54:51.968Z,0.80
2019-02-10T22:57:22.432Z,0.93
2019-02-10T22:59:53.927Z,0.90
2019-02-10T23:02:24.728Z,0.80
2019-02-10T23:04:55.183Z,1.90
2019-02-10T23:07:25.608Z,1.00
2019-02-10T23:09:56.061Z,0.87
2019-02-10T23:12:26.489Z,2.00
2019-02-10T23:14:57.346Z,0.70
2019-02-10T23:17:27.770Z,2.17
2019-02-10T23:19:58.195Z,1.20
2019-02-10T23:22:28.648Z,0.83
2019-02-10T23:24:59.466Z,1.17
2019-02-10T23:27:29.947Z,1.10
2019-02-10T23:30:00.730Z,1.00
2019-02-10T23:32:31.165Z,1.77
2019-02-10T23:35:01.618Z,1.00
2019-02-10T23:37:32.039Z,1.00
2019-02-10T23:40:03.146Z,1.27
2019-02-10T23:42:34.055Z,2.00
2019-02-10T23:45:04.903Z,1.10
2019-02-10T23:47:35.695Z,2.57
2019-02-10T23:50:06.199Z,3.63
2019-02-10T23:52:36.666Z,3.37
2019-02-10T23:55:07.193Z,3.17
2019-02-10T23:57:38.188Z,8.67
