createdAt,value
2023-02-04T00:01:40.551Z,98800.44
2023-02-04T00:04:06.826Z,98798.81
2023-02-04T00:06:33.225Z,98804.16
2023-02-04T00:08:59.563Z,98803.31
2023-02-04T00:11:25.895Z,98809.69
2023-02-04T00:13:52.274Z,98815.03
2023-02-04T00:16:18.561Z,98817.91
2023-02-04T00:18:44.882Z,98817.91
2023-02-04T00:21:11.287Z,98825.06
2023-02-04T00:23:37.657Z,98824.25
2023-02-04T00:26:03.991Z,98825.28
2023-02-04T00:28:30.326Z,98823.63
2023-02-04T00:30:56.681Z,98836.94
2023-02-04T00:33:22.954Z,98837.16
2023-02-04T00:35:49.314Z,98845.97
2023-02-04T00:38:15.535Z,98854.19
2023-02-04T00:40:41.800Z,98850.09
2023-02-04T00:43:08.142Z,98850.09
2023-02-04T00:45:34.488Z,98858.28
2023-02-04T00:48:01.683Z,98855.84
2023-02-04T00:50:27.995Z,98856.84
2023-02-04T00:52:54.271Z,98863.22
2023-02-04T00:55:20.525Z,98869.59
2023-02-04T00:57:46.909Z,98863.44
2023-02-04T01:00:13.179Z,98853.00
2023-02-04T01:02:39.458Z,98855.88
2023-02-04T01:05:05.746Z,98864.66
2023-02-04T01:07:32.152Z,98868.38
2023-02-04T01:09:58.469Z,98869.38
2023-02-04T01:12:24.767Z,98869.59
2023-02-04T01:14:51.244Z,98878.41
2023-02-04T01:20:05.468Z,98894.59
2023-02-04T01:22:31.788Z,98896.66
2023-02-04T01:24:58.090Z,98905.47
2023-02-04T01:27:24.833Z,98912.84
2023-02-04T01:29:51.102Z,98913.66
2023-02-04T01:32:17.439Z,98911.22
2023-02-04T01:34:43.759Z,98913.06
2023-02-04T01:37:10.144Z,98920.22
2023-02-04T01:39:36.495Z,98927.38
2023-02-04T01:42:02.870Z,98934.56
2023-02-04T01:44:29.268Z,98943.56
2023-02-04T01:46:55.708Z,98949.94
2023-02-04T01:49:22.144Z,98957.91
2023-02-04T01:51:48.370Z,98969.56
2023-02-04T01:54:14.626Z,98969.78
2023-02-04T01:56:40.919Z,98970.63
2023-02-04T01:59:07.255Z,98980.66
2023-02-04T02:01:36.679Z,98988.63
2023-02-04T02:04:03.093Z,98987.00
2023-02-04T02:06:29.508Z,98987.81
2023-02-04T02:08:55.778Z,98998.66
2023-02-04T02:11:22.085Z,99005.84
2023-02-04T02:13:48.359Z,99009.53
2023-02-04T02:16:14.664Z,99015.69
2023-02-04T02:18:41.118Z,99017.50
2023-02-04T02:21:07.477Z,99008.91
2023-02-04T02:23:33.737Z,99015.06
2023-02-04T02:26:00.012Z,99023.03
2023-02-04T02:28:26.543Z,99021.44
2023-02-04T02:30:52.956Z,99027.75
2023-02-04T02:33:19.265Z,99025.09
2023-02-04T02:35:45.549Z,99021.03
2023-02-04T02:38:11.888Z,99021.81
2023-02-04T02:40:38.122Z,99027.34
2023-02-04T02:43:05.550Z,99034.50
2023-02-04T02:45:31.834Z,99026.72
2023-02-04T02:47:58.086Z,99039.25
2023-02-04T02:50:24.355Z,99034.91
2023-02-04T02:52:50.705Z,99036.75
2023-02-04T02:55:26.386Z,99039.63
2023-02-04T02:57:52.719Z,99043.31
2023-02-04T03:00:19.060Z,99044.34
2023-02-04T03:02:45.400Z,99061.97
2023-02-04T03:05:11.712Z,99066.66
2023-02-04T03:07:38.089Z,99068.50
2023-02-04T03:10:04.341Z,99087.94
2023-02-04T03:12:30.656Z,99089.00
2023-02-04T03:17:40.842Z,99092.03
2023-02-04T03:20:07.108Z,99098.19
2023-02-04T03:22:36.466Z,99101.06
2023-02-04T03:25:02.735Z,99102.88
2023-02-04T03:27:29.022Z,99109.25
2023-02-04T03:29:55.262Z,99115.56
2023-02-04T03:32:21.532Z,99125.41
2023-02-04T03:34:47.777Z,99130.75
2023-02-04T03:37:14.219Z,99136.28
2023-02-04T03:39:40.529Z,99137.28
2023-02-04T03:42:07.048Z,99146.72
2023-02-04T03:44:33.304Z,99143.00
2023-02-04T03:46:59.556Z,99153.25
2023-02-04T03:49:25.812Z,99151.63
2023-02-04T03:51:52.192Z,99157.78
2023-02-04T03:54:18.782Z,99149.63
2023-02-04T03:56:45.070Z,99157.41
2023-02-04T03:59:11.379Z,99165.78
2023-02-04T04:01:37.793Z,99179.72
2023-02-04T04:04:04.130Z,99182.00
2023-02-04T04:06:30.380Z,99188.97
2023-02-04T04:14:30.698Z,99213.97
2023-02-04T04:16:57.122Z,99221.75
2023-02-04T04:22:16.013Z,99219.91
2023-02-04T04:24:45.030Z,99230.56
2023-02-04T04:27:11.382Z,99226.25
2023-02-04T04:29:37.827Z,99245.13
2023-02-04T04:32:04.265Z,99248.00
2023-02-04T04:34:33.706Z,99244.72
2023-02-04T04:36:59.992Z,99252.91
2023-02-04T04:39:27.475Z,99259.47
2023-02-04T04:41:53.739Z,99272.16
2023-02-04T04:44:20.071Z,99278.72
2023-02-04T04:46:49.493Z,99292.25
2023-02-04T04:49:15.968Z,99289.59
2023-02-04T04:51:42.210Z,99288.97
2023-02-04T04:54:08.469Z,99292.84
2023-02-04T04:56:34.716Z,99298.38
2023-02-04T04:59:01.052Z,99306.59
2023-02-04T05:01:33.385Z,99311.09
2023-02-04T05:03:59.735Z,99310.28
2023-02-04T05:06:26.033Z,99322.78
2023-02-04T05:08:52.489Z,99323.97
2023-02-04T05:11:18.776Z,99329.09
2023-02-04T05:13:45.012Z,99327.47
2023-02-04T05:16:11.331Z,99325.84
2023-02-04T05:18:37.658Z,99324.19
2023-02-04T05:21:03.968Z,99326.84
2023-02-04T05:23:30.380Z,99323.19
2023-02-04T05:25:56.670Z,99336.50
2023-02-04T05:28:26.093Z,99334.00
2023-02-04T05:30:52.463Z,99341.00
2023-02-04T05:33:18.780Z,99345.50
2023-02-04T05:35:45.150Z,99345.50
2023-02-04T05:38:11.440Z,99363.13
2023-02-04T05:40:37.828Z,99367.44
2023-02-04T05:43:04.091Z,99371.72
2023-02-04T05:45:30.556Z,99380.34
2023-02-04T05:47:56.849Z,99369.69
2023-02-04T05:50:26.204Z,99374.81
2023-02-04T05:52:52.507Z,99371.97
2023-02-04T05:55:18.823Z,99382.63
2023-02-04T05:57:45.098Z,99381.59
2023-02-04T06:00:11.470Z,99385.88
2023-02-04T06:02:37.821Z,99389.19
2023-02-04T06:05:04.248Z,99385.50
2023-02-04T06:07:30.541Z,99390.84
2023-02-04T06:09:57.423Z,99385.31
2023-02-04T06:12:24.854Z,99391.47
2023-02-04T06:14:51.116Z,99395.56
2023-02-04T06:17:17.380Z,99405.38
2023-02-04T06:19:43.711Z,99411.34
2023-02-04T06:22:10.022Z,99405.00
2023-02-04T06:24:36.420Z,99421.78
2023-02-04T06:27:02.678Z,99421.59
2023-02-04T06:29:29.051Z,99417.09
2023-02-04T06:31:55.422Z,99427.53
2023-02-04T06:34:21.801Z,99428.38
2023-02-04T06:36:48.056Z,99426.53
2023-02-04T06:39:14.386Z,99422.84
2023-02-04T06:41:40.644Z,99429.19
2023-02-04T06:44:07.020Z,99440.66
2023-02-04T06:46:33.281Z,99436.16
2023-02-04T06:48:59.600Z,99436.16
2023-02-04T06:51:25.862Z,99440.66
2023-02-04T06:53:52.207Z,99452.16
2023-02-04T06:56:18.471Z,99452.16
2023-02-04T06:58:44.771Z,99459.31
2023-02-04T07:01:11.188Z,99461.97
2023-02-04T07:03:37.526Z,99464.47
2023-02-04T07:06:03.921Z,99471.84
2023-02-04T07:08:30.211Z,99466.50
2023-02-04T07:10:56.455Z,99477.16
2023-02-04T07:13:22.729Z,99486.16
2023-02-04T07:15:49.173Z,99491.50
2023-02-04T07:18:15.473Z,99494.16
2023-02-04T07:20:41.788Z,99487.84
2023-02-04T07:23:08.027Z,99486.16
2023-02-04T07:25:34.309Z,99487.84
2023-02-04T07:28:00.728Z,99480.47
2023-02-04T07:30:27.054Z,99496.28
2023-02-04T07:32:53.382Z,99513.56
2023-02-04T07:35:19.674Z,99519.69
2023-02-04T07:37:45.967Z,99525.91
2023-02-04T07:40:12.357Z,99533.50
2023-02-04T07:42:38.635Z,99534.75
2023-02-04T07:45:08.044Z,99530.28
2023-02-04T07:47:34.330Z,99538.94
2023-02-04T07:50:00.690Z,99537.31
2023-02-04T07:52:27.026Z,99542.03
2023-02-04T07:54:55.868Z,99545.97
2023-02-04T07:57:22.184Z,99548.66
2023-02-04T07:59:48.452Z,99544.53
2023-02-04T08:02:14.722Z,99548.19
2023-02-04T08:04:40.989Z,99552.31
2023-02-04T08:07:07.228Z,99568.00
2023-02-04T08:09:33.557Z,99569.88
2023-02-04T08:11:59.925Z,99576.03
2023-02-04T08:14:26.294Z,99572.34
2023-02-04T08:16:52.551Z,99574.38
2023-02-04T08:19:18.826Z,99567.41
2023-02-04T08:21:45.115Z,99572.75
2023-02-04T08:24:11.422Z,99573.34
2023-02-04T08:26:37.725Z,99575.22
2023-02-04T08:29:04.282Z,99573.97
2023-02-04T08:31:30.631Z,99582.53
2023-02-04T08:33:57.091Z,99577.19
2023-02-04T08:36:23.556Z,99581.28
2023-02-04T08:38:50.102Z,99587.03
2023-02-04T08:41:17.291Z,99581.06
2023-02-04T08:43:43.584Z,99582.94
2023-02-04T08:46:09.967Z,99586.63
2023-02-04T08:48:36.349Z,99587.88
2023-02-04T08:51:02.712Z,99590.19
2023-02-04T08:53:28.984Z,99587.31
2023-02-04T08:55:55.370Z,99600.88
2023-02-04T08:58:21.740Z,99612.19
2023-02-04T09:00:48.152Z,99616.31
2023-02-04T09:03:14.530Z,99618.34
2023-02-04T09:05:40.810Z,99620.41
2023-02-04T09:08:07.124Z,99615.09
2023-02-04T09:10:33.726Z,99601.72
2023-02-04T09:13:00.212Z,99603.34
2023-02-04T09:15:26.585Z,99605.81
2023-02-04T09:17:52.947Z,99611.56
2023-02-04T09:23:09.903Z,99622.66
2023-02-04T09:25:38.086Z,99626.59
2023-02-04T09:28:04.414Z,99634.81
2023-02-04T09:30:31.108Z,99642.22
2023-02-04T09:32:57.572Z,99634.41
2023-02-04T09:35:23.899Z,99627.59
2023-02-04T09:37:50.197Z,99640.34
2023-02-04T09:40:16.464Z,99655.34
2023-02-04T09:42:45.801Z,99667.06
2023-02-04T09:45:12.068Z,99666.88
2023-02-04T09:47:38.470Z,99669.75
2023-02-04T09:50:04.710Z,99677.16
2023-02-04T09:52:33.166Z,99684.81
2023-02-04T09:55:00.640Z,99680.47
2023-02-04T09:57:26.923Z,99673.44
2023-02-04T09:59:56.042Z,99675.72
2023-02-04T10:02:22.274Z,99678.38
2023-02-04T10:04:48.549Z,99678.59
2023-02-04T10:07:14.850Z,99684.97
2023-02-04T10:09:41.154Z,99686.00
2023-02-04T10:12:07.501Z,99691.13
2023-02-04T10:17:19.241Z,99689.91
2023-02-04T10:19:48.590Z,99698.75
2023-02-04T10:22:14.906Z,99690.31
2023-02-04T10:27:25.841Z,99687.84
2023-02-04T10:29:52.169Z,99698.13
2023-02-04T10:32:18.489Z,99695.84
2023-02-04T10:34:44.857Z,99706.13
2023-02-04T10:37:11.185Z,99700.34
2023-02-04T10:39:37.468Z,99693.78
2023-02-04T10:42:03.924Z,99706.31
2023-02-04T10:44:30.198Z,99710.03
2023-02-04T10:46:56.504Z,99712.09
2023-02-04T10:49:22.811Z,99714.75
2023-02-04T10:51:49.123Z,99711.88
2023-02-04T10:54:15.395Z,99719.88
2023-02-04T10:59:25.740Z,99729.75
2023-02-04T11:01:52.018Z,99731.78
2023-02-04T11:04:18.313Z,99725.59
2023-02-04T11:06:44.587Z,99729.53
2023-02-04T11:09:10.881Z,99724.59
2023-02-04T11:14:38.272Z,99727.66
2023-02-04T11:17:04.537Z,99728.88
2023-02-04T11:19:30.882Z,99730.94
2023-02-04T11:22:00.337Z,99727.84
2023-02-04T11:24:28.741Z,99723.53
2023-02-04T11:26:58.161Z,99726.00
2023-02-04T11:35:09.840Z,99738.31
2023-02-04T11:37:36.284Z,99738.53
2023-02-04T11:42:53.474Z,99731.97
2023-02-04T11:45:19.971Z,99734.03
2023-02-04T11:47:49.208Z,99732.16
2023-02-04T11:50:15.571Z,99744.09
2023-02-04T11:52:41.925Z,99742.06
2023-02-04T11:55:08.283Z,99735.50
2023-02-04T11:57:34.688Z,99737.31
2023-02-04T12:00:01.008Z,99739.38
2023-02-04T12:02:28.842Z,99741.44
2023-02-04T12:04:57.702Z,99749.69
2023-02-04T12:07:24.419Z,99751.56
2023-02-04T12:09:50.741Z,99744.97
2023-02-04T12:15:02.305Z,99743.72
2023-02-04T12:17:28.741Z,99740.81
2023-02-04T12:19:55.205Z,99741.41
2023-02-04T12:22:21.629Z,99740.78
2023-02-04T12:24:47.996Z,99736.69
2023-02-04T12:27:14.380Z,99737.06
2023-02-04T12:29:40.808Z,99739.13
2023-02-04T12:32:07.255Z,99740.97
2023-02-04T12:34:33.600Z,99741.97
2023-02-04T12:36:59.940Z,99740.34
2023-02-04T12:39:26.347Z,99753.69
2023-02-04T12:41:52.663Z,99767.06
2023-02-04T12:47:04.127Z,99758.00
2023-02-04T12:49:30.429Z,99753.50
2023-02-04T12:51:56.734Z,99760.69
2023-02-04T12:54:22.971Z,99766.66
2023-02-04T12:56:49.293Z,99765.84
2023-02-04T12:59:15.978Z,99761.72
2023-02-04T13:01:42.480Z,99760.06
2023-02-04T13:04:08.909Z,99749.78
2023-02-04T13:06:39.002Z,99749.97
2023-02-04T13:09:05.750Z,99748.97
2023-02-04T13:11:32.085Z,99753.47
2023-02-04T13:13:58.356Z,99749.34
2023-02-04T13:19:12.235Z,99752.63
2023-02-04T13:21:42.028Z,99762.13
2023-02-04T13:24:09.530Z,99765.16
2023-02-04T13:26:36.296Z,99759.81
2023-02-04T13:29:02.718Z,99777.72
2023-02-04T13:31:31.877Z,99773.19
2023-02-04T13:33:58.459Z,99759.81
2023-02-04T13:36:24.894Z,99753.88
2023-02-04T13:38:51.306Z,99753.47
2023-02-04T13:41:17.919Z,99757.16
2023-02-04T13:43:44.525Z,99751.38
2023-02-04T13:46:11.012Z,99753.47
2023-02-04T13:48:39.554Z,99757.13
2023-02-04T13:51:05.996Z,99765.34
2023-02-04T13:53:32.427Z,99758.38
2023-02-04T13:55:59.013Z,99757.91
2023-02-04T13:58:28.694Z,99749.69
2023-02-04T14:00:55.697Z,99754.59
2023-02-04T14:03:22.095Z,99749.63
2023-02-04T14:05:48.407Z,99746.34
2023-02-04T14:13:48.874Z,99751.00
2023-02-04T14:16:15.326Z,99756.56
2023-02-04T14:18:41.823Z,99761.09
2023-02-04T14:21:08.154Z,99756.13
2023-02-04T14:23:34.499Z,99759.00
2023-02-04T14:26:00.943Z,99756.53
2023-02-04T14:28:37.255Z,99762.06
2023-02-04T14:31:03.752Z,99756.09
2023-02-04T14:33:30.085Z,99767.78
2023-02-04T14:35:56.463Z,99765.94
2023-02-04T14:38:22.744Z,99762.63
2023-02-04T14:40:49.034Z,99758.13
2023-02-04T14:43:15.246Z,99764.50
2023-02-04T14:45:47.142Z,99758.53
2023-02-04T14:48:13.558Z,99759.53
2023-02-04T14:50:39.856Z,99760.56
2023-02-04T14:53:06.198Z,99765.47
2023-02-04T14:55:32.596Z,99761.97
2023-02-04T14:57:58.940Z,99752.31
2023-02-04T15:00:25.241Z,99750.66
2023-02-04T15:02:51.685Z,99750.88
2023-02-04T15:05:18.214Z,99757.22
2023-02-04T15:07:44.640Z,99762.75
2023-02-04T15:10:11.139Z,99758.44
2023-02-04T15:12:37.461Z,99771.97
2023-02-04T15:15:03.997Z,99768.66
2023-02-04T15:17:30.387Z,99773.19
2023-02-04T15:19:56.764Z,99770.09
2023-02-04T15:22:23.188Z,99775.63
2023-02-04T15:24:49.545Z,99774.16
2023-02-04T15:27:16.890Z,99769.84
2023-02-04T15:29:43.326Z,99772.69
2023-02-04T15:32:09.702Z,99772.88
2023-02-04T15:34:36.078Z,99768.78
2023-02-04T15:37:03.208Z,99768.16
2023-02-04T15:39:31.342Z,99773.69
2023-02-04T15:41:58.944Z,99774.88
2023-02-04T15:44:25.855Z,99778.56
2023-02-04T15:46:54.437Z,99781.59
2023-02-04T15:49:20.750Z,99781.78
2023-02-04T15:51:47.207Z,99780.34
2023-02-04T15:54:16.896Z,99789.19
2023-02-04T15:56:44.446Z,99789.34
2023-02-04T15:59:11.124Z,99793.25
2023-02-04T16:01:37.779Z,99784.41
2023-02-04T16:04:04.282Z,99784.63
2023-02-04T16:06:30.604Z,99782.16
2023-02-04T16:11:41.087Z,99788.44
2023-02-04T16:14:07.368Z,99783.94
2023-02-04T16:16:36.717Z,99787.47
2023-02-04T16:19:03.133Z,99788.91
2023-02-04T16:21:29.545Z,99794.09
2023-02-04T16:23:55.820Z,99797.34
2023-02-04T16:26:24.815Z,99794.53
2023-02-04T16:28:53.527Z,99799.66
2023-02-04T16:31:20.215Z,99790.63
2023-02-04T16:33:46.807Z,99797.59
2023-02-04T16:36:13.446Z,99802.94
2023-02-04T16:38:40.191Z,99807.25
2023-02-04T16:41:06.500Z,99799.25
2023-02-04T16:43:32.864Z,99797.59
2023-02-04T16:45:59.177Z,99798.63
2023-02-04T16:48:26.598Z,99796.78
2023-02-04T16:50:52.865Z,99794.94
2023-02-04T16:53:19.190Z,99799.47
2023-02-04T16:55:45.522Z,99801.28
2023-02-04T16:58:11.961Z,99803.13
2023-02-04T17:00:38.323Z,99803.13
2023-02-04T17:03:04.815Z,99799.66
2023-02-04T17:05:31.571Z,99804.16
2023-02-04T17:07:58.093Z,99799.84
2023-02-04T17:10:24.450Z,99804.34
2023-02-04T17:12:52.912Z,99813.19
2023-02-04T17:15:19.146Z,99800.84
2023-02-04T17:17:45.653Z,99800.03
2023-02-04T17:20:12.001Z,99804.56
2023-02-04T17:22:38.494Z,99814.38
2023-02-04T17:25:04.884Z,99818.88
2023-02-04T17:27:31.418Z,99819.72
2023-02-04T17:29:57.755Z,99821.53
2023-02-04T17:32:24.049Z,99815.41
2023-02-04T17:34:50.324Z,99820.75
2023-02-04T17:37:16.636Z,99824.22
2023-02-04T17:39:42.949Z,99823.56
2023-02-04T17:42:09.192Z,99828.91
2023-02-04T17:44:37.778Z,99832.41
2023-02-04T17:47:04.109Z,99829.53
2023-02-04T17:49:33.309Z,99831.56
2023-02-04T17:52:00.101Z,99832.41
2023-02-04T17:54:26.401Z,99835.06
2023-02-04T17:56:55.686Z,99831.56
2023-02-04T17:59:21.970Z,99831.56
2023-02-04T18:01:48.716Z,99834.22
2023-02-04T18:04:18.270Z,99829.09
2023-02-04T18:06:44.585Z,99835.47
2023-02-04T18:09:10.876Z,99833.75
2023-02-04T18:11:37.230Z,99833.16
2023-02-04T18:14:03.792Z,99830.66
2023-02-04T18:16:30.111Z,99824.72
2023-02-04T18:18:57.330Z,99830.22
2023-02-04T18:21:23.916Z,99834.72
2023-02-04T18:23:50.267Z,99830.59
2023-02-04T18:26:16.631Z,99833.47
2023-02-04T18:28:42.888Z,99842.47
2023-02-04T18:31:09.449Z,99837.31
2023-02-04T18:33:35.853Z,99837.50
2023-02-04T18:36:02.266Z,99836.69
2023-02-04T18:38:28.914Z,99829.69
2023-02-04T18:40:55.267Z,99839.53
2023-02-04T18:43:21.636Z,99836.88
2023-02-04T18:45:48.004Z,99833.41
2023-02-04T18:48:14.886Z,99817.72
2023-02-04T18:50:41.337Z,99834.59
2023-02-04T18:53:07.658Z,99827.44
2023-02-04T18:55:33.980Z,99831.72
2023-02-04T18:58:00.254Z,99835.41
2023-02-04T19:00:26.525Z,99828.47
2023-02-04T19:02:54.715Z,99826.41
2023-02-04T19:05:20.986Z,99822.09
2023-02-04T19:07:47.269Z,99837.69
2023-02-04T19:10:13.709Z,99838.34
2023-02-04T19:12:40.016Z,99834.66
2023-02-04T19:15:06.320Z,99837.94
2023-02-04T19:17:35.656Z,99842.47
2023-02-04T19:20:02.212Z,99843.28
2023-02-04T19:22:30.736Z,99842.47
2023-02-04T19:24:57.054Z,99840.81
2023-02-04T19:27:23.507Z,99847.97
2023-02-04T19:29:49.813Z,99841.41
2023-02-04T19:32:16.346Z,99847.72
2023-02-04T19:34:42.658Z,99844.44
2023-02-04T19:37:08.929Z,99855.47
2023-02-04T19:39:35.233Z,99862.81
2023-02-04T19:42:01.663Z,99854.22
2023-02-04T19:44:28.004Z,99862.34
2023-02-04T19:46:54.379Z,99862.56
2023-02-04T19:49:22.840Z,99864.41
2023-02-04T19:51:49.198Z,99858.25
2023-02-04T19:54:15.611Z,99861.75
2023-02-04T19:56:41.873Z,99866.25
2023-02-04T19:59:08.157Z,99866.25
2023-02-04T20:01:34.725Z,99866.25
2023-02-04T20:04:01.277Z,99861.75
2023-02-04T20:06:27.707Z,99858.25
2023-02-04T20:08:54.087Z,99858.25
2023-02-04T20:11:23.624Z,99860.91
2023-02-04T20:13:50.121Z,99864.56
2023-02-04T20:16:16.389Z,99857.41
2023-02-04T20:18:42.709Z,99856.59
2023-02-04T20:21:09.019Z,99848.78
2023-02-04T20:23:35.395Z,99855.97
2023-02-04T20:26:01.710Z,99856.97
2023-02-04T20:28:30.595Z,99850.19
2023-02-04T20:30:56.923Z,99851.19
2023-02-04T20:33:23.323Z,99851.38
2023-02-04T20:35:52.341Z,99856.06
2023-02-04T20:38:18.714Z,99862.59
2023-02-04T20:40:45.125Z,99865.44
2023-02-04T20:43:11.559Z,99868.28
2023-02-04T20:45:37.866Z,99862.31
2023-02-04T20:48:04.188Z,99864.38
2023-02-04T20:50:30.412Z,99866.38
2023-02-04T20:52:56.711Z,99863.91
2023-02-04T20:55:23.059Z,99861.59
2023-02-04T20:57:49.387Z,99865.94
2023-02-04T21:00:15.636Z,99862.44
2023-02-04T21:02:41.935Z,99864.47
2023-02-04T21:05:08.232Z,99861.00
2023-02-04T21:07:34.508Z,99868.97
2023-02-04T21:10:01.094Z,99866.47
2023-02-04T21:12:27.409Z,99861.34
2023-02-04T21:14:53.758Z,99872.19
2023-02-04T21:17:20.023Z,99873.84
2023-02-04T21:19:46.402Z,99866.03
2023-02-04T21:22:13.365Z,99866.84
2023-02-04T21:24:39.720Z,99860.69
2023-02-04T21:27:11.751Z,99852.72
2023-02-04T21:29:38.209Z,99850.03
2023-02-04T21:32:07.220Z,99843.09
2023-02-04T21:34:33.519Z,99843.91
2023-02-04T21:36:59.956Z,99837.75
2023-02-04T21:39:26.259Z,99836.13
2023-02-04T21:41:52.602Z,99844.09
2023-02-04T21:44:18.855Z,99837.94
2023-02-04T21:46:46.491Z,99835.47
2023-02-04T21:49:12.778Z,99836.28
2023-02-04T21:51:39.077Z,99825.00
2023-02-04T21:54:05.363Z,99828.66
2023-02-04T21:56:32.926Z,99819.69
2023-02-04T21:58:59.211Z,99814.53
2023-02-04T22:01:25.549Z,99815.34
2023-02-04T22:03:51.973Z,99822.50
2023-02-04T22:06:18.264Z,99830.50
2023-02-04T22:08:45.787Z,99831.53
2023-02-04T22:11:12.088Z,99834.38
2023-02-04T22:13:38.364Z,99835.22
2023-02-04T22:16:04.751Z,99837.22
2023-02-04T22:18:32.375Z,99833.72
2023-02-04T22:20:58.808Z,99832.91
2023-02-04T22:23:25.130Z,99824.25
2023-02-04T22:25:51.513Z,99825.28
2023-02-04T22:28:17.919Z,99837.75
2023-02-04T22:30:44.336Z,99840.63
2023-02-04T22:33:10.713Z,99838.34
2023-02-04T22:35:36.989Z,99831.38
2023-02-04T22:38:03.315Z,99838.72
2023-02-04T22:40:29.837Z,99833.38
2023-02-04T22:42:56.195Z,99827.41
2023-02-04T22:45:22.550Z,99810.81
2023-02-04T22:47:49.081Z,99810.16
2023-02-04T22:50:15.593Z,99813.00
2023-02-04T22:52:43.817Z,99822.81
2023-02-04T22:55:10.223Z,99816.03
2023-02-04T22:57:39.776Z,99818.88
2023-02-04T23:00:06.509Z,99828.88
2023-02-04T23:02:32.949Z,99822.91
2023-02-04T23:04:59.724Z,99824.91
2023-02-04T23:07:26.032Z,99832.25
2023-02-04T23:09:52.344Z,99833.28
2023-02-04T23:12:18.798Z,99834.25
2023-02-04T23:14:45.129Z,99837.13
2023-02-04T23:17:11.462Z,99835.28
2023-02-04T23:19:37.790Z,99837.50
2023-02-04T23:22:04.121Z,99831.34
2023-02-04T23:24:30.491Z,99833.34
2023-02-04T23:26:56.783Z,99837.88
2023-02-04T23:29:23.338Z,99831.72
2023-02-04T23:31:49.729Z,99824.75
2023-02-04T23:34:16.058Z,99820.59
2023-02-04T23:36:42.464Z,99832.28
2023-02-04T23:39:08.853Z,99833.06
2023-02-04T23:41:35.208Z,99827.09
2023-02-04T23:44:01.728Z,99820.16
2023-02-04T23:46:27.982Z,99825.09
2023-02-04T23:48:54.297Z,99835.72
2023-02-04T23:51:20.618Z,99825.75
2023-02-04T23:53:46.984Z,99817.50
2023-02-04T23:56:13.278Z,99820.03
2023-02-04T23:58:39.630Z,99814.50
