createdAt,value
2019-03-10T00:01:21.818Z,5.00
2019-03-10T00:03:50.965Z,5.00
2019-03-10T00:06:20.406Z,5.00
2019-03-10T00:08:49.638Z,5.00
2019-03-10T00:11:18.990Z,5.10
2019-03-10T00:13:48.277Z,5.10
2019-03-10T00:16:17.758Z,5.10
2019-03-10T00:18:47.068Z,5.10
2019-03-10T00:21:16.470Z,5.20
2019-03-10T00:23:46.244Z,5.20
2019-03-10T00:26:15.821Z,5.30
2019-03-10T00:28:44.989Z,5.30
2019-03-10T00:31:14.355Z,5.30
2019-03-10T00:33:43.760Z,5.40
2019-03-10T00:36:12.956Z,5.50
2019-03-10T00:39:41.663Z,5.40
2019-03-10T00:43:01.160Z,5.40
2019-03-10T00:46:16.713Z,5.50
2019-03-10T00:49:22.887Z,5.40
2019-03-10T00:52:11.339Z,5.40
2019-03-10T00:54:40.833Z,5.40
2019-03-10T00:57:10.275Z,5.50
2019-03-10T00:59:39.784Z,5.50
2019-03-10T01:02:09.376Z,5.50
2019-03-10T01:04:38.925Z,5.50
2019-03-10T01:07:10.529Z,5.50
2019-03-10T01:09:40.066Z,5.50
2019-03-10T01:12:12.442Z,5.40
2019-03-10T01:14:42.245Z,5.50
2019-03-10T01:17:11.684Z,5.50
2019-03-10T01:19:41.249Z,5.40
2019-03-10T01:22:14.226Z,5.40
2019-03-10T01:24:44.128Z,5.40
2019-03-10T01:27:13.699Z,5.40
2019-03-10T01:29:43.655Z,5.40
2019-03-10T01:32:35.971Z,5.50
2019-03-10T01:35:09.400Z,5.50
2019-03-10T01:37:39.210Z,5.40
2019-03-10T01:40:09.085Z,5.40
2019-03-10T01:42:38.823Z,5.40
2019-03-10T01:45:09.857Z,5.40
2019-03-10T01:47:39.590Z,5.40
2019-03-10T01:50:10.726Z,5.40
2019-03-10T01:52:40.186Z,5.50
2019-03-10T01:55:09.810Z,5.50
2019-03-10T01:57:39.123Z,5.40
2019-03-10T02:00:21.245Z,5.40
2019-03-10T02:02:51.626Z,5.40
2019-03-10T02:05:21.242Z,5.30
2019-03-10T02:07:51.208Z,5.30
2019-03-10T02:10:21.101Z,5.30
2019-03-10T02:12:51.021Z,5.30
2019-03-10T02:15:22.874Z,5.30
2019-03-10T02:17:52.707Z,5.30
2019-03-10T02:20:27.201Z,5.20
2019-03-10T02:22:58.327Z,5.20
2019-03-10T02:25:30.520Z,5.20
2019-03-10T02:27:59.961Z,5.10
2019-03-10T02:30:29.280Z,5.10
2019-03-10T02:32:58.751Z,5.10
2019-03-10T02:35:28.585Z,5.10
2019-03-10T02:37:58.245Z,5.10
2019-03-10T02:40:27.658Z,5.00
2019-03-10T02:42:58.466Z,5.00
2019-03-10T02:45:28.609Z,5.00
2019-03-10T02:48:04.900Z,4.90
2019-03-10T02:50:34.686Z,4.90
2019-03-10T02:53:12.811Z,4.90
2019-03-10T02:55:42.786Z,4.90
2019-03-10T02:58:12.831Z,5.00
2019-03-10T03:00:42.533Z,5.00
2019-03-10T03:03:13.523Z,5.00
2019-03-10T03:05:43.458Z,4.90
2019-03-10T03:08:16.677Z,5.00
2019-03-10T03:10:44.825Z,5.00
2019-03-10T03:13:14.856Z,5.00
2019-03-10T03:15:44.886Z,5.00
2019-03-10T03:18:52.429Z,5.00
2019-03-10T03:21:22.792Z,5.00
2019-03-10T03:23:52.106Z,4.90
2019-03-10T03:26:21.483Z,4.90
2019-03-10T03:28:51.169Z,4.80
2019-03-10T03:31:20.410Z,4.80
2019-03-10T03:33:49.681Z,4.80
2019-03-10T03:36:25.821Z,4.70
2019-03-10T03:38:58.604Z,4.80
2019-03-10T03:41:28.000Z,4.70
2019-03-10T03:43:57.246Z,4.70
2019-03-10T03:46:26.420Z,4.70
2019-03-10T03:48:55.524Z,4.80
2019-03-10T03:51:25.306Z,4.70
2019-03-10T03:53:54.608Z,4.70
2019-03-10T03:56:27.891Z,4.70
2019-03-10T03:58:57.257Z,4.80
2019-03-10T04:01:34.518Z,4.80
2019-03-10T04:04:04.153Z,4.80
2019-03-10T04:06:33.781Z,4.80
2019-03-10T04:09:04.825Z,4.90
2019-03-10T04:11:34.207Z,4.90
2019-03-10T04:14:05.452Z,5.00
2019-03-10T04:16:34.819Z,5.10
2019-03-10T04:19:03.913Z,5.20
2019-03-10T04:21:32.891Z,5.20
2019-03-10T04:24:01.981Z,5.30
2019-03-10T04:26:31.169Z,5.20
2019-03-10T04:29:00.174Z,5.20
2019-03-10T04:31:29.271Z,5.20
2019-03-10T04:33:58.522Z,5.10
2019-03-10T04:36:27.536Z,5.10
2019-03-10T04:38:56.813Z,5.00
2019-03-10T04:41:26.078Z,4.90
2019-03-10T04:43:55.670Z,4.90
2019-03-10T04:46:24.832Z,4.90
2019-03-10T04:48:54.288Z,4.90
2019-03-10T04:51:23.438Z,4.90
2019-03-10T04:53:52.985Z,4.80
2019-03-10T04:56:29.717Z,4.80
2019-03-10T04:58:58.709Z,4.90
2019-03-10T05:01:27.673Z,4.80
2019-03-10T05:03:56.604Z,4.80
2019-03-10T05:06:25.603Z,4.80
2019-03-10T05:08:54.616Z,4.80
2019-03-10T05:11:24.235Z,4.80
2019-03-10T05:13:53.791Z,4.80
2019-03-10T05:16:24.055Z,4.80
2019-03-10T05:18:53.670Z,4.90
2019-03-10T05:21:23.492Z,4.90
2019-03-10T05:23:53.001Z,4.90
2019-03-10T05:26:22.147Z,4.80
2019-03-10T05:28:51.429Z,4.80
2019-03-10T05:31:20.533Z,4.80
2019-03-10T05:33:49.740Z,4.70
2019-03-10T05:36:18.944Z,4.80
2019-03-10T05:38:48.246Z,4.80
2019-03-10T05:41:17.717Z,5.00
2019-03-10T05:44:40.805Z,5.00
2019-03-10T05:47:37.882Z,4.90
2019-03-10T05:50:13.872Z,5.00
2019-03-10T05:53:09.963Z,5.00
2019-03-10T05:55:42.914Z,5.00
2019-03-10T05:58:14.609Z,5.10
2019-03-10T06:00:45.789Z,5.00
2019-03-10T06:03:15.050Z,5.00
2019-03-10T06:05:45.742Z,5.00
2019-03-10T06:08:14.649Z,5.00
2019-03-10T06:10:43.640Z,4.90
2019-03-10T06:13:12.536Z,4.80
2019-03-10T06:15:41.423Z,4.80
2019-03-10T06:18:13.920Z,4.80
2019-03-10T06:20:40.852Z,4.80
2019-03-10T06:23:09.786Z,4.80
2019-03-10T06:25:38.835Z,4.90
2019-03-10T06:28:07.842Z,4.90
2019-03-10T06:30:36.749Z,4.90
2019-03-10T06:33:05.643Z,4.90
2019-03-10T06:35:34.659Z,4.90
2019-03-10T06:38:03.588Z,5.10
2019-03-10T06:40:32.726Z,5.30
2019-03-10T06:43:01.586Z,5.40
2019-03-10T06:45:30.509Z,5.40
2019-03-10T06:47:59.431Z,5.40
2019-03-10T06:50:28.340Z,5.50
2019-03-10T06:52:57.238Z,5.70
2019-03-10T06:55:26.136Z,5.80
2019-03-10T06:57:55.080Z,5.80
2019-03-10T07:00:24.059Z,5.80
2019-03-10T07:02:53.044Z,5.80
2019-03-10T07:05:21.946Z,5.80
2019-03-10T07:07:50.986Z,5.80
2019-03-10T07:10:20.060Z,5.70
2019-03-10T07:12:49.080Z,5.70
2019-03-10T07:15:18.310Z,5.70
2019-03-10T07:17:47.367Z,5.60
2019-03-10T07:20:44.722Z,5.60
2019-03-10T07:23:15.578Z,5.60
2019-03-10T07:25:50.767Z,5.70
2019-03-10T07:28:25.077Z,5.70
2019-03-10T07:30:58.419Z,5.70
2019-03-10T07:33:45.005Z,5.80
2019-03-10T07:36:20.138Z,5.80
2019-03-10T07:39:06.293Z,5.70
2019-03-10T07:42:00.483Z,5.70
2019-03-10T07:44:46.641Z,5.80
2019-03-10T07:47:33.847Z,5.90
2019-03-10T07:50:16.651Z,5.90
2019-03-10T07:53:06.175Z,6.10
2019-03-10T07:55:46.531Z,6.30
2019-03-10T07:58:30.982Z,6.50
2019-03-10T08:01:20.520Z,6.60
2019-03-10T08:04:01.591Z,6.80
2019-03-10T08:06:59.118Z,6.90
2019-03-10T08:13:20.606Z,7.00
2019-03-10T08:16:05.623Z,7.00
2019-03-10T08:18:52.387Z,7.00
2019-03-10T08:21:38.439Z,7.10
2019-03-10T08:24:19.645Z,7.00
2019-03-10T08:27:08.192Z,6.90
2019-03-10T08:29:45.787Z,7.00
2019-03-10T08:32:45.769Z,7.00
2019-03-10T08:35:46.842Z,7.00
2019-03-10T08:38:42.473Z,7.00
2019-03-10T08:41:19.003Z,7.10
2019-03-10T08:44:05.681Z,7.10
2019-03-10T08:46:49.933Z,7.20
2019-03-10T08:49:45.021Z,7.30
2019-03-10T08:52:19.711Z,7.50
2019-03-10T08:55:03.420Z,7.60
2019-03-10T08:57:45.004Z,7.80
2019-03-10T09:00:31.132Z,7.90
2019-03-10T09:03:28.221Z,8.10
2019-03-10T09:06:16.523Z,8.30
2019-03-10T09:09:04.777Z,8.30
2019-03-10T09:11:53.058Z,8.30
2019-03-10T09:14:35.261Z,8.40
2019-03-10T09:17:12.847Z,8.60
2019-03-10T09:19:59.493Z,8.70
2019-03-10T09:22:51.728Z,8.80
2019-03-10T09:25:45.664Z,8.80
2019-03-10T09:29:02.050Z,8.90
2019-03-10T09:31:56.350Z,8.90
2019-03-10T09:35:07.245Z,8.90
2019-03-10T09:37:45.025Z,8.90
2019-03-10T09:40:24.338Z,9.10
2019-03-10T09:43:11.033Z,9.20
2019-03-10T09:45:45.391Z,9.20
2019-03-10T09:48:27.899Z,9.30
2019-03-10T09:51:25.184Z,9.30
2019-03-10T09:54:16.441Z,9.30
2019-03-10T09:57:08.993Z,9.30
2019-03-10T09:59:44.680Z,9.40
2019-03-10T10:02:46.478Z,9.40
2019-03-10T10:05:43.763Z,9.50
2019-03-10T10:08:27.471Z,9.60
2019-03-10T10:11:11.473Z,9.70
2019-03-10T10:13:57.978Z,9.80
2019-03-10T10:16:52.156Z,9.80
2019-03-10T10:19:46.562Z,9.80
2019-03-10T10:22:29.380Z,9.80
2019-03-10T10:25:23.545Z,9.80
2019-03-10T10:28:20.853Z,9.80
2019-03-10T10:31:21.057Z,9.70
2019-03-10T10:34:15.955Z,9.70
2019-03-10T10:37:16.142Z,9.60
2019-03-10T10:40:19.980Z,9.70
2019-03-10T10:43:02.680Z,9.70
2019-03-10T10:45:54.668Z,9.70
2019-03-10T10:48:33.270Z,9.80
2019-03-10T10:51:24.230Z,9.80
2019-03-10T10:54:15.251Z,9.80
2019-03-10T10:56:56.098Z,9.80
2019-03-10T10:59:47.312Z,9.90
2019-03-10T11:02:38.515Z,10.10
2019-03-10T11:05:22.362Z,10.10
2019-03-10T11:08:00.510Z,10.30
2019-03-10T11:10:49.668Z,10.30
2019-03-10T11:13:29.094Z,10.30
2019-03-10T11:16:09.965Z,10.50
2019-03-10T11:18:56.978Z,10.50
2019-03-10T11:21:49.828Z,10.40
2019-03-10T11:24:37.895Z,10.30
2019-03-10T11:27:12.958Z,10.20
2019-03-10T11:29:58.266Z,10.20
2019-03-10T11:32:47.246Z,10.20
2019-03-10T11:35:34.493Z,10.20
2019-03-10T11:38:37.819Z,10.10
2019-03-10T11:41:38.425Z,10.10
2019-03-10T11:44:26.883Z,10.10
2019-03-10T11:47:04.262Z,10.20
2019-03-10T11:49:42.020Z,10.30
2019-03-10T11:52:28.754Z,10.40
2019-03-10T11:55:22.623Z,10.50
2019-03-10T11:58:13.957Z,10.70
2019-03-10T12:00:58.547Z,10.80
2019-03-10T12:03:45.549Z,10.90
2019-03-10T12:06:36.807Z,10.90
2019-03-10T12:09:15.154Z,10.50
2019-03-10T12:11:44.394Z,10.40
2019-03-10T12:14:13.707Z,10.50
2019-03-10T12:16:43.367Z,10.50
2019-03-10T12:19:12.640Z,10.60
2019-03-10T12:21:42.278Z,10.70
2019-03-10T12:24:35.483Z,10.70
2019-03-10T12:27:06.428Z,10.50
2019-03-10T12:29:35.759Z,10.40
2019-03-10T12:32:05.581Z,10.30
2019-03-10T12:34:35.179Z,10.40
2019-03-10T12:37:04.750Z,10.50
2019-03-10T12:39:34.639Z,10.50
2019-03-10T12:42:04.588Z,10.60
2019-03-10T12:44:34.360Z,10.40
2019-03-10T12:47:03.900Z,10.20
2019-03-10T12:49:33.362Z,10.10
2019-03-10T12:52:02.875Z,10.10
2019-03-10T12:54:32.743Z,10.10
2019-03-10T12:57:02.740Z,10.10
2019-03-10T12:59:41.234Z,10.00
2019-03-10T13:02:13.675Z,9.80
2019-03-10T13:04:47.545Z,9.70
2019-03-10T13:07:16.365Z,9.60
2019-03-10T13:09:46.041Z,9.70
2019-03-10T13:12:17.255Z,9.60
2019-03-10T13:14:46.789Z,9.60
2019-03-10T13:17:16.119Z,9.50
2019-03-10T13:19:45.732Z,9.50
2019-03-10T13:22:15.234Z,9.60
2019-03-10T13:24:44.655Z,9.60
2019-03-10T13:27:14.049Z,9.80
2019-03-10T13:29:43.494Z,9.80
2019-03-10T13:32:17.119Z,9.90
2019-03-10T13:34:44.240Z,9.80
2019-03-10T13:37:49.024Z,9.70
2019-03-10T13:40:24.248Z,9.60
2019-03-10T13:42:53.556Z,9.50
2019-03-10T13:45:22.685Z,9.30
2019-03-10T13:47:52.087Z,9.10
2019-03-10T13:50:21.260Z,9.10
2019-03-10T13:52:50.718Z,9.00
2019-03-10T13:55:19.886Z,9.10
2019-03-10T13:57:50.917Z,9.10
2019-03-10T14:00:22.448Z,9.20
2019-03-10T14:02:51.650Z,9.20
2019-03-10T14:05:20.884Z,9.10
2019-03-10T14:07:50.242Z,8.90
2019-03-10T14:10:19.623Z,8.70
2019-03-10T14:12:48.905Z,8.80
2019-03-10T14:15:18.180Z,8.70
2019-03-10T14:17:51.147Z,8.80
2019-03-10T14:21:01.076Z,8.80
2019-03-10T14:24:18.130Z,8.80
2019-03-10T14:27:45.570Z,8.80
2019-03-10T14:30:14.974Z,8.80
2019-03-10T14:32:43.930Z,8.70
2019-03-10T14:35:13.769Z,8.60
2019-03-10T14:41:15.572Z,8.40
2019-03-10T14:44:46.057Z,7.90
2019-03-10T14:47:15.859Z,7.60
2019-03-10T14:49:47.672Z,7.30
2019-03-10T14:52:39.707Z,7.10
2019-03-10T14:55:29.131Z,7.00
2019-03-10T14:58:03.688Z,6.90
2019-03-10T15:01:09.176Z,6.90
2019-03-10T15:03:45.063Z,6.80
2019-03-10T15:06:09.819Z,6.80
2019-03-10T15:08:39.080Z,6.80
2019-03-10T15:11:29.177Z,6.90
2019-03-10T15:13:58.313Z,6.80
2019-03-10T15:16:27.492Z,6.70
2019-03-10T15:18:56.581Z,6.60
2019-03-10T15:21:25.674Z,6.60
2019-03-10T15:23:54.881Z,6.50
2019-03-10T15:26:23.982Z,6.50
2019-03-10T15:28:53.051Z,6.50
2019-03-10T15:31:22.007Z,6.50
2019-03-10T15:33:51.065Z,6.50
2019-03-10T15:36:20.988Z,6.50
2019-03-10T15:38:50.078Z,6.40
2019-03-10T15:41:19.256Z,6.50
2019-03-10T15:43:48.279Z,6.50
2019-03-10T15:46:17.353Z,6.40
2019-03-10T15:48:46.410Z,6.40
2019-03-10T15:51:15.599Z,6.30
2019-03-10T15:53:44.717Z,6.30
2019-03-10T15:56:13.657Z,6.30
2019-03-10T15:58:42.726Z,6.40
2019-03-10T16:01:11.824Z,6.40
2019-03-10T16:03:40.962Z,6.40
2019-03-10T16:06:09.960Z,6.40
2019-03-10T16:08:39.106Z,6.20
2019-03-10T16:11:18.071Z,6.20
2019-03-10T16:14:09.248Z,6.20
2019-03-10T16:16:38.228Z,6.20
2019-03-10T16:23:00.427Z,6.30
2019-03-10T16:25:29.526Z,6.40
2019-03-10T16:27:58.521Z,6.40
2019-03-10T16:30:27.574Z,6.40
2019-03-10T16:32:56.712Z,6.40
2019-03-10T16:35:25.796Z,6.40
2019-03-10T16:37:54.776Z,6.40
2019-03-10T16:40:23.849Z,6.50
2019-03-10T16:42:52.818Z,6.40
2019-03-10T16:45:21.858Z,6.30
2019-03-10T16:47:51.012Z,6.40
2019-03-10T16:50:21.066Z,6.30
2019-03-10T16:52:50.136Z,6.30
2019-03-10T16:55:19.187Z,6.30
2019-03-10T16:57:48.134Z,6.20
2019-03-10T17:00:18.987Z,6.30
2019-03-10T17:02:48.070Z,6.20
2019-03-10T17:05:17.341Z,6.10
2019-03-10T17:07:46.549Z,5.90
2019-03-10T17:10:16.249Z,5.70
2019-03-10T17:12:45.372Z,5.60
2019-03-10T17:15:15.418Z,5.60
2019-03-10T17:17:44.318Z,5.50
2019-03-10T17:20:14.136Z,5.40
2019-03-10T17:22:43.131Z,5.30
2019-03-10T17:25:12.431Z,5.40
2019-03-10T17:27:41.611Z,5.30
2019-03-10T17:30:13.783Z,5.30
2019-03-10T17:32:42.807Z,5.40
2019-03-10T17:35:11.834Z,5.40
2019-03-10T17:37:41.100Z,5.30
2019-03-10T17:40:12.725Z,5.30
2019-03-10T17:42:41.770Z,5.40
2019-03-10T17:45:11.606Z,5.40
2019-03-10T17:47:41.908Z,5.30
2019-03-10T17:50:11.004Z,5.40
2019-03-10T17:52:39.917Z,5.40
2019-03-10T17:55:09.167Z,5.40
2019-03-10T17:57:38.017Z,5.30
2019-03-10T18:00:07.892Z,5.30
2019-03-10T18:02:36.828Z,5.20
2019-03-10T18:05:06.730Z,5.20
2019-03-10T18:07:35.845Z,5.30
2019-03-10T18:10:05.230Z,5.20
2019-03-10T18:12:34.262Z,5.10
2019-03-10T18:15:08.484Z,5.10
2019-03-10T18:17:33.951Z,5.20
2019-03-10T18:20:03.835Z,5.20
2019-03-10T18:22:32.795Z,5.10
2019-03-10T18:25:05.446Z,5.10
2019-03-10T18:27:34.455Z,5.10
2019-03-10T18:30:03.541Z,5.10
2019-03-10T18:32:32.335Z,5.10
2019-03-10T18:35:01.274Z,5.10
2019-03-10T18:37:32.997Z,5.20
2019-03-10T18:40:00.865Z,5.20
2019-03-10T18:42:29.971Z,5.20
2019-03-10T18:44:58.899Z,5.20
2019-03-10T18:47:27.742Z,5.20
2019-03-10T18:49:56.824Z,5.20
2019-03-10T18:52:25.860Z,5.10
2019-03-10T18:54:55.077Z,5.00
2019-03-10T18:57:24.118Z,5.10
2019-03-10T18:59:53.147Z,5.20
2019-03-10T19:02:22.314Z,5.10
2019-03-10T19:04:51.272Z,5.20
2019-03-10T19:07:20.345Z,5.10
2019-03-10T19:09:49.442Z,5.10
2019-03-10T19:12:18.368Z,5.10
2019-03-10T19:14:47.414Z,5.00
2019-03-10T19:17:16.412Z,5.00
2019-03-10T19:19:45.401Z,5.00
2019-03-10T19:22:14.324Z,5.00
2019-03-10T19:24:43.373Z,5.10
2019-03-10T19:27:12.866Z,5.10
2019-03-10T19:29:41.942Z,5.00
2019-03-10T19:32:10.892Z,5.00
2019-03-10T19:34:39.918Z,5.10
2019-03-10T19:37:08.905Z,5.00
2019-03-10T19:39:38.049Z,5.00
2019-03-10T19:42:07.259Z,5.00
2019-03-10T19:44:36.405Z,5.00
2019-03-10T19:47:05.599Z,5.00
2019-03-10T19:49:34.588Z,5.10
2019-03-10T19:52:03.601Z,5.10
2019-03-10T19:54:32.526Z,5.10
2019-03-10T19:57:01.786Z,5.10
2019-03-10T19:59:30.794Z,5.10
2019-03-10T20:01:59.768Z,5.20
2019-03-10T20:04:28.858Z,5.20
2019-03-10T20:06:58.242Z,5.20
2019-03-10T20:09:27.361Z,5.20
2019-03-10T20:11:56.331Z,5.30
2019-03-10T20:14:25.409Z,5.40
2019-03-10T20:16:54.528Z,5.40
2019-03-10T20:19:23.620Z,5.30
2019-03-10T20:21:52.904Z,5.30
2019-03-10T20:24:21.876Z,5.30
2019-03-10T20:26:50.960Z,5.20
2019-03-10T20:29:22.863Z,5.20
2019-03-10T20:31:51.905Z,5.10
2019-03-10T20:34:20.912Z,5.10
2019-03-10T20:36:52.161Z,5.10
2019-03-10T20:39:20.528Z,5.00
2019-03-10T20:41:49.744Z,5.00
2019-03-10T20:44:18.729Z,4.90
2019-03-10T20:46:47.974Z,4.80
2019-03-10T20:49:17.059Z,4.80
2019-03-10T20:51:48.852Z,4.80
2019-03-10T20:54:17.803Z,4.70
2019-03-10T20:56:47.294Z,4.70
2019-03-10T20:59:16.160Z,4.70
2019-03-10T21:01:45.304Z,4.70
2019-03-10T21:04:14.225Z,4.70
2019-03-10T21:06:43.442Z,4.60
2019-03-10T21:09:12.413Z,4.60
2019-03-10T21:11:41.493Z,4.70
2019-03-10T21:14:10.467Z,4.70
2019-03-10T21:16:39.494Z,4.70
2019-03-10T21:19:16.070Z,4.70
2019-03-10T21:21:45.167Z,4.70
2019-03-10T21:24:14.124Z,4.70
2019-03-10T21:26:45.377Z,4.80
2019-03-10T21:29:17.972Z,4.80
2019-03-10T21:31:47.014Z,4.80
2019-03-10T21:34:15.872Z,4.90
2019-03-10T21:36:44.947Z,4.90
2019-03-10T21:39:14.530Z,4.90
2019-03-10T21:41:43.591Z,4.90
2019-03-10T21:44:12.715Z,4.90
2019-03-10T21:46:41.789Z,4.90
2019-03-10T21:49:10.933Z,5.00
2019-03-10T21:51:39.938Z,5.00
2019-03-10T21:54:08.901Z,5.00
2019-03-10T21:56:37.960Z,4.90
2019-03-10T21:59:06.849Z,4.80
2019-03-10T22:01:35.836Z,4.70
2019-03-10T22:04:04.980Z,4.70
2019-03-10T22:06:33.989Z,4.60
2019-03-10T22:09:04.701Z,4.60
2019-03-10T22:11:33.764Z,4.50
2019-03-10T22:14:02.835Z,4.40
2019-03-10T22:16:31.903Z,4.40
2019-03-10T22:19:00.860Z,4.40
2019-03-10T22:21:29.945Z,4.30
2019-03-10T22:24:03.259Z,4.30
2019-03-10T22:26:31.419Z,4.30
2019-03-10T22:29:00.368Z,4.40
2019-03-10T22:31:29.446Z,4.40
2019-03-10T22:34:17.876Z,4.40
2019-03-10T22:36:46.795Z,4.50
2019-03-10T22:42:06.213Z,4.40
2019-03-10T22:44:36.765Z,4.40
2019-03-10T22:47:08.977Z,4.30
2019-03-10T22:49:45.413Z,4.30
2019-03-10T22:52:14.657Z,4.20
2019-03-10T22:54:43.700Z,4.30
2019-03-10T22:57:14.605Z,4.40
2019-03-10T22:59:46.230Z,4.30
2019-03-10T23:02:15.320Z,4.30
2019-03-10T23:04:44.321Z,4.40
2019-03-10T23:07:13.325Z,4.30
2019-03-10T23:09:42.341Z,4.40
2019-03-10T23:12:11.535Z,4.40
2019-03-10T23:14:40.534Z,4.50
2019-03-10T23:17:09.617Z,4.50
2019-03-10T23:19:38.628Z,4.50
2019-03-10T23:22:07.848Z,4.60
2019-03-10T23:24:36.835Z,4.60
2019-03-10T23:27:05.952Z,4.60
2019-03-10T23:29:35.044Z,4.60
2019-03-10T23:32:04.149Z,4.70
2019-03-10T23:34:33.422Z,4.60
2019-03-10T23:37:02.390Z,4.60
2019-03-10T23:39:33.148Z,4.60
2019-03-10T23:42:05.122Z,4.60
2019-03-10T23:44:35.464Z,4.60
2019-03-10T23:47:07.720Z,4.60
2019-03-10T23:49:36.816Z,4.40
2019-03-10T23:52:05.912Z,4.50
2019-03-10T23:54:37.990Z,4.50
2019-03-10T23:57:07.061Z,4.50
2019-03-10T23:59:36.585Z,4.50
