createdAt,value
2023-03-12T00:00:19.049Z,9.43
2023-03-12T00:03:06.387Z,6.60
2023-03-12T00:05:33.861Z,9.13
2023-03-12T00:08:00.881Z,11.30
2023-03-12T00:10:28.521Z,8.77
2023-03-12T00:12:55.832Z,8.40
2023-03-12T00:15:23.500Z,9.10
2023-03-12T00:17:50.957Z,7.47
2023-03-12T00:20:18.664Z,6.93
2023-03-12T00:22:45.770Z,9.27
2023-03-12T00:25:15.546Z,13.77
2023-03-12T00:27:43.250Z,8.57
2023-03-12T00:30:11.886Z,10.83
2023-03-12T00:32:39.258Z,7.30
2023-03-12T00:35:07.375Z,11.43
2023-03-12T00:37:34.630Z,11.07
2023-03-12T00:40:02.277Z,8.53
2023-03-12T00:42:29.302Z,10.47
2023-03-12T00:44:56.631Z,7.87
2023-03-12T00:47:23.678Z,12.93
2023-03-12T00:49:50.988Z,10.50
2023-03-12T00:52:18.201Z,8.43
2023-03-12T00:54:45.530Z,8.73
2023-03-12T00:57:12.520Z,11.50
2023-03-12T00:59:40.588Z,10.73
2023-03-12T01:02:08.692Z,16.47
2023-03-12T01:04:36.145Z,7.63
2023-03-12T01:07:03.270Z,8.17
2023-03-12T01:09:30.649Z,16.70
2023-03-12T01:11:57.655Z,10.63
2023-03-12T01:14:25.020Z,14.10
2023-03-12T01:16:52.612Z,8.27
2023-03-12T01:19:21.510Z,10.33
2023-03-12T01:21:48.829Z,11.87
2023-03-12T01:24:16.209Z,13.57
2023-03-12T01:26:44.571Z,7.13
2023-03-12T01:29:11.857Z,12.90
2023-03-12T01:31:39.004Z,12.83
2023-03-12T01:34:06.622Z,10.57
2023-03-12T01:36:33.749Z,9.83
2023-03-12T01:39:01.699Z,13.57
2023-03-12T01:41:32.527Z,9.13
2023-03-12T01:44:03.670Z,13.77
2023-03-12T01:46:31.843Z,11.63
2023-03-12T01:49:14.539Z,10.70
2023-03-12T01:51:56.698Z,12.30
2023-03-12T01:54:35.177Z,12.23
2023-03-12T01:57:03.453Z,14.27
2023-03-12T01:59:39.525Z,12.30
2023-03-12T02:02:06.931Z,14.37
2023-03-12T02:04:35.545Z,18.87
2023-03-12T02:07:14.028Z,13.43
2023-03-12T02:09:44.080Z,8.87
2023-03-12T02:12:11.625Z,16.67
2023-03-12T02:14:39.788Z,14.50
2023-03-12T02:17:07.362Z,13.80
2023-03-12T02:19:35.144Z,14.97
2023-03-12T02:22:02.585Z,15.30
2023-03-12T02:24:38.787Z,15.90
2023-03-12T02:27:08.308Z,15.87
2023-03-12T02:29:37.401Z,14.07
2023-03-12T02:32:05.978Z,13.47
2023-03-12T02:34:33.321Z,9.13
2023-03-12T02:37:00.418Z,14.80
2023-03-12T02:39:28.643Z,11.77
2023-03-12T02:41:57.893Z,13.77
2023-03-12T02:44:36.585Z,13.23
2023-03-12T02:47:04.301Z,11.67
2023-03-12T02:49:34.076Z,17.90
2023-03-12T02:52:01.769Z,12.27
2023-03-12T02:54:30.082Z,14.40
2023-03-12T02:56:58.000Z,10.87
2023-03-12T02:59:26.934Z,15.60
2023-03-12T03:01:59.108Z,18.80
2023-03-12T03:04:28.018Z,14.90
2023-03-12T03:06:55.405Z,13.67
2023-03-12T03:09:24.501Z,24.73
2023-03-12T03:11:51.723Z,27.87
2023-03-12T03:14:19.540Z,16.53
2023-03-12T03:16:49.566Z,16.67
2023-03-12T03:19:16.944Z,19.77
2023-03-12T03:21:44.113Z,20.90
2023-03-12T03:24:11.595Z,17.53
2023-03-12T03:26:38.835Z,16.13
2023-03-12T03:29:06.347Z,19.33
2023-03-12T03:31:33.541Z,23.30
2023-03-12T03:34:01.333Z,19.57
2023-03-12T03:36:28.919Z,22.97
2023-03-12T03:39:05.281Z,48.70
2023-03-12T03:41:33.127Z,26.33
2023-03-12T03:44:00.821Z,21.33
2023-03-12T03:46:30.668Z,23.47
2023-03-12T03:49:02.720Z,19.67
2023-03-12T03:51:30.593Z,19.07
2023-03-12T03:54:02.721Z,22.20
2023-03-12T03:56:30.236Z,23.17
2023-03-12T03:58:59.431Z,23.23
2023-03-12T04:01:27.777Z,18.07
2023-03-12T04:03:56.505Z,18.77
2023-03-12T04:06:24.279Z,17.47
2023-03-12T04:08:51.784Z,37.77
2023-03-12T04:11:23.195Z,25.80
2023-03-12T04:13:51.000Z,21.30
2023-03-12T04:16:21.515Z,19.10
2023-03-12T04:18:51.812Z,18.80
2023-03-12T04:21:19.368Z,21.20
2023-03-12T04:23:48.823Z,22.40
2023-03-12T04:26:17.484Z,23.57
2023-03-12T04:28:44.786Z,25.50
2023-03-12T04:31:12.369Z,33.33
2023-03-12T04:33:44.385Z,22.30
2023-03-12T04:36:13.276Z,17.77
2023-03-12T04:38:43.547Z,16.80
2023-03-12T04:41:15.068Z,23.80
2023-03-12T04:43:57.424Z,21.47
2023-03-12T04:46:24.558Z,20.67
2023-03-12T04:48:52.003Z,25.73
2023-03-12T04:51:19.110Z,40.80
2023-03-12T04:53:46.520Z,66.90
2023-03-12T04:56:15.247Z,27.80
2023-03-12T04:58:45.351Z,20.23
2023-03-12T05:01:27.507Z,22.37
2023-03-12T05:03:55.228Z,20.70
2023-03-12T05:06:23.724Z,23.20
2023-03-12T05:08:51.429Z,21.43
2023-03-12T05:11:18.917Z,21.33
2023-03-12T05:13:46.372Z,26.07
2023-03-12T05:16:14.101Z,24.07
2023-03-12T05:18:42.460Z,22.60
2023-03-12T05:21:14.036Z,24.30
2023-03-12T05:23:42.719Z,25.20
2023-03-12T05:26:20.943Z,21.87
2023-03-12T05:28:48.668Z,22.37
2023-03-12T05:31:17.188Z,23.37
2023-03-12T05:33:45.280Z,24.77
2023-03-12T05:36:13.611Z,25.23
2023-03-12T05:38:42.937Z,23.33
2023-03-12T05:41:24.386Z,29.17
2023-03-12T05:43:56.297Z,28.63
2023-03-12T05:46:27.261Z,24.00
2023-03-12T05:48:55.082Z,24.83
2023-03-12T05:51:22.559Z,26.77
2023-03-12T05:53:50.267Z,28.03
2023-03-12T05:56:18.152Z,23.93
2023-03-12T05:58:49.422Z,29.00
2023-03-12T06:01:21.257Z,30.03
2023-03-12T06:03:49.288Z,30.50
2023-03-12T06:06:17.694Z,27.43
2023-03-12T06:08:45.363Z,25.37
2023-03-12T06:11:12.986Z,27.67
2023-03-12T06:13:40.733Z,22.43
2023-03-12T06:16:11.385Z,25.13
2023-03-12T06:18:38.893Z,27.20
2023-03-12T06:21:18.652Z,25.80
2023-03-12T06:23:47.364Z,30.53
2023-03-12T06:26:20.491Z,27.20
2023-03-12T06:28:48.997Z,24.07
2023-03-12T06:31:16.437Z,22.27
2023-03-12T06:33:43.950Z,21.93
2023-03-12T06:36:11.371Z,31.17
2023-03-12T06:38:38.930Z,27.23
2023-03-12T06:41:07.228Z,27.60
2023-03-12T06:43:36.055Z,41.83
2023-03-12T06:46:04.240Z,26.27
2023-03-12T06:48:41.458Z,31.50
2023-03-12T06:51:11.115Z,32.30
2023-03-12T06:53:41.860Z,25.60
2023-03-12T06:56:10.386Z,26.47
2023-03-12T06:58:37.722Z,26.53
2023-03-12T07:01:05.368Z,24.00
2023-03-12T07:03:32.789Z,26.83
2023-03-12T07:06:00.387Z,25.33
2023-03-12T07:08:31.732Z,26.73
2023-03-12T07:11:01.690Z,34.03
2023-03-12T07:13:30.168Z,28.93
2023-03-12T07:15:57.713Z,26.93
2023-03-12T07:18:25.481Z,28.53
2023-03-12T07:20:53.243Z,28.40
2023-03-12T07:23:21.791Z,27.47
2023-03-12T07:25:49.208Z,27.03
2023-03-12T07:28:17.943Z,29.90
2023-03-12T07:30:50.420Z,27.20
2023-03-12T07:33:20.906Z,28.33
2023-03-12T07:35:51.472Z,30.53
2023-03-12T07:38:19.661Z,27.20
2023-03-12T07:40:54.917Z,26.40
2023-03-12T07:43:23.726Z,39.70
2023-03-12T07:45:54.224Z,27.40
2023-03-12T07:48:21.800Z,20.20
2023-03-12T07:50:49.247Z,40.33
2023-03-12T07:53:17.399Z,49.07
2023-03-12T07:55:46.532Z,25.70
2023-03-12T07:58:16.317Z,26.47
2023-03-12T08:00:44.541Z,29.00
2023-03-12T08:03:13.458Z,22.77
2023-03-12T08:05:40.786Z,26.23
2023-03-12T08:08:08.516Z,28.83
2023-03-12T08:10:36.670Z,28.27
2023-03-12T08:13:04.286Z,34.10
2023-03-12T08:15:31.540Z,25.40
2023-03-12T08:17:59.582Z,23.63
2023-03-12T08:20:26.896Z,23.07
2023-03-12T08:22:54.560Z,26.33
2023-03-12T08:25:24.505Z,22.83
2023-03-12T08:27:52.009Z,23.93
2023-03-12T08:30:19.305Z,28.80
2023-03-12T08:32:46.844Z,23.03
2023-03-12T08:35:14.110Z,42.33
2023-03-12T08:37:41.732Z,22.63
2023-03-12T08:40:18.863Z,20.73
2023-03-12T08:42:46.458Z,18.03
2023-03-12T08:45:14.477Z,17.17
2023-03-12T08:47:43.614Z,20.60
2023-03-12T08:50:13.247Z,16.47
2023-03-12T08:52:40.836Z,20.53
2023-03-12T08:55:08.590Z,13.77
2023-03-12T08:57:35.957Z,14.27
2023-03-12T09:00:06.026Z,12.93
2023-03-12T09:02:33.691Z,16.27
2023-03-12T09:05:00.914Z,12.17
2023-03-12T09:07:28.620Z,10.33
2023-03-12T09:09:55.753Z,11.77
2023-03-12T09:12:23.696Z,16.60
2023-03-12T09:15:07.443Z,12.57
2023-03-12T09:17:34.854Z,14.27
2023-03-12T09:20:01.962Z,14.93
2023-03-12T09:22:30.663Z,11.07
2023-03-12T09:24:58.068Z,13.30
2023-03-12T09:27:25.674Z,19.20
2023-03-12T09:30:00.349Z,13.67
2023-03-12T09:32:28.936Z,14.90
2023-03-12T09:34:56.221Z,9.27
2023-03-12T09:37:24.508Z,13.80
2023-03-12T09:39:52.807Z,19.37
2023-03-12T09:42:24.820Z,8.07
2023-03-12T09:44:53.521Z,11.97
2023-03-12T09:47:30.482Z,14.83
2023-03-12T09:50:04.162Z,6.70
2023-03-12T09:52:42.831Z,8.37
2023-03-12T09:55:15.864Z,2.97
2023-03-12T09:57:44.546Z,7.13
2023-03-12T10:00:14.027Z,8.50
2023-03-12T10:02:50.617Z,4.57
2023-03-12T10:05:24.503Z,2.40
2023-03-12T10:07:58.588Z,8.87
2023-03-12T10:10:32.948Z,9.63
2023-03-12T10:13:32.408Z,5.40
2023-03-12T10:16:05.774Z,9.23
2023-03-12T10:18:58.481Z,6.67
2023-03-12T10:22:04.455Z,8.23
2023-03-12T10:24:58.224Z,11.20
2023-03-12T10:27:29.334Z,5.40
2023-03-12T10:29:57.913Z,4.70
2023-03-12T10:32:35.944Z,5.03
2023-03-12T10:35:13.902Z,3.53
2023-03-12T10:37:54.157Z,6.47
2023-03-12T10:40:24.611Z,3.23
2023-03-12T10:42:52.451Z,5.73
2023-03-12T10:45:35.373Z,7.03
2023-03-12T10:48:08.895Z,4.57
2023-03-12T10:50:38.185Z,2.43
2023-03-12T10:53:24.153Z,5.23
2023-03-12T10:55:59.829Z,3.50
2023-03-12T10:58:32.138Z,5.37
2023-03-12T11:01:01.966Z,4.27
2023-03-12T11:03:29.604Z,4.70
2023-03-12T11:06:02.427Z,7.17
2023-03-12T11:08:33.392Z,4.63
2023-03-12T11:11:02.350Z,3.10
2023-03-12T11:13:38.165Z,5.83
2023-03-12T11:16:17.679Z,6.07
2023-03-12T11:19:02.092Z,7.50
2023-03-12T11:21:31.541Z,8.57
2023-03-12T11:23:58.538Z,8.87
2023-03-12T11:26:31.832Z,7.17
2023-03-12T11:29:03.365Z,14.03
2023-03-12T11:31:40.142Z,5.37
2023-03-12T11:34:28.832Z,13.93
2023-03-12T11:37:13.351Z,6.90
2023-03-12T11:40:17.816Z,11.23
2023-03-12T11:42:53.833Z,6.20
2023-03-12T11:45:33.693Z,15.23
2023-03-12T11:48:06.910Z,7.93
2023-03-12T11:50:56.074Z,6.83
2023-03-12T11:53:47.848Z,13.07
2023-03-12T11:56:21.453Z,10.20
2023-03-12T11:58:58.123Z,10.63
2023-03-12T12:02:10.256Z,13.37
2023-03-12T12:04:58.565Z,21.60
2023-03-12T12:07:28.344Z,12.40
2023-03-12T12:10:13.725Z,13.63
2023-03-12T12:12:59.568Z,11.40
2023-03-12T12:16:17.873Z,17.40
2023-03-12T12:19:19.036Z,9.63
2023-03-12T12:22:01.592Z,10.93
2023-03-12T12:24:59.546Z,32.47
2023-03-12T12:27:30.186Z,20.27
2023-03-12T12:30:11.191Z,25.63
2023-03-12T12:32:57.068Z,9.93
2023-03-12T12:35:42.082Z,10.00
2023-03-12T12:38:29.925Z,9.03
2023-03-12T12:41:17.062Z,17.80
2023-03-12T12:43:49.457Z,17.30
2023-03-12T12:46:24.300Z,9.97
2023-03-12T12:49:06.447Z,7.20
2023-03-12T12:51:36.821Z,4.27
2023-03-12T12:54:48.086Z,17.03
2023-03-12T12:57:25.570Z,13.50
2023-03-12T13:00:06.374Z,8.17
2023-03-12T13:02:34.865Z,5.47
2023-03-12T13:05:02.732Z,9.80
2023-03-12T13:07:34.253Z,5.70
2023-03-12T13:10:07.288Z,7.10
2023-03-12T13:12:56.497Z,7.83
2023-03-12T13:15:30.692Z,5.67
2023-03-12T13:18:19.489Z,9.77
2023-03-12T13:21:06.033Z,14.03
2023-03-12T13:23:58.782Z,13.13
2023-03-12T13:26:36.139Z,16.77
2023-03-12T13:29:31.355Z,19.83
2023-03-12T13:31:59.020Z,8.13
2023-03-12T13:34:43.009Z,13.20
2023-03-12T13:37:27.841Z,12.67
2023-03-12T13:39:55.186Z,8.37
2023-03-12T13:42:25.377Z,15.33
2023-03-12T13:44:53.520Z,9.13
2023-03-12T13:47:31.834Z,7.03
2023-03-12T13:49:59.691Z,5.70
2023-03-12T13:52:40.128Z,7.33
2023-03-12T13:55:13.208Z,5.30
2023-03-12T13:57:57.147Z,15.53
2023-03-12T14:00:37.095Z,6.97
2023-03-12T14:03:09.831Z,6.43
2023-03-12T14:05:45.799Z,9.37
2023-03-12T14:08:51.878Z,5.13
2023-03-12T14:11:44.250Z,7.80
2023-03-12T14:14:30.067Z,6.10
2023-03-12T14:17:06.114Z,9.40
2023-03-12T14:19:35.151Z,11.80
2023-03-12T14:22:05.898Z,11.20
2023-03-12T14:24:35.726Z,12.27
2023-03-12T14:27:05.401Z,13.17
2023-03-12T14:29:39.298Z,7.27
2023-03-12T14:32:15.607Z,5.63
2023-03-12T14:34:46.189Z,10.20
2023-03-12T14:37:28.174Z,10.63
2023-03-12T14:40:04.317Z,11.03
2023-03-12T14:42:36.236Z,12.30
2023-03-12T14:45:06.361Z,9.73
2023-03-12T14:47:44.606Z,8.30
2023-03-12T14:50:24.027Z,9.13
2023-03-12T14:52:51.644Z,9.27
2023-03-12T14:55:22.748Z,4.70
2023-03-12T14:57:50.505Z,3.70
2023-03-12T15:00:27.032Z,6.97
2023-03-12T15:02:55.941Z,6.43
2023-03-12T15:05:24.103Z,7.50
2023-03-12T15:07:52.520Z,10.50
2023-03-12T15:10:25.001Z,9.83
2023-03-12T15:12:57.337Z,6.77
2023-03-12T15:15:28.181Z,6.07
2023-03-12T15:17:55.360Z,8.50
2023-03-12T15:20:23.796Z,6.07
2023-03-12T15:22:52.131Z,7.03
2023-03-12T15:25:31.797Z,8.53
2023-03-12T15:28:22.709Z,13.80
2023-03-12T15:31:05.951Z,12.17
2023-03-12T15:33:33.120Z,6.43
2023-03-12T15:36:04.255Z,19.30
2023-03-12T15:38:32.956Z,11.60
2023-03-12T15:41:06.713Z,7.30
2023-03-12T15:43:33.843Z,10.57
2023-03-12T15:46:03.380Z,15.50
2023-03-12T15:48:32.427Z,6.50
2023-03-12T15:50:59.796Z,11.77
2023-03-12T15:53:32.375Z,13.80
2023-03-12T15:56:09.553Z,12.20
2023-03-12T15:58:41.523Z,14.57
2023-03-12T16:01:13.302Z,4.93
2023-03-12T16:03:45.612Z,13.30
2023-03-12T16:06:14.198Z,11.57
2023-03-12T16:08:50.276Z,9.27
2023-03-12T16:11:20.309Z,7.17
2023-03-12T16:13:49.239Z,8.83
2023-03-12T16:16:17.037Z,12.47
2023-03-12T16:18:44.596Z,13.47
2023-03-12T16:21:12.097Z,10.43
2023-03-12T16:23:39.937Z,15.13
2023-03-12T16:26:07.390Z,9.73
2023-03-12T16:28:35.468Z,23.97
2023-03-12T16:31:03.473Z,12.87
2023-03-12T16:33:30.621Z,9.13
2023-03-12T16:35:58.072Z,16.10
2023-03-12T16:38:25.326Z,12.10
2023-03-12T16:40:53.108Z,13.77
2023-03-12T16:43:22.913Z,12.70
2023-03-12T16:45:52.262Z,12.00
2023-03-12T16:48:22.097Z,12.87
2023-03-12T16:50:54.721Z,14.97
2023-03-12T16:53:22.364Z,9.03
2023-03-12T16:55:55.474Z,9.23
2023-03-12T16:58:24.065Z,7.53
2023-03-12T17:00:53.163Z,9.60
2023-03-12T17:03:30.699Z,11.80
2023-03-12T17:05:58.766Z,7.57
2023-03-12T17:08:25.968Z,8.63
2023-03-12T17:10:55.321Z,11.93
2023-03-12T17:13:27.944Z,10.57
2023-03-12T17:15:55.752Z,29.53
2023-03-12T17:18:23.074Z,24.00
2023-03-12T17:20:52.004Z,10.80
2023-03-12T17:23:19.751Z,10.30
2023-03-12T17:25:47.298Z,15.00
2023-03-12T17:28:15.507Z,9.80
2023-03-12T17:30:43.767Z,11.83
2023-03-12T17:33:13.872Z,8.47
2023-03-12T17:35:41.848Z,8.90
2023-03-12T17:38:09.304Z,8.80
2023-03-12T17:40:43.991Z,14.80
2023-03-12T17:43:11.272Z,10.60
2023-03-12T17:45:38.599Z,32.37
2023-03-12T17:48:05.967Z,10.50
2023-03-12T17:50:33.353Z,14.97
2023-03-12T17:53:00.452Z,12.10
2023-03-12T17:55:27.885Z,12.50
2023-03-12T17:57:54.933Z,12.80
2023-03-12T18:00:23.221Z,14.00
2023-03-12T18:02:50.405Z,14.63
2023-03-12T18:05:18.113Z,13.63
2023-03-12T18:07:47.378Z,15.77
2023-03-12T18:10:15.225Z,14.50
2023-03-12T18:12:42.477Z,46.23
2023-03-12T18:15:13.204Z,33.70
2023-03-12T18:17:50.037Z,37.90
2023-03-12T18:20:25.778Z,30.83
2023-03-12T18:22:56.100Z,22.33
2023-03-12T18:25:26.299Z,13.93
2023-03-12T18:27:55.342Z,18.63
2023-03-12T18:30:23.784Z,13.10
2023-03-12T18:32:50.836Z,10.33
2023-03-12T18:35:18.569Z,15.57
2023-03-12T18:37:46.130Z,18.67
2023-03-12T18:40:13.777Z,31.87
2023-03-12T18:42:44.541Z,52.20
2023-03-12T18:45:12.548Z,25.90
2023-03-12T18:47:39.783Z,14.53
2023-03-12T18:50:08.506Z,16.00
2023-03-12T18:52:36.020Z,16.17
2023-03-12T18:55:04.461Z,14.13
2023-03-12T18:57:31.732Z,18.23
2023-03-12T18:59:59.564Z,15.00
2023-03-12T19:02:26.868Z,16.33
2023-03-12T19:04:56.145Z,19.13
2023-03-12T19:07:24.682Z,39.37
2023-03-12T19:09:52.197Z,40.80
2023-03-12T19:12:19.264Z,31.70
2023-03-12T19:14:46.551Z,21.97
2023-03-12T19:17:13.733Z,32.20
2023-03-12T19:19:41.191Z,24.17
2023-03-12T19:22:08.279Z,24.73
2023-03-12T19:24:35.571Z,124.93
2023-03-12T19:27:02.689Z,47.33
2023-03-12T19:29:29.994Z,17.90
2023-03-12T19:31:57.095Z,17.47
2023-03-12T19:34:24.693Z,23.13
2023-03-12T19:36:51.726Z,33.67
2023-03-12T19:39:21.513Z,15.23
2023-03-12T19:41:50.087Z,12.47
2023-03-12T19:44:17.348Z,15.37
2023-03-12T19:46:44.492Z,16.70
2023-03-12T19:49:11.825Z,14.77
2023-03-12T19:51:40.519Z,25.77
2023-03-12T19:54:08.128Z,22.03
2023-03-12T19:56:35.146Z,18.03
2023-03-12T19:59:02.563Z,21.50
2023-03-12T20:01:29.589Z,22.60
2023-03-12T20:03:57.337Z,24.47
2023-03-12T20:06:24.468Z,21.03
2023-03-12T20:08:51.821Z,23.80
2023-03-12T20:11:18.903Z,63.90
2023-03-12T20:13:46.223Z,38.93
2023-03-12T20:16:14.011Z,75.53
2023-03-12T20:18:41.929Z,78.87
2023-03-12T20:21:09.114Z,77.47
2023-03-12T20:23:36.546Z,69.43
2023-03-12T20:26:03.654Z,78.40
2023-03-12T20:28:30.945Z,49.57
2023-03-12T20:30:58.119Z,40.90
2023-03-12T20:33:26.221Z,58.97
2023-03-12T20:35:53.445Z,46.70
2023-03-12T20:38:20.889Z,26.97
2023-03-12T20:40:47.967Z,62.00
2023-03-12T20:43:15.239Z,86.90
2023-03-12T20:45:42.376Z,79.40
2023-03-12T20:48:10.491Z,90.47
2023-03-12T20:50:38.942Z,54.97
2023-03-12T20:53:07.058Z,30.20
2023-03-12T20:55:34.097Z,38.50
2023-03-12T20:58:01.394Z,63.83
2023-03-12T21:00:28.454Z,43.47
2023-03-12T21:02:55.713Z,63.83
2023-03-12T21:05:25.006Z,41.00
2023-03-12T21:07:53.008Z,44.63
2023-03-12T21:10:20.787Z,76.33
2023-03-12T21:12:48.146Z,142.30
2023-03-12T21:15:15.208Z,158.87
2023-03-12T21:17:42.608Z,141.50
2023-03-12T21:20:13.364Z,224.60
2023-03-12T21:22:43.345Z,280.97
2023-03-12T21:25:11.334Z,137.43
2023-03-12T21:27:49.871Z,244.47
2023-03-12T21:30:18.500Z,228.33
2023-03-12T21:32:45.806Z,65.23
2023-03-12T21:35:12.868Z,33.93
2023-03-12T21:37:40.503Z,52.50
2023-03-12T21:40:09.205Z,97.43
2023-03-12T21:42:36.523Z,315.47
2023-03-12T21:45:04.094Z,280.80
2023-03-12T21:47:31.558Z,203.23
2023-03-12T21:49:58.586Z,199.40
2023-03-12T21:52:25.942Z,205.73
2023-03-12T21:54:52.918Z,165.90
2023-03-12T21:57:20.334Z,115.33
2023-03-12T21:59:47.345Z,88.33
2023-03-12T22:02:15.279Z,105.20
2023-03-12T22:04:42.394Z,106.13
2023-03-12T22:07:09.845Z,84.60
2023-03-12T22:09:36.812Z,97.37
2023-03-12T22:12:04.594Z,91.30
2023-03-12T22:14:31.711Z,106.17
2023-03-12T22:16:59.098Z,122.83
2023-03-12T22:19:26.160Z,176.27
2023-03-12T22:21:53.436Z,117.90
2023-03-12T22:24:20.426Z,118.20
2023-03-12T22:26:47.794Z,106.23
2023-03-12T22:29:14.812Z,143.00
2023-03-12T22:31:42.254Z,113.07
2023-03-12T22:34:09.363Z,112.40
2023-03-12T22:36:39.081Z,102.83
2023-03-12T22:39:06.157Z,69.37
2023-03-12T22:41:33.452Z,143.07
2023-03-12T22:44:07.214Z,126.73
2023-03-12T22:46:34.971Z,173.70
2023-03-12T22:49:03.593Z,152.47
2023-03-12T22:51:32.516Z,246.20
2023-03-12T22:53:59.759Z,273.17
2023-03-12T22:56:27.281Z,370.87
2023-03-12T22:58:55.289Z,329.83
2023-03-12T23:01:23.518Z,231.80
2023-03-12T23:03:50.737Z,255.97
2023-03-12T23:06:20.288Z,200.20
2023-03-12T23:08:48.093Z,238.63
2023-03-12T23:11:17.044Z,169.17
2023-03-12T23:13:45.408Z,160.87
2023-03-12T23:16:15.604Z,123.60
2023-03-12T23:18:43.110Z,122.43
2023-03-12T23:21:12.882Z,152.57
2023-03-12T23:23:42.184Z,97.90
2023-03-12T23:26:14.175Z,73.33
2023-03-12T23:28:41.368Z,83.70
2023-03-12T23:31:10.346Z,80.50
2023-03-12T23:33:37.970Z,81.10
2023-03-12T23:36:08.180Z,75.10
2023-03-12T23:38:37.600Z,106.23
2023-03-12T23:41:16.672Z,119.10
2023-03-12T23:43:44.287Z,91.67
2023-03-12T23:46:12.937Z,106.80
2023-03-12T23:48:40.892Z,156.83
2023-03-12T23:51:09.473Z,137.63
2023-03-12T23:53:37.108Z,213.37
2023-03-12T23:56:06.700Z,221.77
2023-03-12T23:58:34.427Z,244.17
