createdAt,value
2018-07-02T00:00:25.527Z,1014.55
2018-07-02T00:01:35.691Z,1014.57
2018-07-02T00:02:45.515Z,1014.55
2018-07-02T00:03:55.730Z,1014.53
2018-07-02T00:05:05.548Z,1014.56
2018-07-02T00:06:17.418Z,1014.53
2018-07-02T00:07:28.612Z,1014.49
2018-07-02T00:08:40.413Z,1014.5
2018-07-02T00:09:50.266Z,1014.52
2018-07-02T00:11:00.434Z,1014.53
2018-07-02T00:12:10.522Z,1014.51
2018-07-02T00:13:20.671Z,1014.55
2018-07-02T00:14:30.537Z,1014.55
2018-07-02T00:15:40.370Z,1014.52
2018-07-02T00:16:50.205Z,1014.55
2018-07-02T00:18:01.803Z,1014.56
2018-07-02T00:19:13.712Z,1014.57
2018-07-02T00:20:23.506Z,1014.6
2018-07-02T00:21:33.338Z,1014.6
2018-07-02T00:22:43.645Z,1014.58
2018-07-02T00:23:53.467Z,1014.55
2018-07-02T00:25:03.589Z,1014.51
2018-07-02T00:26:13.732Z,1014.57
2018-07-02T00:27:23.863Z,1014.56
2018-07-02T00:28:35.563Z,1014.54
2018-07-02T00:29:47.096Z,1014.52
2018-07-02T00:30:56.919Z,1014.53
2018-07-02T00:32:06.501Z,1014.51
2018-07-02T00:33:16.621Z,1014.58
2018-07-02T00:34:26.743Z,1014.56
2018-07-02T00:35:36.887Z,1014.54
2018-07-02T00:36:47.062Z,1014.52
2018-07-02T00:37:56.904Z,1014.49
2018-07-02T00:39:07.025Z,1014.52
2018-07-02T00:40:17.193Z,1014.49
2018-07-02T00:41:28.813Z,1014.47
2018-07-02T00:42:40.916Z,1014.44
2018-07-02T00:43:52.174Z,1014.46
2018-07-02T00:45:02.266Z,1014.45
2018-07-02T00:46:13.393Z,1014.44
2018-07-02T00:47:23.478Z,1014.44
2018-07-02T00:48:33.259Z,1014.4
2018-07-02T00:49:43.377Z,1014.38
2018-07-02T00:50:53.520Z,1014.41
2018-07-02T00:52:03.608Z,1014.38
2018-07-02T00:53:14.340Z,1014.39
2018-07-02T00:54:26.425Z,1014.38
2018-07-02T00:55:37.182Z,1014.38
2018-07-02T00:56:47.287Z,1014.35
2018-07-02T00:57:57.422Z,1014.35
2018-07-02T00:59:07.533Z,1014.3
2018-07-02T01:00:17.420Z,1014.31
2018-07-02T01:01:29.983Z,1014.33
2018-07-02T01:02:40.616Z,1014.28
2018-07-02T01:03:50.760Z,1014.31
2018-07-02T01:05:00.867Z,1014.29
2018-07-02T01:06:10.960Z,1014.32
2018-07-02T01:07:21.095Z,1014.34
2018-07-02T01:08:33.486Z,1014.34
2018-07-02T01:09:42.977Z,1014.34
2018-07-02T01:10:52.799Z,1014.36
2018-07-02T01:12:02.908Z,1014.35
2018-07-02T01:13:13.066Z,1014.35
2018-07-02T01:14:23.905Z,1014.35
2018-07-02T01:15:35.027Z,1014.32
2018-07-02T01:16:45.160Z,1014.28
2018-07-02T01:17:55.275Z,1014.31
2018-07-02T01:19:05.135Z,1014.28
2018-07-02T01:20:16.862Z,1014.27
2018-07-02T01:21:27.113Z,1014.25
2018-07-02T01:22:36.968Z,1014.31
2018-07-02T01:23:47.081Z,1014.25
2018-07-02T01:24:57.212Z,1014.27
2018-07-02T01:26:08.579Z,1014.24
2018-07-02T01:27:19.102Z,1014.19
2018-07-02T01:28:29.214Z,1014.19
2018-07-02T01:29:39.346Z,1014.2
2018-07-02T01:30:49.456Z,1014.21
2018-07-02T01:32:02.004Z,1014.21
2018-07-02T01:33:11.817Z,1014.21
2018-07-02T01:34:21.947Z,1014.24
2018-07-02T01:35:32.885Z,1014.21
2018-07-02T01:36:43.002Z,1014.23
2018-07-02T01:37:53.125Z,1014.22
2018-07-02T01:39:02.951Z,1014.27
2018-07-02T01:40:13.947Z,1014.26
2018-07-02T01:41:23.778Z,1014.22
2018-07-02T01:42:33.837Z,1014.16
2018-07-02T01:43:45.995Z,1014.17
2018-07-02T01:44:56.122Z,1014.13
2018-07-02T01:46:06.264Z,1014.13
2018-07-02T01:47:15.812Z,1014.13
2018-07-02T01:48:25.961Z,1014.1
2018-07-02T01:49:37.027Z,1014.11
2018-07-02T01:50:47.242Z,1014.09
2018-07-02T01:51:57.081Z,1014.14
2018-07-02T01:53:07.197Z,1014.15
2018-07-02T01:54:17.010Z,1014.18
2018-07-02T01:55:27.170Z,1014.18
2018-07-02T01:56:38.357Z,1014.2
2018-07-02T01:57:48.437Z,1014.19
2018-07-02T01:58:58.522Z,1014.27
2018-07-02T02:00:08.309Z,1014.31
2018-07-02T02:01:18.088Z,1014.26
2018-07-02T02:02:28.181Z,1014.31
2018-07-02T02:03:37.934Z,1014.29
2018-07-02T02:04:49.325Z,1014.27
2018-07-02T02:06:01.771Z,1014.27
2018-07-02T02:07:13.014Z,1014.26
2018-07-02T02:08:23.084Z,1014.26
2018-07-02T02:09:32.858Z,1014.26
2018-07-02T02:10:42.932Z,1014.32
2018-07-02T02:11:52.994Z,1014.3
2018-07-02T02:13:03.067Z,1014.33
2018-07-02T02:14:13.108Z,1014.32
2018-07-02T02:15:23.747Z,1014.27
2018-07-02T02:16:36.423Z,1014.26
2018-07-02T02:17:47.517Z,1014.27
2018-07-02T02:18:57.561Z,1014.25
2018-07-02T02:20:07.314Z,1014.28
2018-07-02T02:21:17.378Z,1014.27
2018-07-02T02:22:27.458Z,1014.29
2018-07-02T02:23:37.509Z,1014.31
2018-07-02T02:24:47.560Z,1014.28
2018-07-02T02:25:58.326Z,1014.27
2018-07-02T02:27:10.700Z,1014.26
2018-07-02T02:28:22.492Z,1014.26
2018-07-02T02:29:32.569Z,1014.22
2018-07-02T02:30:42.657Z,1014.19
2018-07-02T02:31:52.793Z,1014.2
2018-07-02T02:33:02.878Z,1014.22
2018-07-02T02:34:12.917Z,1014.23
2018-07-02T02:35:22.471Z,1014.26
2018-07-02T02:36:32.704Z,1014.24
2018-07-02T02:37:44.954Z,1014.21
2018-07-02T02:38:56.689Z,1014.22
2018-07-02T02:40:06.185Z,1014.21
2018-07-02T02:41:15.973Z,1014.2
2018-07-02T02:42:25.995Z,1014.18
2018-07-02T02:43:36.067Z,1014.17
2018-07-02T02:44:45.861Z,1014.18
2018-07-02T02:45:55.924Z,1014.21
2018-07-02T02:47:06.844Z,1014.19
2018-07-02T02:48:19.384Z,1014.16
2018-07-02T02:49:30.187Z,1014.12
2018-07-02T02:50:40.249Z,1014.12
2018-07-02T02:51:50.065Z,1014.07
2018-07-02T02:52:59.865Z,1014.07
2018-07-02T02:54:10.023Z,1014.1
2018-07-02T02:55:20.140Z,1014.12
2018-07-02T02:56:30.232Z,1014.1
2018-07-02T02:57:41.911Z,1014.1
2018-07-02T02:58:53.767Z,1014.09
2018-07-02T03:00:04.277Z,1014.07
2018-07-02T03:01:14.349Z,1014.07
2018-07-02T03:02:24.470Z,1014.11
2018-07-02T03:03:34.537Z,1014.14
2018-07-02T03:04:44.046Z,1014.13
2018-07-02T03:05:54.137Z,1014.13
2018-07-02T03:07:04.180Z,1014.14
2018-07-02T03:08:14.259Z,1014.15
2018-07-02T03:09:25.732Z,1014.15
2018-07-02T03:10:38.458Z,1014.17
2018-07-02T03:11:49.259Z,1014.13
2018-07-02T03:12:59.025Z,1014.1
2018-07-02T03:14:08.820Z,1014.1
2018-07-02T03:15:18.618Z,1014.07
2018-07-02T03:16:28.697Z,1014.08
2018-07-02T03:17:38.760Z,1014.08
2018-07-02T03:18:48.819Z,1014.07
2018-07-02T03:19:59.924Z,1014.07
2018-07-02T03:21:12.084Z,1014.08
2018-07-02T03:22:24.418Z,1014.04
2018-07-02T03:23:35.068Z,1014.07
2018-07-02T03:24:45.161Z,1014.05
2018-07-02T03:25:54.946Z,1014.04
2018-07-02T03:27:05.063Z,1014.06
2018-07-02T03:28:15.152Z,1014.08
2018-07-02T03:29:25.274Z,1014.1
2018-07-02T03:30:35.315Z,1014.12
2018-07-02T03:31:45.044Z,1014.14
2018-07-02T03:32:56.510Z,1014.13
2018-07-02T03:34:06.576Z,1014.1
2018-07-02T03:35:16.661Z,1014.09
2018-07-02T03:36:26.731Z,1014.09
2018-07-02T03:37:36.811Z,1014.07
2018-07-02T03:38:46.906Z,1014.07
2018-07-02T03:39:57.468Z,1014.06
2018-07-02T03:41:09.779Z,1014.05
2018-07-02T03:42:21.394Z,1014.07
2018-07-02T03:43:30.903Z,1014.07
2018-07-02T03:44:41.061Z,1014.04
2018-07-02T03:45:51.153Z,1014.09
2018-07-02T03:47:01.201Z,1014.13
2018-07-02T03:48:11.298Z,1014.14
2018-07-02T03:49:21.888Z,1014.13
2018-07-02T03:50:33.177Z,1014.13
2018-07-02T03:51:44.515Z,1014.13
2018-07-02T03:52:54.325Z,1014.15
2018-07-02T03:54:04.406Z,1014.18
2018-07-02T03:55:13.912Z,1014.2
2018-07-02T03:56:23.695Z,1014.18
2018-07-02T03:57:33.469Z,1014.18
2018-07-02T03:58:43.297Z,1014.12
2018-07-02T03:59:53.582Z,1014.12
2018-07-02T04:01:05.138Z,1014.09
2018-07-02T04:02:15.417Z,1014.11
2018-07-02T04:03:24.943Z,1014.07
2018-07-02T04:04:35.004Z,1014.06
2018-07-02T04:05:45.067Z,1014.04
2018-07-02T04:06:55.134Z,1014.05
2018-07-02T04:08:05.199Z,1014.06
2018-07-02T04:09:17.147Z,1014.05
2018-07-02T04:10:29.196Z,1014.07
2018-07-02T04:11:39.888Z,1014.07
2018-07-02T04:12:49.946Z,1014.05
2018-07-02T04:14:00.268Z,1014.06
2018-07-02T04:15:10.346Z,1014.08
2018-07-02T04:16:20.462Z,1014.06
2018-07-02T04:17:31.563Z,1014.13
2018-07-02T04:18:41.669Z,1014.09
2018-07-02T04:19:56.109Z,1014.06
2018-07-02T04:21:06.193Z,1014.04
2018-07-02T04:22:17.765Z,1014.06
2018-07-02T04:23:27.867Z,1014.05
2018-07-02T04:24:39.798Z,1014.09
2018-07-02T04:25:49.635Z,1014.08
2018-07-02T04:27:00.183Z,1014.11
2018-07-02T04:28:11.405Z,1014.12
2018-07-02T04:29:22.604Z,1014.06
2018-07-02T04:30:32.638Z,1014.08
2018-07-02T04:31:42.733Z,1014.05
2018-07-02T04:32:52.801Z,1014.06
2018-07-02T04:34:02.602Z,1014.05
2018-07-02T04:35:12.657Z,1014.07
2018-07-02T04:36:24.040Z,1014.11
2018-07-02T04:37:35.802Z,1014.1
2018-07-02T04:38:46.422Z,1014.08
2018-07-02T04:39:56.485Z,1014.13
2018-07-02T04:41:08.163Z,1014.14
2018-07-02T04:42:19.766Z,1014.17
2018-07-02T04:43:30.320Z,1014.18
2018-07-02T04:44:42.701Z,1014.17
2018-07-02T04:45:54.279Z,1014.18
2018-07-02T04:47:06.174Z,1014.17
2018-07-02T04:48:17.610Z,1014.19
2018-07-02T04:49:31.765Z,1014.18
2018-07-02T04:50:43.354Z,1014.17
2018-07-02T04:51:56.001Z,1014.18
2018-07-02T04:53:08.786Z,1014.16
2018-07-02T04:54:20.569Z,1014.18
2018-07-02T04:55:32.436Z,1014.15
2018-07-02T04:56:42.774Z,1014.15
2018-07-02T04:57:55.777Z,1014.17
2018-07-02T04:59:06.289Z,1014.14
2018-07-02T05:00:19.150Z,1014.17
2018-07-02T05:01:30.701Z,1014.16
2018-07-02T05:02:40.675Z,1014.14
2018-07-02T05:03:50.517Z,1014.21
2018-07-02T05:05:00.483Z,1014.16
2018-07-02T05:06:10.448Z,1014.13
2018-07-02T05:07:20.410Z,1014.17
2018-07-02T05:08:29.861Z,1014.15
2018-07-02T05:09:40.006Z,1014.14
2018-07-02T05:10:49.957Z,1014.18
2018-07-02T05:11:59.926Z,1014.15
2018-07-02T05:13:09.839Z,1014.17
2018-07-02T05:14:19.804Z,1014.19
2018-07-02T05:15:29.765Z,1014.15
2018-07-02T05:16:39.731Z,1014.16
2018-07-02T05:17:49.435Z,1014.16
2018-07-02T05:18:59.389Z,1014.19
2018-07-02T05:20:09.356Z,1014.16
2018-07-02T05:21:19.327Z,1014.23
2018-07-02T05:22:29.301Z,1014.22
2018-07-02T05:23:39.012Z,1014.19
2018-07-02T05:24:48.722Z,1014.17
2018-07-02T05:25:58.685Z,1014.18
2018-07-02T05:27:08.658Z,1014.17
2018-07-02T05:28:18.374Z,1014.15
2018-07-02T05:29:28.421Z,1014.16
2018-07-02T05:30:38.287Z,1014.14
2018-07-02T05:31:48.280Z,1014.11
2018-07-02T05:32:57.998Z,1014.14
2018-07-02T05:34:07.714Z,1014.13
2018-07-02T05:35:17.686Z,1014.12
2018-07-02T05:36:27.675Z,1014.13
2018-07-02T05:37:37.641Z,1014.16
2018-07-02T05:38:47.648Z,1014.15
2018-07-02T05:39:57.600Z,1014.14
2018-07-02T05:41:07.571Z,1014.13
2018-07-02T05:42:17.529Z,1014.14
2018-07-02T05:43:27.231Z,1014.16
2018-07-02T05:44:36.978Z,1014.11
2018-07-02T05:45:46.954Z,1014.16
2018-07-02T05:46:56.647Z,1014.16
2018-07-02T05:48:06.614Z,1014.15
2018-07-02T05:49:16.323Z,1014.15
2018-07-02T05:50:26.276Z,1014.12
2018-07-02T05:51:35.974Z,1014.11
2018-07-02T05:52:45.942Z,1014.09
2018-07-02T05:53:55.906Z,1014.09
2018-07-02T05:55:05.623Z,1014.06
2018-07-02T05:56:15.619Z,1014.03
2018-07-02T05:57:25.326Z,1014.01
2018-07-02T05:58:35.282Z,1014.05
2018-07-02T05:59:45.408Z,1014.04
2018-07-02T06:00:55.401Z,1014.07
2018-07-02T06:02:05.397Z,1014.05
2018-07-02T06:03:15.142Z,1014.06
2018-07-02T06:04:25.107Z,1014.03
2018-07-02T06:05:34.815Z,1014.03
2018-07-02T06:06:44.779Z,1014
2018-07-02T06:07:54.882Z,1014.02
2018-07-02T06:09:05.474Z,1014.04
2018-07-02T06:10:15.440Z,1014.07
2018-07-02T06:11:25.416Z,1014.05
2018-07-02T06:12:35.119Z,1014.08
2018-07-02T06:13:44.925Z,1014.07
2018-07-02T06:14:54.893Z,1014.05
2018-07-02T06:16:04.873Z,1014.07
2018-07-02T06:17:14.857Z,1014.04
2018-07-02T06:18:24.810Z,1014.03
2018-07-02T06:19:34.769Z,1013.99
2018-07-02T06:20:44.472Z,1013.98
2018-07-02T06:21:54.440Z,1013.96
2018-07-02T06:23:03.885Z,1013.97
2018-07-02T06:24:13.853Z,1013.99
2018-07-02T06:25:23.820Z,1013.99
2018-07-02T06:26:33.803Z,1013.98
2018-07-02T06:27:43.778Z,1013.98
2018-07-02T06:28:53.744Z,1013.96
2018-07-02T06:30:03.453Z,1013.96
2018-07-02T06:31:13.413Z,1014
2018-07-02T06:32:23.398Z,1013.98
2018-07-02T06:33:33.099Z,1014
2018-07-02T06:34:43.120Z,1013.97
2018-07-02T06:35:53.086Z,1014.03
2018-07-02T06:37:02.550Z,1014.02
2018-07-02T06:38:12.510Z,1014.05
2018-07-02T06:39:22.473Z,1014.08
2018-07-02T06:40:32.171Z,1014.06
2018-07-02T06:41:42.146Z,1014.13
2018-07-02T06:42:52.101Z,1014.14
2018-07-02T06:44:02.078Z,1014.15
2018-07-02T06:45:11.773Z,1014.12
2018-07-02T06:46:21.755Z,1014.12
2018-07-02T06:47:31.743Z,1014.13
2018-07-02T06:48:41.712Z,1014.08
2018-07-02T06:49:51.790Z,1014.12
2018-07-02T06:51:01.235Z,1014.13
2018-07-02T06:52:10.704Z,1014.12
2018-07-02T06:53:20.675Z,1014.18
2018-07-02T06:54:30.654Z,1014.14
2018-07-02T06:55:40.622Z,1014.13
2018-07-02T06:56:50.603Z,1014.14
2018-07-02T06:58:00.322Z,1014.14
2018-07-02T06:59:10.039Z,1014.16
2018-07-02T07:00:20.019Z,1014.14
2018-07-02T07:01:30.018Z,1014.11
2018-07-02T07:02:39.725Z,1014.1
2018-07-02T07:03:49.485Z,1014.17
2018-07-02T07:04:59.470Z,1014.07
2018-07-02T07:06:09.491Z,1014.13
2018-07-02T07:07:19.456Z,1014.19
2018-07-02T07:08:29.186Z,1014.17
2018-07-02T07:09:39.515Z,1014.16
2018-07-02T07:10:48.975Z,1014.18
2018-07-02T07:11:58.690Z,1014.2
2018-07-02T07:13:08.398Z,1014.22
2018-07-02T07:14:18.446Z,1014.2
2018-07-02T07:15:28.445Z,1014.26
2018-07-02T07:16:38.710Z,1014.23
2018-07-02T07:17:48.721Z,1014.21
2018-07-02T07:18:58.714Z,1014.25
2018-07-02T07:20:08.511Z,1014.26
2018-07-02T07:21:18.540Z,1014.27
2018-07-02T07:22:28.313Z,1014.24
2018-07-02T07:23:38.056Z,1014.24
2018-07-02T07:24:48.115Z,1014.29
2018-07-02T07:25:58.165Z,1014.18
2018-07-02T07:27:07.890Z,1014.25
2018-07-02T07:28:17.876Z,1014.19
2018-07-02T07:29:27.602Z,1014.19
2018-07-02T07:30:37.591Z,1014.24
2018-07-02T07:31:47.657Z,1014.21
2018-07-02T07:32:57.668Z,1014.22
2018-07-02T07:34:07.150Z,1014.2
2018-07-02T07:35:17.137Z,1014.23
2018-07-02T07:36:27.115Z,1014.19
2018-07-02T07:37:37.087Z,1014.17
2018-07-02T07:38:47.076Z,1014.2
2018-07-02T07:39:57.043Z,1014.2
2018-07-02T07:41:07.040Z,1014.21
2018-07-02T07:42:17.021Z,1014.16
2018-07-02T07:43:26.760Z,1014.17
2018-07-02T07:44:36.218Z,1014.17
2018-07-02T07:45:46.268Z,1014.15
2018-07-02T07:46:55.991Z,1014.13
2018-07-02T07:48:05.203Z,1014.13
2018-07-02T07:49:15.225Z,1014.13
2018-07-02T07:50:24.691Z,1014.07
2018-07-02T07:51:34.405Z,1014.13
2018-07-02T07:52:44.373Z,1014.15
2018-07-02T07:53:54.078Z,1014.13
2018-07-02T07:55:04.061Z,1014.11
2018-07-02T07:56:13.779Z,1014.13
2018-07-02T07:57:23.747Z,1014.11
2018-07-02T07:58:33.730Z,1014.09
2018-07-02T07:59:43.445Z,1014.09
2018-07-02T08:00:53.164Z,1014.05
2018-07-02T08:02:03.158Z,1014.08
2018-07-02T08:03:13.134Z,1014.04
2018-07-02T08:04:22.848Z,1014.06
2018-07-02T08:05:32.881Z,1014.03
2018-07-02T08:06:42.865Z,1014.07
2018-07-02T08:07:52.849Z,1013.99
2018-07-02T08:09:02.897Z,1014.05
2018-07-02T08:10:12.886Z,1013.99
2018-07-02T08:11:22.649Z,1013.96
2018-07-02T08:12:32.741Z,1013.93
2018-07-02T08:13:42.480Z,1013.91
2018-07-02T08:14:52.470Z,1013.87
2018-07-02T08:16:02.485Z,1013.87
2018-07-02T08:17:12.467Z,1013.85
2018-07-02T08:18:22.457Z,1013.83
2018-07-02T08:19:32.442Z,1013.86
2018-07-02T08:20:42.179Z,1013.82
2018-07-02T08:21:52.192Z,1013.85
2018-07-02T08:23:01.897Z,1013.82
2018-07-02T08:24:11.622Z,1013.86
2018-07-02T08:25:21.630Z,1013.84
2018-07-02T08:26:31.617Z,1013.8
2018-07-02T08:27:41.605Z,1013.81
2018-07-02T08:28:51.586Z,1013.79
2018-07-02T08:30:01.616Z,1013.74
2018-07-02T08:31:11.600Z,1013.8
2018-07-02T08:32:21.661Z,1013.76
2018-07-02T08:33:31.137Z,1013.73
2018-07-02T08:34:40.853Z,1013.77
2018-07-02T08:35:50.838Z,1013.71
2018-07-02T08:37:00.590Z,1013.7
2018-07-02T08:38:10.360Z,1013.68
2018-07-02T08:39:20.380Z,1013.71
2018-07-02T08:40:30.113Z,1013.71
2018-07-02T08:41:39.571Z,1013.77
2018-07-02T08:42:49.590Z,1013.67
2018-07-02T08:43:59.329Z,1013.68
2018-07-02T08:45:09.333Z,1013.76
2018-07-02T08:46:19.334Z,1013.75
2018-07-02T08:47:29.354Z,1013.76
2018-07-02T08:48:39.325Z,1013.78
2018-07-02T08:49:49.306Z,1013.78
2018-07-02T08:50:59.302Z,1013.81
2018-07-02T08:52:09.292Z,1013.76
2018-07-02T08:53:19.005Z,1013.69
2018-07-02T08:54:28.727Z,1013.69
2018-07-02T08:55:38.719Z,1013.73
2018-07-02T08:56:48.698Z,1013.69
2018-07-02T08:57:58.712Z,1013.75
2018-07-02T08:59:08.430Z,1013.66
2018-07-02T09:00:18.148Z,1013.64
2018-07-02T09:01:27.867Z,1013.66
2018-07-02T09:02:37.844Z,1013.65
2018-07-02T09:03:47.844Z,1013.63
2018-07-02T09:04:57.301Z,1013.63
2018-07-02T09:06:07.290Z,1013.6
2018-07-02T09:07:17.022Z,1013.61
2018-07-02T09:08:26.993Z,1013.61
2018-07-02T09:09:36.977Z,1013.65
2018-07-02T09:10:46.967Z,1013.64
2018-07-02T09:11:56.953Z,1013.62
2018-07-02T09:13:06.686Z,1013.58
2018-07-02T09:14:16.687Z,1013.58
2018-07-02T09:15:26.417Z,1013.56
2018-07-02T09:16:36.181Z,1013.5
2018-07-02T09:17:45.966Z,1013.51
2018-07-02T09:18:55.206Z,1013.49
2018-07-02T09:20:04.945Z,1013.43
2018-07-02T09:21:14.950Z,1013.45
2018-07-02T09:22:24.995Z,1013.48
2018-07-02T09:23:35.011Z,1013.48
2018-07-02T09:24:45.096Z,1013.51
2018-07-02T09:25:55.087Z,1013.5
2018-07-02T09:27:05.086Z,1013.51
2018-07-02T09:28:15.117Z,1013.48
2018-07-02T09:29:24.882Z,1013.45
2018-07-02T09:30:34.868Z,1013.48
2018-07-02T09:31:44.859Z,1013.47
2018-07-02T09:32:54.868Z,1013.5
2018-07-02T09:34:04.620Z,1013.46
2018-07-02T09:35:14.347Z,1013.4
2018-07-02T09:36:23.819Z,1013.41
2018-07-02T09:37:33.864Z,1013.37
2018-07-02T09:38:43.847Z,1013.39
2018-07-02T09:39:53.883Z,1013.38
2018-07-02T09:41:04.163Z,1013.4
2018-07-02T09:42:14.146Z,1013.35
2018-07-02T09:43:23.886Z,1013.41
2018-07-02T09:44:33.875Z,1013.43
2018-07-02T09:45:43.878Z,1013.4
2018-07-02T09:46:53.658Z,1013.42
2018-07-02T09:48:03.410Z,1013.39
2018-07-02T09:49:13.400Z,1013.37
2018-07-02T09:50:23.514Z,1013.38
2018-07-02T09:51:33.531Z,1013.36
2018-07-02T09:52:43.276Z,1013.4
2018-07-02T09:53:53.262Z,1013.29
2018-07-02T09:55:02.989Z,1013.32
2018-07-02T09:56:12.980Z,1013.23
2018-07-02T09:57:22.547Z,1013.22
2018-07-02T09:58:32.526Z,1013.29
2018-07-02T09:59:42.250Z,1013.23
2018-07-02T10:00:52.245Z,1013.35
2018-07-02T10:02:02.234Z,1013.26
2018-07-02T10:03:12.277Z,1013.36
2018-07-02T10:04:22.176Z,1013.28
2018-07-02T10:05:32.169Z,1013.24
2018-07-02T10:06:41.985Z,1013.32
2018-07-02T10:07:51.839Z,1013.31
2018-07-02T10:09:01.613Z,1013.35
2018-07-02T10:10:11.429Z,1013.31
2018-07-02T10:11:21.491Z,1013.32
2018-07-02T10:12:31.640Z,1013.33
2018-07-02T10:13:41.953Z,1013.22
2018-07-02T10:14:51.840Z,1013.22
2018-07-02T10:16:01.662Z,1013.22
2018-07-02T10:17:11.646Z,1013.24
2018-07-02T10:18:21.386Z,1013.29
2018-07-02T10:19:31.145Z,1013.26
2018-07-02T10:20:40.891Z,1013.33
2018-07-02T10:21:50.867Z,1013.26
2018-07-02T10:23:00.858Z,1013.29
2018-07-02T10:24:10.841Z,1013.34
2018-07-02T10:25:20.836Z,1013.35
2018-07-02T10:26:30.838Z,1013.23
2018-07-02T10:27:40.571Z,1013.27
2018-07-02T10:28:50.299Z,1013.27
2018-07-02T10:30:00.289Z,1013.27
2018-07-02T10:31:10.116Z,1013.26
2018-07-02T10:32:20.047Z,1013.27
2018-07-02T10:33:30.027Z,1013.24
2018-07-02T10:34:39.788Z,1013.22
2018-07-02T10:35:50.084Z,1013.17
2018-07-02T10:37:00.103Z,1013.22
2018-07-02T10:38:10.091Z,1013.23
2018-07-02T10:39:20.084Z,1013.29
2018-07-02T10:40:29.799Z,1013.21
2018-07-02T10:41:39.793Z,1013.23
2018-07-02T10:42:49.768Z,1013.23
2018-07-02T10:43:59.495Z,1013.24
2018-07-02T10:45:09.502Z,1013.17
2018-07-02T10:46:19.492Z,1013.15
2018-07-02T10:47:29.227Z,1013.17
2018-07-02T10:48:39.226Z,1013.14
2018-07-02T10:49:48.962Z,1013.14
2018-07-02T10:50:58.671Z,1013.07
2018-07-02T10:52:08.660Z,1013.09
2018-07-02T10:53:18.649Z,1013.05
2018-07-02T10:54:28.705Z,1013.07
2018-07-02T10:55:38.717Z,1013.04
2018-07-02T10:56:49.077Z,1013.08
2018-07-02T10:57:59.066Z,1013.04
2018-07-02T10:59:08.813Z,1013.03
2018-07-02T11:00:18.533Z,1013.04
2018-07-02T11:01:28.586Z,1013.07
2018-07-02T11:02:38.788Z,1013.05
2018-07-02T11:03:48.763Z,1013.03
2018-07-02T11:04:58.778Z,1013.05
2018-07-02T11:06:08.780Z,1013.03
2018-07-02T11:07:18.508Z,1013.15
2018-07-02T11:08:28.495Z,1013.09
2018-07-02T11:09:38.464Z,1013.13
2018-07-02T11:10:48.505Z,1013.09
2018-07-02T11:11:58.241Z,1013.1
2018-07-02T11:13:08.219Z,1013.03
2018-07-02T11:14:17.981Z,1013.04
2018-07-02T11:15:27.983Z,1013.03
2018-07-02T11:16:37.715Z,1013.04
2018-07-02T11:17:47.451Z,1013.08
2018-07-02T11:18:57.446Z,1013.02
2018-07-02T11:20:07.445Z,1013.02
2018-07-02T11:21:17.429Z,1013.02
2018-07-02T11:22:27.142Z,1013.1
2018-07-02T11:23:37.156Z,1013.06
2018-07-02T11:24:47.401Z,1012.93
2018-07-02T11:25:56.877Z,1013.08
2018-07-02T11:27:06.850Z,1013.05
2018-07-02T11:28:16.858Z,1013.05
2018-07-02T11:29:26.834Z,1013.07
2018-07-02T11:30:36.832Z,1013.03
2018-07-02T11:31:46.832Z,1013.03
2018-07-02T11:32:56.829Z,1012.97
2018-07-02T11:34:06.803Z,1013
2018-07-02T11:35:16.791Z,1012.93
2018-07-02T11:36:26.515Z,1013.04
2018-07-02T11:37:36.250Z,1012.88
2018-07-02T11:38:45.995Z,1012.93
2018-07-02T11:39:56.142Z,1012.9
2018-07-02T11:41:06.356Z,1012.89
2018-07-02T11:42:16.089Z,1012.88
2018-07-02T11:43:26.085Z,1012.89
2018-07-02T11:44:35.802Z,1012.84
2018-07-02T11:45:45.791Z,1012.8
2018-07-02T11:46:55.506Z,1012.82
2018-07-02T11:48:05.497Z,1012.83
2018-07-02T11:49:15.532Z,1012.83
2018-07-02T11:50:25.516Z,1012.78
2018-07-02T11:51:34.980Z,1012.76
2018-07-02T11:52:44.963Z,1012.69
2018-07-02T11:53:54.946Z,1012.75
2018-07-02T11:55:04.664Z,1012.67
2018-07-02T11:56:14.652Z,1012.71
2018-07-02T11:57:24.663Z,1012.7
2018-07-02T11:58:34.664Z,1012.78
2018-07-02T11:59:44.420Z,1012.72
2018-07-02T12:00:54.163Z,1012.7
2018-07-02T12:02:04.159Z,1012.71
2018-07-02T12:03:14.175Z,1012.77
2018-07-02T12:04:24.169Z,1012.69
2018-07-02T12:05:34.200Z,1012.71
2018-07-02T12:06:44.193Z,1012.64
2018-07-02T12:07:53.652Z,1012.69
2018-07-02T12:09:03.622Z,1012.63
2018-07-02T12:10:12.560Z,1012.71
2018-07-02T12:11:22.551Z,1012.75
2018-07-02T12:12:32.512Z,1012.75
2018-07-02T12:13:42.489Z,1012.77
2018-07-02T12:14:52.459Z,1012.77
2018-07-02T12:16:02.184Z,1012.75
2018-07-02T12:17:12.208Z,1012.74
2018-07-02T12:18:21.936Z,1012.77
2018-07-02T12:19:31.928Z,1012.71
2018-07-02T12:20:41.678Z,1012.75
2018-07-02T12:21:51.685Z,1012.73
2018-07-02T12:23:01.689Z,1012.61
2018-07-02T12:24:11.431Z,1012.68
2018-07-02T12:25:21.573Z,1012.71
2018-07-02T12:26:31.778Z,1012.69
2018-07-02T12:27:41.764Z,1012.65
2018-07-02T12:28:51.526Z,1012.68
2018-07-02T12:30:01.266Z,1012.64
2018-07-02T12:31:11.275Z,1012.7
2018-07-02T12:32:20.993Z,1012.71
2018-07-02T12:33:31.049Z,1012.59
2018-07-02T12:34:40.924Z,1012.65
2018-07-02T12:35:50.932Z,1012.71
2018-07-02T12:37:00.921Z,1012.68
2018-07-02T12:38:10.988Z,1012.64
2018-07-02T12:39:20.977Z,1012.55
2018-07-02T12:40:31.037Z,1012.57
2018-07-02T12:41:40.621Z,1012.57
2018-07-02T12:42:50.629Z,1012.54
2018-07-02T12:44:00.103Z,1012.48
2018-07-02T12:45:10.101Z,1012.49
2018-07-02T12:46:20.096Z,1012.53
2018-07-02T12:47:30.097Z,1012.5
2018-07-02T12:48:40.119Z,1012.54
2018-07-02T12:49:50.116Z,1012.55
2018-07-02T12:51:00.107Z,1012.56
2018-07-02T12:52:10.103Z,1012.57
2018-07-02T12:53:20.086Z,1012.54
2018-07-02T12:54:30.171Z,1012.54
2018-07-02T12:55:39.808Z,1012.55
2018-07-02T12:56:49.566Z,1012.55
2018-07-02T12:57:59.578Z,1012.53
2018-07-02T12:59:09.591Z,1012.53
2018-07-02T13:00:19.313Z,1012.51
2018-07-02T13:01:29.047Z,1012.53
2018-07-02T13:02:39.023Z,1012.54
2018-07-02T13:03:48.759Z,1012.52
2018-07-02T13:04:58.239Z,1012.53
2018-07-02T13:06:08.217Z,1012.5
2018-07-02T13:07:18.213Z,1012.53
2018-07-02T13:08:28.218Z,1012.51
2018-07-02T13:09:38.204Z,1012.45
2018-07-02T13:10:47.938Z,1012.45
2018-07-02T13:11:57.937Z,1012.42
2018-07-02T13:13:07.678Z,1012.41
2018-07-02T13:14:17.666Z,1012.44
2018-07-02T13:15:27.648Z,1012.49
2018-07-02T13:16:37.377Z,1012.37
2018-07-02T13:17:47.379Z,1012.43
2018-07-02T13:18:57.095Z,1012.44
2018-07-02T13:20:07.062Z,1012.4
2018-07-02T13:21:17.036Z,1012.42
2018-07-02T13:22:27.008Z,1012.44
2018-07-02T13:23:36.497Z,1012.39
2018-07-02T13:24:46.643Z,1012.38
2018-07-02T13:25:56.760Z,1012.36
2018-07-02T13:27:06.805Z,1012.39
2018-07-02T13:28:16.975Z,1012.39
2018-07-02T13:29:27.637Z,1012.36
2018-07-02T13:30:37.548Z,1012.36
2018-07-02T13:31:47.868Z,1012.36
2018-07-02T13:32:57.969Z,1012.35
2018-07-02T13:34:07.965Z,1012.34
2018-07-02T13:35:17.956Z,1012.36
2018-07-02T13:36:27.691Z,1012.32
2018-07-02T13:37:37.807Z,1012.29
2018-07-02T13:38:48.096Z,1012.3
2018-07-02T13:39:58.119Z,1012.3
2018-07-02T13:41:08.147Z,1012.27
2018-07-02T13:42:18.134Z,1012.24
2018-07-02T13:43:28.116Z,1012.18
2018-07-02T13:44:38.128Z,1012.09
2018-07-02T13:45:48.141Z,1012.1
2018-07-02T13:46:57.878Z,1012.1
2018-07-02T13:48:07.902Z,1012.06
2018-07-02T13:49:17.896Z,1012.05
2018-07-02T13:50:27.639Z,1012.06
2018-07-02T13:51:37.623Z,1012.06
2018-07-02T13:52:47.634Z,1012.04
2018-07-02T13:53:57.623Z,1012.04
2018-07-02T13:55:07.642Z,1012.02
2018-07-02T13:56:17.521Z,1012.04
2018-07-02T13:57:27.251Z,1012.01
2018-07-02T13:58:36.985Z,1012.06
2018-07-02T13:59:46.704Z,1012.02
2018-07-02T14:00:56.733Z,1012.04
2018-07-02T14:02:06.722Z,1011.99
2018-07-02T14:03:16.698Z,1011.95
2018-07-02T14:04:26.712Z,1011.94
2018-07-02T14:05:36.428Z,1011.95
2018-07-02T14:06:46.399Z,1011.97
2018-07-02T14:07:56.374Z,1011.98
2018-07-02T14:09:06.108Z,1011.94
2018-07-02T14:10:16.090Z,1011.95