createdAt,value
2024-03-14T04:39:56.929Z,100400.72
2024-03-14T04:43:00.090Z,100400.72
2024-03-14T04:46:02.525Z,100401.06
2024-03-14T04:49:05.310Z,100409.59
2024-03-14T04:52:08.180Z,100403.47
2024-03-14T04:55:11.809Z,100407.00
2024-03-14T04:58:17.268Z,100397.47
2024-03-14T05:01:20.445Z,100399.16
2024-03-14T05:04:23.112Z,100409.44
2024-03-14T05:07:26.740Z,100401.78
2024-03-14T05:10:30.115Z,100405.38
2024-03-14T05:13:32.886Z,100406.25
2024-03-14T05:16:35.329Z,100410.50
2024-03-14T05:19:38.039Z,100407.81
2024-03-14T05:27:11.072Z,100408.97
2024-03-14T05:34:15.344Z,100427.72
2024-03-14T05:37:17.975Z,100432.06
2024-03-14T05:40:20.616Z,100430.19
2024-03-14T05:43:25.836Z,100431.88
2024-03-14T05:46:28.848Z,100430.75
2024-03-14T05:49:31.297Z,100434.00
2024-03-14T05:52:36.691Z,100438.25
2024-03-14T05:55:39.525Z,100442.34
2024-03-14T05:58:42.960Z,100439.00
2024-03-14T06:01:45.716Z,100447.22
2024-03-14T06:04:48.260Z,100447.69
2024-03-14T06:07:52.019Z,100444.91
2024-03-14T06:10:54.846Z,100451.19
2024-03-14T06:13:57.332Z,100452.34
2024-03-14T06:17:00.513Z,100454.28
2024-03-14T06:20:03.002Z,100460.31
2024-03-14T06:23:07.105Z,100456.12
2024-03-14T06:26:09.565Z,100460.75
2024-03-14T06:29:12.684Z,100470.63
2024-03-14T06:32:15.190Z,100462.66
2024-03-14T06:35:18.865Z,100469.81
2024-03-14T06:38:22.910Z,100462.56
2024-03-14T06:41:25.697Z,100464.19
2024-03-14T06:44:28.789Z,100474.03
2024-03-14T06:47:31.749Z,100478.66
2024-03-14T06:50:34.293Z,100469.41
2024-03-14T06:53:37.032Z,100475.28
2024-03-14T06:56:39.712Z,100473.44
2024-03-14T06:59:42.625Z,100480.47
2024-03-14T07:02:45.604Z,100481.06
2024-03-14T07:05:48.692Z,100488.09
2024-03-14T07:08:57.405Z,100485.69
2024-03-14T07:12:00.503Z,100488.84
2024-03-14T07:15:07.874Z,100496.56
2024-03-14T07:18:15.035Z,100491.25
2024-03-14T07:21:18.284Z,100494.16
2024-03-14T07:24:22.595Z,100488.66
2024-03-14T07:27:25.564Z,100492.94
2024-03-14T07:30:33.203Z,100499.00
2024-03-14T07:33:36.662Z,100509.72
2024-03-14T07:40:00.845Z,100505.28
2024-03-14T07:43:05.783Z,100513.69
2024-03-14T07:46:13.052Z,100521.03
2024-03-14T07:49:27.424Z,100518.16
2024-03-14T07:52:33.476Z,100520.28
2024-03-14T07:55:39.566Z,100514.34
2024-03-14T07:58:47.582Z,100517.38
2024-03-14T08:01:57.412Z,100517.81
2024-03-14T08:05:00.148Z,100513.84
2024-03-14T08:08:14.879Z,100524.84
2024-03-14T08:11:27.083Z,100509.16
2024-03-14T08:14:31.114Z,100526.50
2024-03-14T08:17:34.657Z,100523.97
2024-03-14T08:20:38.960Z,100526.84
2024-03-14T08:23:42.626Z,100531.06
2024-03-14T08:26:50.201Z,100535.72
2024-03-14T08:29:54.722Z,100532.22
2024-03-14T08:32:59.296Z,100529.00
2024-03-14T08:36:05.912Z,100529.22
2024-03-14T08:39:08.443Z,100531.78
2024-03-14T08:42:11.785Z,100533.13
2024-03-14T08:45:20.361Z,100541.75
2024-03-14T08:48:23.750Z,100533.19
2024-03-14T08:51:30.859Z,100538.13
2024-03-14T08:54:35.273Z,100535.50
2024-03-14T08:57:38.793Z,100536.81
2024-03-14T09:00:43.840Z,100534.88
2024-03-14T09:03:47.478Z,100538.28
2024-03-14T09:06:51.998Z,100539.59
2024-03-14T09:09:54.818Z,100532.47
2024-03-14T09:12:59.759Z,100528.22
2024-03-14T09:16:05.392Z,100536.41
2024-03-14T09:19:08.913Z,100539.06
2024-03-14T09:22:12.992Z,100534.72
2024-03-14T09:25:16.501Z,100541.09
2024-03-14T09:28:19.073Z,100535.69
2024-03-14T09:31:24.827Z,100540.72
2024-03-14T09:34:30.680Z,100537.34
2024-03-14T09:37:34.694Z,100533.28
2024-03-14T09:40:42.837Z,100526.88
2024-03-14T09:43:45.947Z,100529.13
2024-03-14T09:46:57.335Z,100521.22
2024-03-14T09:50:02.635Z,100526.25
2024-03-14T09:53:08.277Z,100522.47
2024-03-14T09:56:11.475Z,100525.25
2024-03-14T09:59:14.226Z,100515.69
2024-03-14T10:02:18.994Z,100522.00
2024-03-14T10:05:22.887Z,100519.56
2024-03-14T10:08:28.739Z,100517.66
2024-03-14T10:11:31.954Z,100517.25
2024-03-14T10:14:34.318Z,100513.94
2024-03-14T10:17:37.171Z,100520.03
2024-03-14T10:20:40.389Z,100503.53
2024-03-14T10:23:43.095Z,100510.88
2024-03-14T10:26:47.883Z,100510.69
2024-03-14T10:29:54.338Z,100500.72
2024-03-14T10:32:57.713Z,100509.53
2024-03-14T10:36:02.586Z,100508.78
2024-03-14T10:39:14.851Z,100496.69
2024-03-14T10:42:19.252Z,100501.47
2024-03-14T10:45:26.084Z,100492.59
2024-03-14T10:48:30.711Z,100488.13
2024-03-14T10:51:33.855Z,100489.56
2024-03-14T10:54:37.563Z,100488.06
2024-03-14T10:57:42.055Z,100475.38
2024-03-14T11:00:46.102Z,100479.41
2024-03-14T11:03:50.105Z,100471.00
2024-03-14T11:06:58.506Z,100473.97
2024-03-14T11:10:04.881Z,100467.28
2024-03-14T11:13:13.744Z,100458.00
2024-03-14T11:16:18.643Z,100456.50
2024-03-14T11:19:24.326Z,100451.28
2024-03-14T11:22:26.758Z,100451.91
2024-03-14T11:25:29.861Z,100446.25
2024-03-14T11:28:33.031Z,100440.81
2024-03-14T11:31:39.850Z,100443.22
2024-03-14T11:34:45.919Z,100439.31
2024-03-14T11:37:52.014Z,100445.28
2024-03-14T11:40:58.620Z,100442.66
2024-03-14T11:44:24.250Z,100433.91
2024-03-14T11:47:41.408Z,100434.22
2024-03-14T11:50:44.190Z,100433.50
2024-03-14T11:53:47.621Z,100428.09
2024-03-14T11:56:50.304Z,100421.78
2024-03-14T12:02:55.507Z,100424.22
2024-03-14T12:05:59.513Z,100415.69
2024-03-14T12:09:05.495Z,100419.53
2024-03-14T12:12:08.752Z,100422.53
2024-03-14T12:15:11.849Z,100413.97
2024-03-14T12:18:17.574Z,100412.84
2024-03-14T12:21:20.538Z,100405.09
2024-03-14T12:24:24.546Z,100400.97
2024-03-14T12:27:26.962Z,100397.88
2024-03-14T12:30:30.208Z,100396.75
2024-03-14T12:33:32.997Z,100395.31
2024-03-14T12:36:36.879Z,100392.44
2024-03-14T12:39:47.277Z,100402.25
2024-03-14T12:42:50.384Z,100388.50
2024-03-14T12:45:53.058Z,100399.16
2024-03-14T12:48:57.029Z,100394.28
2024-03-14T12:51:59.393Z,100391.81
2024-03-14T12:55:13.474Z,100389.78
2024-03-14T12:58:27.211Z,100376.13
2024-03-14T13:01:38.695Z,100370.91
2024-03-14T13:04:44.197Z,100374.28
2024-03-14T13:08:06.271Z,100370.34
2024-03-14T13:11:20.176Z,100369.78
2024-03-14T13:14:26.612Z,100376.03
2024-03-14T13:17:29.270Z,100379.06
2024-03-14T13:20:32.466Z,100385.47
2024-03-14T13:23:42.087Z,100376.34
2024-03-14T13:26:55.685Z,100370.53
2024-03-14T13:29:58.546Z,100375.06
2024-03-14T13:33:06.416Z,100364.62
2024-03-14T13:36:11.048Z,100371.41
2024-03-14T13:39:13.888Z,100368.09
2024-03-14T13:42:18.097Z,100372.50
2024-03-14T13:45:23.219Z,100374.16
2024-03-14T13:48:27.751Z,100377.81
2024-03-14T13:51:30.891Z,100372.84
2024-03-14T13:54:34.921Z,100379.03
2024-03-14T13:57:37.965Z,100374.56
2024-03-14T14:00:57.395Z,100373.25
2024-03-14T14:04:00.874Z,100376.06
2024-03-14T14:07:04.748Z,100368.84
2024-03-14T14:10:10.789Z,100366.94
2024-03-14T14:13:13.106Z,100363.47
2024-03-14T14:16:18.335Z,100373.63
2024-03-14T14:19:22.155Z,100366.66
2024-03-14T14:22:25.305Z,100370.72
2024-03-14T14:25:27.633Z,100363.50
2024-03-14T14:28:30.365Z,100364.72
2024-03-14T14:31:32.817Z,100364.00
2024-03-14T14:34:35.577Z,100361.38
2024-03-14T14:37:38.035Z,100365.50
2024-03-14T14:40:40.589Z,100369.47
2024-03-14T14:43:43.192Z,100363.66
2024-03-14T14:46:46.070Z,100368.22
2024-03-14T14:49:48.570Z,100364.75
2024-03-14T14:52:54.194Z,100359.66
2024-03-14T14:55:58.938Z,100360.44
2024-03-14T14:59:05.376Z,100361.94
2024-03-14T15:02:07.894Z,100354.69
2024-03-14T15:05:11.110Z,100350.88
2024-03-14T15:08:14.237Z,100356.50
2024-03-14T15:11:17.503Z,100353.31
2024-03-14T15:14:20.135Z,100356.41
2024-03-14T15:17:23.415Z,100351.19
2024-03-14T15:20:26.196Z,100351.84
2024-03-14T15:23:28.921Z,100353.25
2024-03-14T15:26:32.158Z,100347.53
2024-03-14T15:29:35.806Z,100348.47
2024-03-14T15:32:40.595Z,100343.28
2024-03-14T15:35:44.291Z,100349.41
2024-03-14T15:38:46.550Z,100348.66
2024-03-14T15:41:49.305Z,100351.66
2024-03-14T15:44:52.826Z,100352.81
2024-03-14T15:47:55.787Z,100356.25
2024-03-14T15:51:00.145Z,100354.91
2024-03-14T15:54:04.148Z,100359.91
2024-03-14T15:57:11.100Z,100356.59
2024-03-14T16:00:14.563Z,100358.28
2024-03-14T16:03:17.385Z,100361.69
2024-03-14T16:06:20.362Z,100356.22
2024-03-14T16:09:23.380Z,100361.94
2024-03-14T16:12:26.177Z,100361.53
2024-03-14T16:15:28.982Z,100363.97
2024-03-14T16:18:35.342Z,100371.00
2024-03-14T16:21:39.086Z,100370.59
2024-03-14T16:24:42.662Z,100367.62
2024-03-14T16:27:45.804Z,100366.41
2024-03-14T16:30:49.014Z,100366.31
2024-03-14T16:33:52.394Z,100365.16
2024-03-14T16:36:55.865Z,100369.31
2024-03-14T16:39:58.617Z,100364.97
2024-03-14T16:43:01.378Z,100365.31
2024-03-14T16:46:04.585Z,100360.81
2024-03-14T16:49:09.182Z,100370.13
2024-03-14T16:52:11.858Z,100369.13
