createdAt,value
2022-10-30T00:02:09.480Z,48.90
2022-10-30T00:04:44.557Z,52.00
2022-10-30T00:07:16.719Z,51.22
2022-10-30T00:09:48.960Z,57.78
2022-10-30T00:12:21.296Z,51.42
2022-10-30T00:14:53.377Z,54.85
2022-10-30T00:17:25.938Z,55.58
2022-10-30T00:20:00.996Z,59.95
2022-10-30T00:22:33.437Z,54.00
2022-10-30T00:25:05.801Z,53.00
2022-10-30T00:27:38.160Z,50.60
2022-10-30T00:30:12.119Z,59.08
2022-10-30T00:32:45.508Z,57.67
2022-10-30T00:35:20.357Z,60.03
2022-10-30T00:37:52.537Z,51.60
2022-10-30T00:40:25.217Z,60.35
2022-10-30T00:42:57.627Z,53.80
2022-10-30T00:45:29.898Z,52.55
2022-10-30T00:48:05.778Z,59.63
2022-10-30T00:50:41.749Z,60.97
2022-10-30T00:53:18.460Z,51.22
2022-10-30T00:55:56.438Z,52.70
2022-10-30T00:58:32.577Z,55.63
2022-10-30T01:01:08.280Z,55.63
2022-10-30T01:03:42.843Z,52.85
2022-10-30T01:06:20.416Z,54.92
2022-10-30T01:08:58.783Z,64.82
2022-10-30T01:11:32.902Z,57.58
2022-10-30T01:14:09.398Z,57.05
2022-10-30T01:16:57.199Z,54.78
2022-10-30T01:19:37.857Z,55.55
2022-10-30T01:22:29.048Z,59.35
2022-10-30T01:25:10.375Z,66.57
2022-10-30T01:27:53.098Z,53.47
2022-10-30T01:30:37.049Z,57.63
2022-10-30T01:33:19.988Z,65.80
2022-10-30T01:36:16.991Z,64.47
2022-10-30T01:38:56.507Z,63.00
2022-10-30T01:41:27.641Z,61.97
2022-10-30T01:44:04.925Z,60.88
2022-10-30T01:46:47.790Z,70.32
2022-10-30T01:49:34.797Z,67.95
2022-10-30T01:52:16.396Z,64.78
2022-10-30T01:54:59.914Z,75.35
2022-10-30T01:57:40.135Z,71.30
2022-10-30T02:00:14.317Z,69.55
2022-10-30T02:02:46.801Z,68.47
2022-10-30T02:05:29.615Z,59.38
2022-10-30T02:08:01.097Z,63.10
2022-10-30T02:10:38.227Z,66.32
2022-10-30T02:13:09.673Z,68.43
2022-10-30T02:15:42.376Z,69.45
2022-10-30T02:18:14.304Z,70.00
2022-10-30T02:20:49.443Z,65.40
2022-10-30T02:23:22.627Z,61.70
2022-10-30T02:25:54.745Z,63.30
2022-10-30T02:28:26.125Z,63.90
2022-10-30T02:30:57.866Z,62.35
2022-10-30T02:33:29.409Z,61.95
2022-10-30T02:36:03.636Z,70.28
2022-10-30T02:38:35.076Z,65.30
2022-10-30T02:41:06.848Z,64.45
2022-10-30T02:43:38.265Z,62.83
2022-10-30T02:46:10.233Z,66.30
2022-10-30T02:48:41.628Z,62.70
2022-10-30T02:51:15.857Z,54.70
2022-10-30T02:53:47.685Z,57.63
2022-10-30T02:56:19.663Z,64.50
2022-10-30T02:58:51.024Z,59.80
2022-10-30T03:01:23.417Z,55.58
2022-10-30T03:03:54.872Z,65.43
2022-10-30T03:06:29.365Z,58.05
2022-10-30T03:09:00.784Z,57.25
2022-10-30T03:11:32.563Z,62.53
2022-10-30T03:14:15.870Z,65.75
2022-10-30T03:17:01.627Z,63.22
2022-10-30T03:19:33.368Z,60.85
2022-10-30T03:22:07.416Z,60.95
2022-10-30T03:24:39.265Z,66.05
2022-10-30T03:27:10.307Z,67.47
2022-10-30T03:29:44.960Z,63.80
2022-10-30T03:32:16.176Z,63.42
2022-10-30T03:34:47.502Z,63.45
2022-10-30T03:37:21.211Z,62.63
2022-10-30T03:39:52.473Z,64.72
2022-10-30T03:42:23.406Z,69.38
2022-10-30T03:44:54.681Z,62.42
2022-10-30T03:47:25.764Z,59.38
2022-10-30T03:49:57.035Z,58.38
2022-10-30T03:52:45.829Z,61.83
2022-10-30T03:55:17.320Z,46.05
2022-10-30T03:57:48.376Z,52.28
2022-10-30T04:00:20.858Z,48.17
2022-10-30T04:02:54.280Z,50.67
2022-10-30T04:05:30.015Z,52.25
2022-10-30T04:08:05.768Z,52.38
2022-10-30T04:10:37.531Z,48.10
2022-10-30T04:13:10.262Z,47.35
2022-10-30T04:15:42.040Z,48.50
2022-10-30T04:18:17.392Z,48.08
2022-10-30T04:20:49.283Z,52.97
2022-10-30T04:23:24.654Z,43.22
2022-10-30T04:25:55.993Z,49.35
2022-10-30T04:28:27.001Z,47.67
2022-10-30T04:30:59.429Z,47.28
2022-10-30T04:33:30.623Z,50.58
2022-10-30T04:36:02.001Z,45.28
2022-10-30T04:38:35.726Z,48.53
2022-10-30T04:41:07.305Z,51.90
2022-10-30T04:43:39.565Z,53.75
2022-10-30T04:46:25.713Z,46.90
2022-10-30T04:49:11.908Z,51.15
2022-10-30T04:51:43.484Z,51.38
2022-10-30T04:54:16.900Z,49.30
2022-10-30T04:56:47.984Z,48.75
2022-10-30T04:59:33.770Z,45.92
2022-10-30T05:02:05.088Z,45.83
2022-10-30T05:04:36.249Z,42.33
2022-10-30T05:07:07.396Z,45.38
2022-10-30T05:09:40.813Z,45.38
2022-10-30T05:12:13.501Z,43.08
2022-10-30T05:14:44.306Z,40.60
2022-10-30T05:20:21.328Z,41.78
2022-10-30T05:22:58.037Z,40.75
2022-10-30T05:25:32.013Z,40.05
2022-10-30T05:28:02.780Z,37.22
2022-10-30T05:30:35.583Z,41.58
2022-10-30T05:33:12.748Z,44.67
2022-10-30T05:35:44.908Z,36.22
2022-10-30T05:38:16.350Z,43.88
2022-10-30T05:40:53.065Z,40.53
2022-10-30T05:43:38.868Z,36.22
2022-10-30T05:46:10.811Z,41.10
2022-10-30T05:48:41.510Z,33.78
2022-10-30T05:51:12.614Z,38.08
2022-10-30T05:53:58.298Z,35.58
2022-10-30T05:56:31.998Z,37.17
2022-10-30T05:59:05.372Z,35.10
2022-10-30T06:01:51.115Z,43.58
2022-10-30T06:04:22.763Z,36.80
2022-10-30T06:06:56.373Z,39.17
2022-10-30T06:09:27.402Z,38.08
2022-10-30T06:12:15.795Z,37.90
2022-10-30T06:14:47.698Z,34.20
2022-10-30T06:17:18.482Z,33.08
2022-10-30T06:19:50.889Z,34.00
2022-10-30T06:22:21.792Z,40.10
2022-10-30T06:25:08.699Z,36.00
2022-10-30T06:27:57.361Z,28.15
2022-10-30T06:30:29.486Z,36.65
2022-10-30T06:33:01.755Z,39.92
2022-10-30T06:35:33.776Z,35.22
2022-10-30T06:38:05.251Z,33.00
2022-10-30T06:40:36.334Z,36.05
2022-10-30T06:43:24.805Z,33.78
2022-10-30T06:46:10.699Z,37.92
2022-10-30T06:48:41.827Z,35.47
2022-10-30T06:51:12.563Z,31.02
2022-10-30T06:53:44.032Z,32.35
2022-10-30T06:56:30.581Z,29.35
2022-10-30T06:59:07.511Z,34.17
2022-10-30T07:01:39.904Z,32.72
2022-10-30T07:04:14.061Z,29.52
2022-10-30T07:06:45.770Z,30.10
2022-10-30T07:09:20.373Z,31.60
2022-10-30T07:11:55.948Z,30.08
2022-10-30T07:14:31.583Z,33.38
2022-10-30T07:17:03.333Z,29.88
2022-10-30T07:19:35.439Z,30.55
2022-10-30T07:22:07.143Z,32.55
2022-10-30T07:24:39.149Z,29.17
2022-10-30T07:27:10.824Z,32.30
2022-10-30T07:29:45.360Z,35.35
2022-10-30T07:32:17.062Z,36.05
2022-10-30T07:34:48.962Z,31.77
2022-10-30T07:37:20.651Z,27.65
2022-10-30T07:39:53.051Z,28.42
2022-10-30T07:42:24.853Z,35.17
2022-10-30T07:44:59.537Z,32.78
2022-10-30T07:47:31.471Z,29.98
2022-10-30T07:50:03.109Z,35.83
2022-10-30T07:52:35.602Z,34.55
2022-10-30T07:55:08.171Z,35.00
2022-10-30T07:57:40.170Z,28.45
2022-10-30T08:00:17.284Z,34.85
2022-10-30T08:02:52.720Z,28.23
2022-10-30T08:05:28.755Z,29.77
2022-10-30T08:08:41.980Z,31.08
2022-10-30T08:11:14.448Z,26.15
2022-10-30T08:13:45.335Z,27.00
2022-10-30T08:16:20.154Z,28.33
2022-10-30T08:18:50.875Z,27.13
2022-10-30T08:21:36.954Z,28.02
2022-10-30T08:24:08.955Z,26.42
2022-10-30T08:26:42.405Z,27.80
2022-10-30T08:29:13.417Z,24.63
2022-10-30T08:31:46.828Z,31.80
2022-10-30T08:34:35.481Z,26.23
2022-10-30T08:37:24.384Z,26.75
2022-10-30T08:39:55.650Z,26.25
2022-10-30T08:42:26.517Z,26.15
2022-10-30T08:44:57.712Z,25.98
2022-10-30T08:47:46.141Z,21.63
2022-10-30T08:50:17.719Z,32.97
2022-10-30T08:52:50.911Z,28.17
2022-10-30T08:55:25.298Z,24.88
2022-10-30T08:58:11.663Z,26.42
2022-10-30T09:00:43.328Z,21.92
2022-10-30T09:03:17.292Z,22.05
2022-10-30T09:05:48.825Z,20.70
2022-10-30T09:08:20.614Z,21.15
2022-10-30T09:10:57.812Z,26.98
2022-10-30T09:13:29.748Z,24.73
2022-10-30T09:16:03.954Z,19.60
2022-10-30T09:18:48.133Z,28.60
2022-10-30T09:21:19.938Z,23.83
2022-10-30T09:23:51.454Z,24.33
2022-10-30T09:26:23.415Z,19.13
2022-10-30T09:28:55.055Z,19.45
2022-10-30T09:31:26.892Z,23.95
2022-10-30T09:34:00.979Z,23.40
2022-10-30T09:36:33.297Z,18.75
2022-10-30T09:39:07.775Z,21.75
2022-10-30T09:41:58.572Z,18.48
2022-10-30T09:44:45.838Z,22.40
2022-10-30T09:47:31.554Z,29.20
2022-10-30T09:50:23.252Z,22.50
2022-10-30T09:53:06.612Z,18.75
2022-10-30T09:55:45.232Z,20.50
2022-10-30T09:58:27.379Z,20.48
2022-10-30T10:01:13.865Z,19.83
2022-10-30T10:03:59.967Z,22.50
2022-10-30T12:30:57.296Z,18.83
2022-10-30T12:33:57.139Z,21.05
2022-10-30T12:36:36.742Z,16.55
2022-10-30T12:39:17.460Z,20.08
2022-10-30T12:41:58.228Z,21.23
2022-10-30T12:44:35.111Z,15.20
2022-10-30T12:47:20.181Z,26.40
2022-10-30T12:49:55.840Z,20.48
2022-10-30T12:52:39.147Z,22.40
2022-10-30T12:55:19.572Z,22.00
2022-10-30T12:57:58.347Z,14.68
2022-10-30T13:00:34.458Z,20.40
2022-10-30T13:03:28.434Z,20.17
2022-10-30T13:06:05.983Z,20.10
2022-10-30T13:08:44.969Z,19.90
2022-10-30T13:11:32.066Z,18.55
2022-10-30T13:14:05.673Z,19.42
2022-10-30T13:16:38.067Z,20.00
2022-10-30T13:19:16.108Z,21.98
2022-10-30T13:21:54.982Z,20.10
2022-10-30T13:24:42.301Z,21.52
2022-10-30T13:27:20.109Z,19.27
2022-10-30T13:30:01.939Z,17.67
2022-10-30T13:32:49.019Z,20.75
2022-10-30T13:35:34.260Z,22.75
2022-10-30T13:38:20.472Z,21.65
2022-10-30T13:40:59.662Z,25.67
2022-10-30T13:43:43.031Z,21.95
2022-10-30T13:46:35.386Z,19.35
2022-10-30T13:49:19.167Z,20.90
2022-10-30T13:52:03.019Z,19.45
2022-10-30T13:54:41.222Z,20.63
2022-10-30T13:57:21.828Z,15.27
2022-10-30T14:00:04.585Z,21.45
2022-10-30T14:02:54.903Z,17.05
2022-10-30T14:05:37.913Z,16.23
2022-10-30T14:08:25.792Z,20.80
2022-10-30T14:11:00.957Z,22.80
2022-10-30T14:13:49.007Z,21.45
2022-10-30T14:16:39.003Z,21.10
2022-10-30T14:19:11.829Z,22.90
2022-10-30T14:21:53.884Z,20.02
2022-10-30T14:24:32.685Z,20.88
2022-10-30T14:27:14.202Z,22.25
2022-10-30T14:29:51.163Z,23.88
2022-10-30T14:32:39.495Z,27.73
2022-10-30T14:35:33.994Z,19.50
2022-10-30T14:38:37.954Z,35.20
2022-10-30T14:41:40.917Z,30.50
2022-10-30T14:44:49.937Z,25.23
2022-10-30T14:47:49.774Z,21.77
2022-10-30T14:50:36.805Z,27.25
2022-10-30T14:53:28.300Z,28.10
2022-10-30T14:56:10.203Z,22.33
2022-10-30T14:58:45.569Z,27.45
2022-10-30T15:01:32.227Z,25.10
2022-10-30T15:04:16.447Z,25.33
2022-10-30T15:07:00.887Z,23.65
2022-10-30T15:09:49.310Z,25.90
2022-10-30T15:12:45.308Z,28.02
2022-10-30T15:15:21.968Z,23.10
2022-10-30T15:17:58.793Z,21.70
2022-10-30T15:20:35.350Z,22.42
2022-10-30T15:23:12.028Z,23.98
2022-10-30T15:25:50.956Z,23.65
2022-10-30T15:28:28.534Z,28.80
2022-10-30T15:31:09.269Z,23.48
2022-10-30T15:33:41.670Z,28.75
2022-10-30T15:36:21.648Z,29.08
2022-10-30T15:39:13.892Z,23.63
2022-10-30T15:41:49.628Z,28.25
2022-10-30T15:44:25.846Z,28.08
2022-10-30T15:47:03.936Z,22.38
2022-10-30T15:49:38.989Z,25.05
2022-10-30T15:52:19.357Z,29.30
2022-10-30T15:54:56.416Z,21.83
2022-10-30T16:00:27.949Z,27.42
2022-10-30T16:03:08.827Z,25.08
2022-10-30T16:05:41.269Z,28.05
2022-10-30T16:08:18.608Z,26.20
2022-10-30T16:10:51.927Z,29.42
2022-10-30T16:13:28.546Z,24.83
2022-10-30T16:16:00.887Z,30.15
2022-10-30T16:18:38.508Z,36.42
2022-10-30T16:21:14.487Z,24.50
2022-10-30T16:23:53.666Z,29.58
2022-10-30T16:26:33.248Z,33.78
2022-10-30T16:29:27.739Z,33.35
2022-10-30T16:32:00.508Z,28.55
2022-10-30T16:34:38.130Z,31.30
2022-10-30T16:37:14.728Z,38.33
2022-10-30T16:39:48.789Z,32.00
2022-10-30T16:42:24.872Z,31.75
2022-10-30T16:45:38.007Z,32.35
2022-10-30T16:51:19.089Z,37.05
2022-10-30T16:53:52.227Z,27.25
2022-10-30T16:56:27.347Z,34.97
2022-10-30T16:59:07.729Z,31.92
2022-10-30T17:01:40.713Z,39.13
2022-10-30T17:04:19.051Z,31.67
2022-10-30T17:07:06.158Z,36.28
2022-10-30T17:09:41.509Z,31.98
2022-10-30T17:12:21.974Z,32.67
2022-10-30T17:14:57.047Z,36.08
2022-10-30T17:17:35.790Z,38.30
2022-10-30T17:20:15.653Z,33.45
2022-10-30T17:22:54.027Z,34.13
2022-10-30T17:25:38.089Z,35.15
2022-10-30T17:28:11.189Z,39.63
2022-10-30T17:30:45.052Z,39.67
2022-10-30T17:33:35.948Z,31.83
2022-10-30T17:36:09.630Z,36.55
2022-10-30T17:38:44.788Z,40.78
2022-10-30T17:41:18.367Z,40.67
2022-10-30T17:43:53.612Z,41.42
2022-10-30T17:46:26.373Z,40.80
2022-10-30T17:49:01.213Z,38.95
2022-10-30T17:51:33.429Z,37.20
2022-10-30T17:54:13.533Z,39.80
2022-10-30T17:56:46.028Z,42.13
2022-10-30T17:59:19.018Z,44.45
2022-10-30T18:01:51.978Z,46.38
2022-10-30T18:04:24.429Z,48.20
2022-10-30T18:06:56.666Z,46.90
2022-10-30T18:09:31.968Z,49.65
2022-10-30T18:12:04.210Z,51.28
2022-10-30T18:14:36.909Z,50.72
2022-10-30T18:17:09.159Z,50.42
2022-10-30T18:19:41.868Z,47.63
2022-10-30T18:22:14.067Z,49.35
2022-10-30T18:24:50.348Z,49.13
2022-10-30T18:27:23.109Z,45.67
2022-10-30T18:29:56.275Z,52.90
2022-10-30T18:32:28.471Z,46.47
2022-10-30T18:35:01.009Z,35.45
2022-10-30T18:37:33.168Z,50.13
2022-10-30T18:40:09.290Z,40.30
2022-10-30T18:42:42.530Z,44.70
2022-10-30T18:45:24.368Z,44.90
2022-10-30T18:47:58.070Z,41.63
2022-10-30T18:50:33.349Z,42.08
2022-10-30T18:53:06.635Z,40.38
2022-10-30T18:55:44.473Z,43.38
2022-10-30T18:58:19.088Z,46.28
2022-10-30T19:01:11.031Z,51.00
2022-10-30T19:03:44.350Z,48.20
2022-10-30T19:06:17.989Z,58.22
2022-10-30T19:09:00.933Z,47.95
2022-10-30T19:11:41.927Z,53.90
2022-10-30T19:14:17.650Z,56.63
2022-10-30T19:16:49.708Z,53.38
2022-10-30T19:19:21.752Z,51.33
2022-10-30T19:21:54.790Z,57.13
2022-10-30T19:24:30.989Z,50.65
2022-10-30T19:27:06.267Z,53.47
2022-10-30T19:29:39.056Z,52.60
2022-10-30T19:32:12.008Z,50.60
2022-10-30T19:34:46.240Z,54.45
2022-10-30T19:37:18.275Z,53.30
2022-10-30T19:39:50.047Z,57.83
2022-10-30T19:42:24.929Z,47.78
2022-10-30T19:45:03.967Z,54.08
2022-10-30T19:47:37.076Z,51.30
2022-10-30T19:50:22.293Z,54.80
2022-10-30T19:52:55.669Z,52.08
2022-10-30T19:55:28.749Z,53.33
2022-10-30T19:58:04.789Z,64.65
2022-10-30T20:00:38.575Z,53.22
2022-10-30T20:03:11.186Z,57.40
2022-10-30T20:05:45.752Z,60.72
2022-10-30T20:08:20.629Z,48.88
2022-10-30T20:10:54.250Z,46.28
2022-10-30T20:13:30.489Z,51.40
2022-10-30T20:16:05.549Z,48.97
2022-10-30T20:18:39.490Z,47.95
2022-10-30T20:21:15.888Z,54.63
2022-10-30T20:23:48.376Z,53.80
2022-10-30T20:26:28.311Z,62.85
2022-10-30T20:29:06.368Z,58.90
2022-10-30T20:31:38.328Z,62.80
2022-10-30T20:34:10.487Z,63.67
2022-10-30T20:36:42.189Z,55.08
2022-10-30T20:39:15.307Z,58.45
2022-10-30T20:41:47.170Z,66.65
2022-10-30T20:44:22.329Z,53.63
2022-10-30T20:46:54.229Z,61.20
2022-10-30T20:49:26.495Z,67.07
2022-10-30T20:51:58.028Z,74.25
2022-10-30T20:54:30.128Z,73.25
2022-10-30T20:57:02.594Z,66.68
2022-10-30T20:59:37.746Z,68.72
2022-10-30T21:02:10.144Z,70.72
2022-10-30T21:04:42.609Z,73.30
2022-10-30T21:07:15.494Z,77.95
2022-10-30T21:09:48.588Z,80.28
2022-10-30T21:12:21.829Z,69.50
2022-10-30T21:14:57.548Z,71.07
2022-10-30T21:17:29.607Z,69.97
2022-10-30T21:20:02.188Z,77.43
2022-10-30T21:22:34.369Z,68.68
2022-10-30T21:25:07.489Z,75.15
2022-10-30T21:27:39.416Z,70.10
2022-10-30T21:30:15.588Z,73.03
2022-10-30T21:32:47.668Z,83.15
2022-10-30T21:35:20.511Z,81.10
2022-10-30T21:37:52.707Z,90.72
2022-10-30T21:40:25.052Z,84.85
2022-10-30T21:42:59.857Z,72.38
2022-10-30T21:45:40.188Z,74.05
2022-10-30T21:48:12.087Z,84.68
2022-10-30T21:50:44.369Z,81.47
2022-10-30T21:53:16.987Z,80.57
2022-10-30T21:55:49.467Z,76.13
2022-10-30T21:58:21.607Z,72.03
2022-10-30T22:00:56.941Z,95.43
2022-10-30T22:03:29.389Z,81.68
2022-10-30T22:06:01.849Z,77.90
2022-10-30T22:08:33.949Z,77.72
2022-10-30T22:11:07.189Z,73.85
2022-10-30T22:13:40.320Z,73.45
2022-10-30T22:16:17.108Z,75.20
2022-10-30T22:18:48.987Z,79.38
2022-10-30T22:21:21.330Z,81.45
2022-10-30T22:23:53.630Z,76.22
2022-10-30T22:26:26.986Z,76.25
2022-10-30T22:29:00.838Z,81.53
2022-10-30T22:31:35.968Z,80.32
2022-10-30T22:34:07.906Z,83.15
2022-10-30T22:36:40.046Z,81.53
2022-10-30T22:39:15.995Z,79.45
2022-10-30T22:41:48.386Z,80.55
2022-10-30T22:44:20.469Z,86.63
2022-10-30T22:46:55.256Z,88.07
2022-10-30T22:49:27.227Z,85.07
2022-10-30T22:51:59.489Z,74.65
2022-10-30T22:54:31.728Z,85.28
2022-10-30T22:57:03.933Z,82.97
2022-10-30T22:59:35.756Z,93.50
2022-10-30T23:02:10.900Z,104.13
2022-10-30T23:04:43.017Z,87.50
2022-10-30T23:07:17.269Z,89.28
2022-10-30T23:09:49.268Z,93.47
2022-10-30T23:12:22.307Z,88.07
2022-10-30T23:14:54.547Z,86.65
2022-10-30T23:17:29.790Z,89.65
2022-10-30T23:20:01.837Z,89.85
2022-10-30T23:22:34.388Z,82.40
2022-10-30T23:25:06.727Z,82.68
2022-10-30T23:27:39.728Z,79.88
2022-10-30T23:30:15.769Z,81.75
2022-10-30T23:32:53.896Z,84.95
2022-10-30T23:35:26.129Z,83.68
2022-10-30T23:37:58.468Z,75.45
2022-10-30T23:40:31.231Z,84.38
2022-10-30T23:43:03.787Z,80.13
2022-10-30T23:45:36.168Z,83.22
2022-10-30T23:48:11.147Z,86.22
2022-10-30T23:50:43.028Z,80.15
2022-10-30T23:53:15.278Z,82.55
2022-10-30T23:55:53.707Z,83.72
2022-10-30T23:58:26.108Z,86.80
