createdAt,value
2019-02-14T00:01:30.924Z,3.44
2019-02-14T00:04:00.692Z,3.44
2019-02-14T00:06:30.365Z,3.46
2019-02-14T00:09:00.277Z,3.40
2019-02-14T00:11:30.151Z,3.41
2019-02-14T00:14:00.280Z,3.38
2019-02-14T00:16:30.377Z,3.40
2019-02-14T00:18:59.937Z,3.47
2019-02-14T00:21:30.061Z,3.36
2019-02-14T00:23:59.875Z,3.36
2019-02-14T00:26:29.427Z,3.39
2019-02-14T00:28:59.735Z,3.39
2019-02-14T00:31:29.630Z,3.39
2019-02-14T00:33:59.288Z,3.35
2019-02-14T00:36:39.022Z,3.45
2019-02-14T00:39:08.591Z,3.42
2019-02-14T00:41:38.157Z,3.46
2019-02-14T00:44:08.165Z,3.31
2019-02-14T00:46:37.858Z,3.33
2019-02-14T00:49:07.521Z,3.36
2019-02-14T00:51:37.227Z,3.39
2019-02-14T00:54:08.216Z,3.39
2019-02-14T00:56:38.840Z,3.27
2019-02-14T00:59:08.369Z,3.35
2019-02-14T01:01:38.400Z,3.35
2019-02-14T01:04:08.100Z,3.29
2019-02-14T01:06:38.486Z,3.29
2019-02-14T01:09:08.310Z,3.43
2019-02-14T01:11:37.786Z,3.43
2019-02-14T01:14:07.775Z,3.48
2019-02-14T01:16:37.332Z,3.37
2019-02-14T01:19:09.763Z,3.46
2019-02-14T01:21:40.052Z,3.39
2019-02-14T01:24:09.824Z,3.39
2019-02-14T01:26:41.341Z,3.42
2019-02-14T01:29:13.386Z,3.37
2019-02-14T01:31:43.055Z,3.34
2019-02-14T01:34:12.796Z,3.33
2019-02-14T01:36:43.169Z,3.31
2019-02-14T01:39:12.696Z,3.34
2019-02-14T01:41:42.395Z,3.34
2019-02-14T01:44:12.605Z,3.34
2019-02-14T01:46:42.643Z,3.36
2019-02-14T01:49:13.075Z,3.36
2019-02-14T01:51:42.970Z,3.31
2019-02-14T01:54:12.631Z,3.45
2019-02-14T01:56:42.316Z,3.27
2019-02-14T01:59:12.544Z,3.27
2019-02-14T02:01:42.244Z,3.35
2019-02-14T02:04:13.260Z,3.29
2019-02-14T02:06:43.566Z,3.29
2019-02-14T02:09:13.218Z,3.34
2019-02-14T02:11:42.975Z,3.22
2019-02-14T02:14:14.171Z,3.27
2019-02-14T02:16:43.824Z,3.28
2019-02-14T02:19:14.950Z,3.28
2019-02-14T02:21:45.042Z,3.27
2019-02-14T02:24:17.724Z,3.27
2019-02-14T02:26:47.655Z,3.27
2019-02-14T02:29:17.512Z,3.16
2019-02-14T02:31:47.835Z,3.25
2019-02-14T02:34:18.709Z,3.25
2019-02-14T02:36:48.447Z,3.18
2019-02-14T02:39:18.089Z,3.18
2019-02-14T02:41:47.824Z,3.18
2019-02-14T02:44:17.458Z,3.15
2019-02-14T02:46:47.310Z,3.18
2019-02-14T02:49:17.636Z,3.20
2019-02-14T02:51:47.507Z,3.26
2019-02-14T02:54:17.074Z,3.26
2019-02-14T02:56:46.763Z,3.22
2019-02-14T02:59:16.587Z,3.20
2019-02-14T03:01:46.625Z,3.22
2019-02-14T03:04:16.299Z,3.21
2019-02-14T03:06:45.838Z,3.17
2019-02-14T03:09:15.521Z,3.17
2019-02-14T03:11:45.792Z,3.12
2019-02-14T03:14:15.547Z,3.12
2019-02-14T03:16:48.658Z,3.12
2019-02-14T03:19:18.267Z,3.23
2019-02-14T03:21:48.019Z,3.17
2019-02-14T03:24:17.725Z,3.18
2019-02-14T03:26:47.701Z,3.17
2019-02-14T03:29:17.325Z,3.12
2019-02-14T03:31:47.065Z,3.19
2019-02-14T03:34:16.705Z,3.24
2019-02-14T03:36:46.904Z,3.26
2019-02-14T03:39:16.625Z,3.26
2019-02-14T03:41:48.191Z,3.24
2019-02-14T03:44:17.663Z,3.21
2019-02-14T03:46:47.545Z,3.10
2019-02-14T03:49:17.434Z,3.12
2019-02-14T03:51:47.989Z,3.12
2019-02-14T03:54:17.680Z,3.11
2019-02-14T03:56:47.323Z,3.17
2019-02-14T03:59:18.066Z,3.17
2019-02-14T04:01:48.051Z,3.21
2019-02-14T04:04:19.880Z,3.21
2019-02-14T04:06:49.447Z,3.25
2019-02-14T04:09:18.964Z,3.20
2019-02-14T04:11:51.115Z,3.21
2019-02-14T04:14:21.004Z,3.12
2019-02-14T04:16:52.960Z,3.13
2019-02-14T04:19:22.494Z,3.13
2019-02-14T04:21:52.110Z,3.00
2019-02-14T04:24:21.599Z,3.03
2019-02-14T04:26:54.197Z,3.04
2019-02-14T04:29:23.582Z,3.06
2019-02-14T04:31:53.182Z,3.03
2019-02-14T04:34:22.606Z,3.01
2019-02-14T04:36:52.754Z,3.01
2019-02-14T04:39:23.335Z,3.08
2019-02-14T04:41:52.992Z,2.98
2019-02-14T04:44:23.517Z,2.93
2019-02-14T04:46:52.912Z,2.93
2019-02-14T04:49:22.417Z,2.91
2019-02-14T04:51:55.675Z,2.97
2019-02-14T04:54:36.639Z,3.01
2019-02-14T04:57:06.106Z,2.96
2019-02-14T04:59:37.390Z,3.01
2019-02-14T05:02:07.444Z,3.01
2019-02-14T05:04:36.991Z,2.98
2019-02-14T05:07:07.687Z,2.98
2019-02-14T05:09:39.197Z,3.07
2019-02-14T05:12:08.740Z,2.99
2019-02-14T05:14:38.357Z,3.06
2019-02-14T05:17:07.905Z,3.01
2019-02-14T05:19:41.557Z,3.06
2019-02-14T05:22:10.960Z,3.06
2019-02-14T05:24:41.042Z,3.08
2019-02-14T05:27:13.090Z,3.07
2019-02-14T05:29:45.434Z,3.11
2019-02-14T05:32:14.863Z,3.11
2019-02-14T05:34:44.506Z,3.13
2019-02-14T05:37:14.147Z,3.17
2019-02-14T05:39:43.728Z,3.20
2019-02-14T05:42:13.617Z,3.14
2019-02-14T05:44:43.200Z,3.14
2019-02-14T05:47:12.970Z,3.15
2019-02-14T05:49:42.657Z,3.23
2019-02-14T05:52:13.448Z,3.23
2019-02-14T05:54:43.576Z,3.18
2019-02-14T05:57:13.121Z,3.18
2019-02-14T05:59:42.674Z,3.14
2019-02-14T06:02:15.053Z,3.14
2019-02-14T06:04:46.603Z,3.12
2019-02-14T06:07:16.100Z,3.19
2019-02-14T06:09:46.085Z,3.16
2019-02-14T06:12:16.108Z,3.14
2019-02-14T06:14:47.095Z,3.14
2019-02-14T06:17:16.733Z,3.13
2019-02-14T06:19:46.334Z,3.10
2019-02-14T06:22:20.496Z,3.03
2019-02-14T06:24:50.742Z,3.03
2019-02-14T06:27:27.471Z,2.97
2019-02-14T06:30:03.802Z,3.00
2019-02-14T06:32:36.589Z,3.00
2019-02-14T06:35:06.962Z,3.03
2019-02-14T06:37:36.900Z,2.99
2019-02-14T06:40:11.112Z,2.96
2019-02-14T06:42:41.182Z,2.96
2019-02-14T06:45:16.382Z,2.94
2019-02-14T06:47:50.469Z,2.91
2019-02-14T06:50:21.574Z,2.91
2019-02-14T06:52:52.842Z,2.87
2019-02-14T06:55:22.235Z,2.87
2019-02-14T06:57:51.755Z,2.92
2019-02-14T07:00:23.630Z,3.03
2019-02-14T07:02:53.432Z,3.04
2019-02-14T07:05:23.275Z,2.97
2019-02-14T07:07:53.090Z,2.97
2019-02-14T07:10:22.497Z,3.08
2019-02-14T07:12:52.341Z,3.13
2019-02-14T07:15:21.694Z,3.15
2019-02-14T07:17:51.494Z,3.15
2019-02-14T07:20:27.129Z,3.10
2019-02-14T07:22:57.078Z,3.12
2019-02-14T07:25:26.525Z,3.16
2019-02-14T07:27:59.401Z,3.16
2019-02-14T07:30:32.085Z,3.26
2019-02-14T07:33:01.650Z,3.35
2019-02-14T07:35:32.624Z,3.44
2019-02-14T07:38:05.114Z,3.47
2019-02-14T07:40:36.303Z,3.47
2019-02-14T07:43:06.373Z,3.55
2019-02-14T07:45:35.702Z,3.63
2019-02-14T07:48:06.150Z,3.67
2019-02-14T07:50:37.421Z,3.74
2019-02-14T07:53:06.822Z,3.85
2019-02-14T07:55:36.339Z,3.94
2019-02-14T07:58:06.101Z,4.03
2019-02-14T08:00:38.006Z,4.03
2019-02-14T08:03:07.659Z,4.17
2019-02-14T08:05:39.574Z,4.23
2019-02-14T08:08:10.807Z,4.31
2019-02-14T08:10:40.872Z,4.35
2019-02-14T08:13:10.452Z,4.44
2019-02-14T08:15:40.193Z,4.54
2019-02-14T08:18:12.110Z,4.61
2019-02-14T08:20:41.942Z,4.61
2019-02-14T08:23:11.359Z,4.77
2019-02-14T08:25:40.803Z,4.85
2019-02-14T08:28:10.533Z,4.97
2019-02-14T08:30:42.821Z,4.97
2019-02-14T08:33:14.414Z,5.09
2019-02-14T08:35:45.059Z,5.09
2019-02-14T08:38:17.082Z,5.15
2019-02-14T08:40:51.043Z,5.32
2019-02-14T08:43:23.431Z,5.32
2019-02-14T08:45:53.268Z,5.52
2019-02-14T08:48:23.370Z,5.65
2019-02-14T08:50:53.399Z,5.65
2019-02-14T08:53:25.212Z,5.72
2019-02-14T08:55:55.222Z,5.80
2019-02-14T08:58:27.870Z,5.91
2019-02-14T09:00:57.479Z,6.13
2019-02-14T09:03:29.592Z,6.13
2019-02-14T09:06:03.172Z,6.24
2019-02-14T09:08:42.707Z,6.32
2019-02-14T09:11:13.728Z,6.45
2019-02-14T09:13:48.454Z,6.72
2019-02-14T09:16:18.046Z,6.73
2019-02-14T09:18:50.327Z,6.73
2019-02-14T09:21:20.130Z,6.97
2019-02-14T09:23:49.481Z,7.13
2019-02-14T09:26:19.222Z,7.24
2019-02-14T09:28:50.365Z,7.28
2019-02-14T09:31:20.196Z,7.37
2019-02-14T09:33:54.962Z,7.48
2019-02-14T09:36:24.483Z,7.48
2019-02-14T09:38:55.035Z,7.59
2019-02-14T09:41:27.032Z,7.75
2019-02-14T09:43:57.207Z,7.75
2019-02-14T09:46:27.055Z,8.17
2019-02-14T09:48:56.451Z,8.32
2019-02-14T09:51:26.226Z,8.46
2019-02-14T09:53:55.635Z,8.59
2019-02-14T09:56:25.275Z,8.74
2019-02-14T09:58:55.322Z,8.74
2019-02-14T10:01:25.120Z,8.94
2019-02-14T10:03:54.877Z,8.94
2019-02-14T10:06:25.133Z,8.96
2019-02-14T10:08:55.158Z,9.04
2019-02-14T10:11:25.410Z,9.04
2019-02-14T10:13:55.038Z,9.15
2019-02-14T10:16:24.866Z,9.54
2019-02-14T10:18:54.277Z,9.55
2019-02-14T10:21:24.193Z,9.85
2019-02-14T10:23:53.881Z,9.90
2019-02-14T10:26:23.360Z,9.90
2019-02-14T10:28:53.642Z,9.74
2019-02-14T10:31:23.120Z,9.86
2019-02-14T10:33:52.619Z,9.90
2019-02-14T10:36:22.147Z,9.89
2019-02-14T10:38:54.663Z,9.80
2019-02-14T10:41:24.306Z,9.80
2019-02-14T10:43:54.226Z,9.99
2019-02-14T10:46:23.648Z,9.96
2019-02-14T10:48:54.194Z,10.02
2019-02-14T10:51:23.689Z,10.00
2019-02-14T10:53:53.137Z,9.92
2019-02-14T10:56:22.650Z,10.01
2019-02-14T10:58:52.359Z,10.13
2019-02-14T11:01:23.393Z,10.14
2019-02-14T11:03:54.360Z,10.22
2019-02-14T11:06:28.503Z,10.22
2019-02-14T11:09:03.368Z,10.03
2019-02-14T11:11:36.162Z,10.30
2019-02-14T11:14:11.547Z,10.30
2019-02-14T11:16:43.142Z,10.53
2019-02-14T11:19:13.336Z,10.53
2019-02-14T11:21:43.155Z,10.66
2019-02-14T11:24:12.550Z,10.66
2019-02-14T11:26:44.743Z,10.82
2019-02-14T11:29:22.497Z,10.82
2019-02-14T11:31:53.463Z,10.82
2019-02-14T11:34:31.085Z,10.99
2019-02-14T11:37:01.172Z,10.97
2019-02-14T11:39:31.782Z,10.97
2019-02-14T11:42:04.401Z,11.09
2019-02-14T11:44:39.870Z,11.21
2019-02-14T11:47:08.108Z,10.97
2019-02-14T11:49:37.578Z,11.21
2019-02-14T11:52:07.901Z,11.39
2019-02-14T11:54:37.669Z,11.39
2019-02-14T11:57:08.210Z,11.33
2019-02-14T11:59:37.583Z,11.33
2019-02-14T12:02:16.677Z,11.39
2019-02-14T12:04:48.453Z,11.39
2019-02-14T12:07:18.409Z,11.26
2019-02-14T12:09:47.876Z,11.32
2019-02-14T12:12:17.267Z,11.51
2019-02-14T12:14:48.868Z,11.78
2019-02-14T12:17:18.198Z,11.78
2019-02-14T12:19:49.368Z,11.96
2019-02-14T12:22:18.990Z,11.80
2019-02-14T12:24:51.095Z,11.80
2019-02-14T12:27:23.828Z,11.88
2019-02-14T12:29:53.393Z,11.79
2019-02-14T12:32:23.214Z,12.14
2019-02-14T12:34:52.831Z,12.13
2019-02-14T12:37:22.201Z,12.17
2019-02-14T12:39:52.000Z,12.17
2019-02-14T12:42:21.446Z,12.30
2019-02-14T12:44:51.155Z,12.31
2019-02-14T12:47:20.655Z,12.58
2019-02-14T12:49:52.993Z,12.41
2019-02-14T12:52:22.634Z,12.41
2019-02-14T12:54:55.126Z,12.32
2019-02-14T12:57:24.541Z,12.52
2019-02-14T12:59:54.206Z,12.52
2019-02-14T13:02:23.856Z,12.67
2019-02-14T13:04:58.019Z,12.89
2019-02-14T13:07:27.578Z,13.06
2019-02-14T13:09:57.147Z,13.06
2019-02-14T13:12:27.819Z,13.01
2019-02-14T13:14:57.366Z,13.23
2019-02-14T13:17:27.401Z,13.23
2019-02-14T13:19:59.530Z,12.62
2019-02-14T13:22:30.896Z,12.89
2019-02-14T13:25:00.252Z,12.86
2019-02-14T13:27:30.154Z,12.86
2019-02-14T13:30:03.257Z,12.92
2019-02-14T13:32:42.976Z,12.81
2019-02-14T13:35:12.360Z,12.99
2019-02-14T13:37:41.894Z,12.99
2019-02-14T13:40:16.322Z,12.99
2019-02-14T13:42:48.925Z,12.92
2019-02-14T13:45:20.409Z,13.06
2019-02-14T13:47:50.245Z,13.06
2019-02-14T13:50:20.028Z,13.23
2019-02-14T13:52:49.508Z,12.91
2019-02-14T13:55:19.868Z,12.91
2019-02-14T13:57:49.310Z,13.17
2019-02-14T14:00:25.505Z,13.19
2019-02-14T14:02:54.901Z,13.14
2019-02-14T14:05:24.268Z,13.12
2019-02-14T14:07:53.633Z,13.12
2019-02-14T14:10:26.212Z,13.12
2019-02-14T14:12:58.046Z,13.14
2019-02-14T14:15:27.555Z,13.10
2019-02-14T14:17:59.634Z,12.95
2019-02-14T14:20:29.013Z,12.95
2019-02-14T14:22:59.238Z,13.21
2019-02-14T14:25:29.390Z,13.03
2019-02-14T14:27:58.944Z,12.93
2019-02-14T14:30:28.768Z,12.93
2019-02-14T14:32:58.205Z,12.77
2019-02-14T14:35:28.169Z,12.77
2019-02-14T14:37:58.229Z,12.65
2019-02-14T14:40:27.683Z,12.34
2019-02-14T14:43:19.277Z,12.34
2019-02-14T14:46:13.578Z,12.51
2019-02-14T14:48:44.584Z,12.36
2019-02-14T14:51:17.133Z,12.10
2019-02-14T14:53:49.914Z,12.10
2019-02-14T14:56:19.945Z,12.23
2019-02-14T14:58:49.949Z,12.24
2019-02-14T15:01:20.019Z,12.08
2019-02-14T15:03:52.008Z,11.97
2019-02-14T15:06:26.567Z,11.97
2019-02-14T15:08:59.050Z,11.90
2019-02-14T15:11:28.748Z,11.90
2019-02-14T15:13:58.220Z,11.76
2019-02-14T15:16:28.527Z,11.80
2019-02-14T15:18:58.271Z,11.70
2019-02-14T15:21:32.459Z,11.70
2019-02-14T15:24:01.926Z,11.70
2019-02-14T15:26:33.664Z,11.70
2019-02-14T15:29:03.106Z,11.59
2019-02-14T15:31:32.998Z,11.59
2019-02-14T15:34:02.407Z,11.51
2019-02-14T15:36:32.279Z,11.51
2019-02-14T15:39:02.158Z,11.59
2019-02-14T15:41:31.818Z,11.59
2019-02-14T15:44:01.351Z,11.56
2019-02-14T15:46:31.007Z,11.53
2019-02-14T15:49:00.737Z,11.45
2019-02-14T15:51:30.178Z,11.45
2019-02-14T15:54:00.115Z,11.28
2019-02-14T15:56:32.744Z,11.22
2019-02-14T15:59:02.393Z,11.15
2019-02-14T16:01:32.650Z,11.09
2019-02-14T16:04:02.497Z,10.98
2019-02-14T16:06:34.825Z,11.03
2019-02-14T16:09:05.118Z,10.97
2019-02-14T16:11:38.690Z,10.97
2019-02-14T16:14:07.990Z,10.77
2019-02-14T16:16:37.759Z,10.70
2019-02-14T16:19:10.890Z,10.64
2019-02-14T16:21:42.065Z,10.54
2019-02-14T16:24:14.407Z,10.50
2019-02-14T16:26:47.475Z,10.50
2019-02-14T16:29:17.128Z,10.29
2019-02-14T16:31:46.643Z,10.29
2019-02-14T16:34:16.273Z,9.98
2019-02-14T16:36:46.261Z,9.95
2019-02-14T16:39:17.603Z,9.95
2019-02-14T16:41:49.266Z,9.70
2019-02-14T16:44:19.169Z,9.59
2019-02-14T16:46:51.349Z,9.59
2019-02-14T16:49:21.765Z,9.53
2019-02-14T16:51:51.481Z,9.29
2019-02-14T16:54:21.482Z,9.19
2019-02-14T16:56:52.255Z,9.14
2019-02-14T16:59:23.781Z,9.14
2019-02-14T17:01:53.345Z,9.02
2019-02-14T17:04:22.956Z,8.97
2019-02-14T17:06:52.890Z,8.83
2019-02-14T17:09:23.631Z,8.78
2019-02-14T17:11:56.432Z,8.66
2019-02-14T17:14:25.865Z,8.64
2019-02-14T17:16:55.569Z,8.60
2019-02-14T17:19:27.980Z,8.54
2019-02-14T17:21:57.395Z,8.54
2019-02-14T17:24:27.605Z,8.38
2019-02-14T17:27:03.053Z,8.38
2019-02-14T17:29:36.366Z,8.30
2019-02-14T17:32:08.990Z,8.23
2019-02-14T17:34:38.680Z,8.09
2019-02-14T17:37:08.115Z,8.01
2019-02-14T17:39:39.540Z,8.00
2019-02-14T17:42:09.106Z,7.96
2019-02-14T17:44:41.105Z,7.89
2019-02-14T17:47:10.751Z,7.87
2019-02-14T17:49:40.307Z,7.80
2019-02-14T17:52:10.010Z,7.80
2019-02-14T17:54:39.608Z,7.71
2019-02-14T17:57:09.222Z,7.71
2019-02-14T17:59:39.136Z,7.73
2019-02-14T18:02:08.486Z,7.68
2019-02-14T18:04:38.522Z,7.68
2019-02-14T18:07:08.393Z,7.68
2019-02-14T18:09:40.367Z,7.66
2019-02-14T18:12:11.291Z,7.66
2019-02-14T18:14:41.284Z,7.66
2019-02-14T18:17:11.113Z,7.63
2019-02-14T18:19:41.010Z,7.61
2019-02-14T18:22:13.833Z,7.61
2019-02-14T18:24:43.595Z,7.55
2019-02-14T18:27:19.034Z,7.56
2019-02-14T18:29:48.912Z,7.56
2019-02-14T18:32:18.425Z,7.54
2019-02-14T18:34:51.997Z,7.52
2019-02-14T18:37:22.104Z,7.48
2019-02-14T18:39:52.092Z,7.44
2019-02-14T18:42:21.707Z,7.44
2019-02-14T18:44:51.970Z,7.43
2019-02-14T18:47:21.458Z,7.48
2019-02-14T18:49:57.552Z,7.47
2019-02-14T18:52:24.952Z,7.47
2019-02-14T18:54:56.997Z,7.41
2019-02-14T18:57:26.755Z,7.41
2019-02-14T18:59:58.923Z,7.41
2019-02-14T19:02:29.753Z,7.40
2019-02-14T19:04:59.217Z,7.40
2019-02-14T19:07:28.883Z,7.41
2019-02-14T19:10:00.473Z,7.41
2019-02-14T19:12:30.487Z,7.43
2019-02-14T19:15:01.225Z,7.44
2019-02-14T19:17:31.326Z,7.47
2019-02-14T19:20:00.923Z,7.44
2019-02-14T19:22:30.541Z,7.44
2019-02-14T19:25:03.925Z,7.46
2019-02-14T19:27:35.345Z,7.46
2019-02-14T19:30:07.492Z,7.40
2019-02-14T19:32:36.887Z,7.38
2019-02-14T19:35:08.142Z,7.40
2019-02-14T19:37:38.121Z,7.37
2019-02-14T19:40:07.914Z,7.45
2019-02-14T19:42:38.103Z,7.41
2019-02-14T19:45:08.577Z,7.41
2019-02-14T19:47:43.093Z,7.33
2019-02-14T19:50:12.474Z,7.28
2019-02-14T19:52:45.210Z,7.25
2019-02-14T19:55:21.249Z,7.27
2019-02-14T19:57:51.230Z,7.25
2019-02-14T20:00:28.595Z,7.16
2019-02-14T20:03:02.347Z,7.16
2019-02-14T20:05:32.285Z,7.13
2019-02-14T20:08:04.369Z,7.09
2019-02-14T20:10:34.682Z,7.09
2019-02-14T20:13:06.891Z,7.12
2019-02-14T20:15:37.730Z,7.06
2019-02-14T20:18:07.167Z,7.10
2019-02-14T20:20:37.189Z,7.10
2019-02-14T20:23:08.592Z,7.10
2019-02-14T20:25:37.995Z,7.07
2019-02-14T20:28:13.951Z,7.03
2019-02-14T20:30:45.954Z,6.99
2019-02-14T20:33:15.455Z,6.95
2019-02-14T20:35:45.746Z,6.94
2019-02-14T20:38:19.100Z,6.94
2019-02-14T20:40:48.293Z,6.90
2019-02-14T20:43:20.829Z,6.87
2019-02-14T20:45:50.268Z,6.87
2019-02-14T20:48:20.035Z,6.86
2019-02-14T20:50:51.127Z,6.86
2019-02-14T20:53:21.055Z,6.88
2019-02-14T20:55:52.484Z,6.88
2019-02-14T20:58:22.211Z,6.91
2019-02-14T21:00:52.907Z,6.96
2019-02-14T21:03:23.101Z,6.93
2019-02-14T21:05:52.661Z,6.88
2019-02-14T21:08:22.106Z,6.85
2019-02-14T21:10:54.017Z,6.87
2019-02-14T21:13:23.693Z,6.89
2019-02-14T21:15:54.598Z,6.89
2019-02-14T21:18:27.192Z,6.85
2019-02-14T21:20:56.799Z,6.85
2019-02-14T21:23:33.086Z,6.71
2019-02-14T21:26:03.092Z,6.71
2019-02-14T21:28:34.224Z,6.67
2019-02-14T21:31:05.207Z,6.59
2019-02-14T21:33:36.519Z,6.63
2019-02-14T21:36:06.121Z,6.63
2019-02-14T21:38:36.257Z,6.67
2019-02-14T21:41:05.691Z,6.67
2019-02-14T21:43:35.523Z,6.68
2019-02-14T21:46:05.409Z,6.68
2019-02-14T21:48:38.831Z,6.68
2019-02-14T21:51:08.691Z,6.73
2019-02-14T21:53:39.262Z,6.82
2019-02-14T21:56:09.364Z,6.78
2019-02-14T21:58:39.110Z,6.78
2019-02-14T22:01:12.331Z,6.76
2019-02-14T22:03:42.202Z,6.76
2019-02-14T22:06:11.776Z,6.73
2019-02-14T22:08:45.254Z,6.78
2019-02-14T22:11:14.799Z,6.78
2019-02-14T22:13:44.829Z,6.72
2019-02-14T22:16:14.666Z,6.75
2019-02-14T22:18:46.363Z,6.75
2019-02-14T22:21:23.130Z,6.78
2019-02-14T22:23:52.603Z,6.80
2019-02-14T22:26:23.728Z,6.70
2019-02-14T22:28:53.500Z,6.70
2019-02-14T22:31:25.084Z,6.71
2019-02-14T22:33:55.287Z,6.83
2019-02-14T22:36:29.164Z,6.83
2019-02-14T22:39:02.433Z,6.79
2019-02-14T22:41:32.334Z,6.74
2019-02-14T22:44:02.545Z,6.71
2019-02-14T22:46:33.125Z,6.73
2019-02-14T22:49:03.094Z,6.67
2019-02-14T22:51:32.793Z,6.75
2019-02-14T22:54:05.080Z,6.80
2019-02-14T22:56:35.058Z,6.80
2019-02-14T22:59:04.903Z,6.80
2019-02-14T23:01:34.373Z,6.70
2019-02-14T23:04:07.367Z,6.67
2019-02-14T23:06:37.391Z,6.67
2019-02-14T23:09:09.070Z,6.70
2019-02-14T23:11:40.227Z,6.70
2019-02-14T23:14:09.747Z,6.75
2019-02-14T23:16:40.375Z,6.78
2019-02-14T23:19:11.003Z,6.78
2019-02-14T23:21:40.483Z,6.72
2019-02-14T23:24:10.375Z,6.72
2019-02-14T23:26:40.754Z,6.70
2019-02-14T23:29:10.507Z,6.75
2019-02-14T23:31:40.945Z,6.71
2019-02-14T23:34:13.594Z,6.67
2019-02-14T23:36:48.185Z,6.74
2019-02-14T23:39:17.690Z,6.73
2019-02-14T23:41:47.655Z,6.73
2019-02-14T23:44:17.635Z,6.73
2019-02-14T23:46:47.043Z,6.80
2019-02-14T23:49:16.467Z,6.77
2019-02-14T23:51:48.755Z,6.86
2019-02-14T23:54:18.392Z,6.84
2019-02-14T23:56:50.332Z,6.83
2019-02-14T23:59:21.277Z,6.68
