createdAt,value
2019-03-29T00:02:31.428Z,8.70
2019-03-29T00:05:03.993Z,8.13
2019-03-29T00:07:39.947Z,8.13
2019-03-29T00:10:10.957Z,9.13
2019-03-29T00:12:43.462Z,9.23
2019-03-29T00:15:15.995Z,8.90
2019-03-29T00:17:48.537Z,9.87
2019-03-29T00:20:21.084Z,9.30
2019-03-29T00:22:53.633Z,10.30
2019-03-29T00:25:26.183Z,9.80
2019-03-29T00:27:58.683Z,9.97
2019-03-29T00:30:31.208Z,9.60
2019-03-29T00:33:03.695Z,11.00
2019-03-29T00:35:36.248Z,11.33
2019-03-29T00:38:08.784Z,10.17
2019-03-29T00:40:41.346Z,10.93
2019-03-29T00:43:13.870Z,11.53
2019-03-29T00:45:46.377Z,11.43
2019-03-29T00:48:18.903Z,10.87
2019-03-29T00:50:51.430Z,10.10
2019-03-29T00:53:23.916Z,11.27
2019-03-29T00:55:56.497Z,10.70
2019-03-29T00:58:29.025Z,10.20
2019-03-29T01:01:01.545Z,10.63
2019-03-29T01:03:34.034Z,11.40
2019-03-29T01:06:06.567Z,10.83
2019-03-29T01:08:39.095Z,10.43
2019-03-29T01:11:11.614Z,9.70
2019-03-29T01:13:44.153Z,10.40
2019-03-29T01:16:16.671Z,10.07
2019-03-29T01:18:49.217Z,10.13
2019-03-29T01:21:21.704Z,11.60
2019-03-29T01:23:54.259Z,10.43
2019-03-29T01:26:27.168Z,10.63
2019-03-29T01:28:59.887Z,10.60
2019-03-29T01:31:32.393Z,10.30
2019-03-29T01:34:04.909Z,10.47
2019-03-29T01:36:37.426Z,11.20
2019-03-29T01:39:09.982Z,10.60
2019-03-29T01:41:42.490Z,10.23
2019-03-29T01:44:15.031Z,10.20
2019-03-29T01:46:47.532Z,11.33
2019-03-29T01:49:20.093Z,10.13
2019-03-29T01:51:53.923Z,11.10
2019-03-29T01:54:26.590Z,11.87
2019-03-29T01:56:59.074Z,10.47
2019-03-29T01:59:31.636Z,10.83
2019-03-29T02:02:04.133Z,11.30
2019-03-29T02:04:36.654Z,11.77
2019-03-29T02:07:09.204Z,11.63
2019-03-29T02:09:41.717Z,11.17
2019-03-29T02:12:14.222Z,11.87
2019-03-29T02:14:47.016Z,10.97
2019-03-29T02:17:19.551Z,11.33
2019-03-29T02:19:52.053Z,10.60
2019-03-29T02:22:24.572Z,10.80
2019-03-29T02:24:57.088Z,11.67
2019-03-29T02:27:29.646Z,11.10
2019-03-29T02:30:04.363Z,11.07
2019-03-29T02:32:36.578Z,10.97
2019-03-29T02:35:09.100Z,11.23
2019-03-29T02:37:41.619Z,11.57
2019-03-29T02:40:14.124Z,11.80
2019-03-29T02:42:46.622Z,11.43
2019-03-29T02:45:19.167Z,11.30
2019-03-29T02:47:51.674Z,11.60
2019-03-29T02:50:24.184Z,11.37
2019-03-29T02:52:56.697Z,12.33
2019-03-29T02:55:29.258Z,11.83
2019-03-29T02:58:01.779Z,11.93
2019-03-29T03:00:34.292Z,12.43
2019-03-29T03:03:06.893Z,11.17
2019-03-29T03:05:39.403Z,9.93
2019-03-29T03:08:11.884Z,10.57
2019-03-29T03:10:44.456Z,10.77
2019-03-29T03:13:16.988Z,11.50
2019-03-29T03:15:49.517Z,11.33
2019-03-29T03:18:21.990Z,11.80
2019-03-29T03:20:54.500Z,10.40
2019-03-29T03:23:26.985Z,11.07
2019-03-29T03:25:59.498Z,10.50
2019-03-29T03:28:32.017Z,10.27
2019-03-29T03:31:04.523Z,10.00
2019-03-29T03:33:37.016Z,10.10
2019-03-29T03:36:09.531Z,10.37
2019-03-29T03:38:42.029Z,10.70
2019-03-29T03:41:14.533Z,11.00
2019-03-29T03:43:47.033Z,12.03
2019-03-29T03:46:19.543Z,11.43
2019-03-29T03:48:52.032Z,11.77
2019-03-29T03:51:24.652Z,11.07
2019-03-29T03:53:57.154Z,10.73
2019-03-29T03:56:30.560Z,10.93
2019-03-29T03:59:03.212Z,10.53
2019-03-29T04:01:35.740Z,9.60
2019-03-29T04:04:08.230Z,10.57
2019-03-29T04:06:41.197Z,9.53
2019-03-29T04:09:13.675Z,10.20
2019-03-29T04:11:46.195Z,9.70
2019-03-29T04:14:18.739Z,10.37
2019-03-29T04:16:51.265Z,9.97
2019-03-29T04:19:23.801Z,11.23
2019-03-29T04:21:56.310Z,12.40
2019-03-29T04:24:28.793Z,10.40
2019-03-29T04:27:01.303Z,11.93
2019-03-29T04:29:33.827Z,12.37
2019-03-29T04:32:06.295Z,10.97
2019-03-29T04:34:38.867Z,12.23
2019-03-29T04:37:11.359Z,10.93
2019-03-29T04:39:43.875Z,12.67
2019-03-29T04:42:16.535Z,12.70
2019-03-29T04:44:49.056Z,13.33
2019-03-29T04:47:21.591Z,12.23
2019-03-29T04:49:54.091Z,13.40
2019-03-29T04:52:26.580Z,13.10
2019-03-29T04:54:59.133Z,11.97
2019-03-29T04:57:31.622Z,13.00
2019-03-29T05:00:04.445Z,12.73
2019-03-29T05:02:36.964Z,12.30
2019-03-29T05:05:09.497Z,14.07
2019-03-29T05:07:42.171Z,13.57
2019-03-29T05:10:21.043Z,13.57
2019-03-29T05:12:49.112Z,11.43
2019-03-29T05:15:21.646Z,13.80
2019-03-29T05:17:54.142Z,12.73
2019-03-29T05:20:26.693Z,13.70
2019-03-29T05:22:59.182Z,13.50
2019-03-29T05:25:31.736Z,12.50
2019-03-29T05:28:04.256Z,12.73
2019-03-29T05:30:36.756Z,13.70
2019-03-29T05:33:09.292Z,13.93
2019-03-29T05:35:41.813Z,14.20
2019-03-29T05:38:14.341Z,12.03
2019-03-29T05:40:46.826Z,14.80
2019-03-29T05:43:19.332Z,14.83
2019-03-29T05:45:51.826Z,14.23
2019-03-29T05:48:24.377Z,14.90
2019-03-29T05:50:56.878Z,13.80
2019-03-29T05:53:29.388Z,15.47
2019-03-29T05:56:01.993Z,15.77
2019-03-29T05:58:34.544Z,15.27
2019-03-29T06:01:07.094Z,15.70
2019-03-29T06:03:39.703Z,14.10
2019-03-29T06:06:12.219Z,15.90
2019-03-29T06:08:44.765Z,17.43
2019-03-29T06:11:17.269Z,16.47
2019-03-29T06:13:49.841Z,16.83
2019-03-29T06:16:22.341Z,17.70
2019-03-29T06:18:54.900Z,16.97
2019-03-29T06:21:27.449Z,17.03
2019-03-29T06:23:59.994Z,15.97
2019-03-29T06:26:32.489Z,17.90
2019-03-29T06:29:05.034Z,17.00
2019-03-29T06:31:37.545Z,17.30
2019-03-29T06:34:10.106Z,16.70
2019-03-29T06:36:42.742Z,17.53
2019-03-29T06:39:15.487Z,18.00
2019-03-29T06:41:47.978Z,17.30
2019-03-29T06:44:20.469Z,17.73
2019-03-29T06:46:53.009Z,19.00
2019-03-29T06:49:25.551Z,18.43
2019-03-29T06:51:58.044Z,16.43
2019-03-29T06:54:30.563Z,17.87
2019-03-29T06:57:03.067Z,16.77
2019-03-29T06:59:35.593Z,19.47
2019-03-29T07:02:08.086Z,18.20
2019-03-29T07:04:40.636Z,18.33
2019-03-29T07:07:13.111Z,17.50
2019-03-29T07:09:45.632Z,18.20
2019-03-29T07:12:18.958Z,18.33
2019-03-29T07:14:51.478Z,17.83
2019-03-29T07:17:23.967Z,18.30
2019-03-29T07:19:56.482Z,18.73
2019-03-29T07:22:28.984Z,18.50
2019-03-29T07:25:01.494Z,18.03
2019-03-29T07:27:44.617Z,18.53
2019-03-29T07:30:08.475Z,18.53
2019-03-29T07:32:41.022Z,17.73
2019-03-29T07:35:13.586Z,18.73
2019-03-29T07:37:46.048Z,18.00
2019-03-29T07:40:18.576Z,15.83
2019-03-29T07:42:51.084Z,17.87
2019-03-29T07:45:23.600Z,17.83
2019-03-29T07:47:56.102Z,16.53
2019-03-29T07:50:28.645Z,16.90
2019-03-29T07:53:01.152Z,17.33
2019-03-29T07:55:37.071Z,18.03
2019-03-29T07:58:08.057Z,17.57
2019-03-29T08:00:40.602Z,17.33
2019-03-29T08:03:13.095Z,17.43
2019-03-29T08:05:45.614Z,17.37
2019-03-29T08:08:24.613Z,16.90
2019-03-29T08:10:53.968Z,16.87
2019-03-29T08:13:26.719Z,16.50
2019-03-29T08:15:59.272Z,16.00
2019-03-29T08:18:31.771Z,16.90
2019-03-29T08:21:04.322Z,13.43
2019-03-29T08:23:36.903Z,13.97
2019-03-29T08:26:09.434Z,14.67
2019-03-29T08:28:41.961Z,12.30
2019-03-29T08:31:14.484Z,12.83
2019-03-29T08:33:46.991Z,12.87
2019-03-29T08:36:19.524Z,12.97
2019-03-29T08:38:52.026Z,12.60
2019-03-29T08:41:24.518Z,12.93
2019-03-29T08:43:57.073Z,12.60
2019-03-29T08:46:29.565Z,11.87
2019-03-29T08:49:02.073Z,11.97
2019-03-29T08:51:34.581Z,11.43
2019-03-29T08:54:07.090Z,11.83
2019-03-29T08:56:39.602Z,10.93
2019-03-29T08:59:12.140Z,11.43
2019-03-29T09:01:44.634Z,11.07
2019-03-29T09:04:17.156Z,11.03
2019-03-29T09:06:53.641Z,11.30
2019-03-29T09:09:24.119Z,10.37
2019-03-29T09:11:56.636Z,10.33
2019-03-29T09:14:31.425Z,10.70
2019-03-29T09:17:03.549Z,9.70
2019-03-29T09:19:36.098Z,8.10
2019-03-29T09:22:08.585Z,8.43
2019-03-29T09:24:41.110Z,8.90
2019-03-29T09:27:13.611Z,9.18
2019-03-29T09:29:46.140Z,8.63
2019-03-29T09:32:18.647Z,8.80
2019-03-29T09:34:51.188Z,8.88
2019-03-29T09:37:23.694Z,8.10
2019-03-29T09:39:56.199Z,7.92
2019-03-29T09:42:30.215Z,8.30
2019-03-29T09:45:03.101Z,7.30
2019-03-29T09:47:40.182Z,8.13
2019-03-29T09:50:10.819Z,7.47
2019-03-29T09:52:43.433Z,7.40
2019-03-29T09:55:18.847Z,6.80
2019-03-29T09:57:50.337Z,6.33
2019-03-29T10:00:23.641Z,6.27
2019-03-29T10:02:56.333Z,6.30
2019-03-29T10:05:31.269Z,6.90
2019-03-29T10:08:03.238Z,7.33
2019-03-29T10:10:35.801Z,7.58
2019-03-29T10:13:08.287Z,6.20
2019-03-29T10:15:40.845Z,7.67
2019-03-29T10:18:13.340Z,7.78
2019-03-29T10:20:45.871Z,6.90
2019-03-29T10:23:18.400Z,6.08
2019-03-29T10:25:50.927Z,7.22
2019-03-29T10:28:23.425Z,7.20
2019-03-29T10:30:55.953Z,6.47
2019-03-29T10:33:28.426Z,6.90
2019-03-29T10:36:00.920Z,6.60
2019-03-29T10:38:33.403Z,6.65
2019-03-29T10:41:05.952Z,6.47
2019-03-29T10:43:38.438Z,6.45
2019-03-29T10:46:10.993Z,6.17
2019-03-29T10:48:43.474Z,5.90
2019-03-29T10:51:15.999Z,6.25
2019-03-29T10:53:48.508Z,5.83
2019-03-29T10:56:33.461Z,5.37
2019-03-29T10:58:55.489Z,5.03
2019-03-29T11:01:28.009Z,5.85
2019-03-29T11:04:00.542Z,5.45
2019-03-29T11:06:33.059Z,5.42
2019-03-29T11:09:06.757Z,5.62
2019-03-29T11:11:39.300Z,5.70
2019-03-29T11:14:11.790Z,5.40
2019-03-29T11:16:44.353Z,5.35
2019-03-29T11:19:16.839Z,6.87
2019-03-29T11:21:49.367Z,5.50
2019-03-29T11:24:21.870Z,6.22
2019-03-29T11:26:54.352Z,6.20
2019-03-29T11:29:26.924Z,6.72
2019-03-29T11:31:59.431Z,6.80
2019-03-29T11:34:31.942Z,7.17
2019-03-29T11:37:04.469Z,7.80
2019-03-29T11:39:36.989Z,7.80
2019-03-29T11:42:09.490Z,7.35
2019-03-29T11:44:42.045Z,6.60
2019-03-29T11:47:14.550Z,6.17
2019-03-29T11:49:47.065Z,6.25
2019-03-29T11:52:19.573Z,7.03
2019-03-29T11:54:52.203Z,7.42
2019-03-29T11:57:24.739Z,7.42
2019-03-29T11:59:57.320Z,7.40
2019-03-29T12:02:31.566Z,7.20
2019-03-29T12:05:04.954Z,7.00
2019-03-29T12:07:37.481Z,8.05
2019-03-29T12:10:10.026Z,7.28
2019-03-29T12:12:42.557Z,7.45
2019-03-29T12:15:15.109Z,6.87
2019-03-29T12:17:47.719Z,7.35
2019-03-29T12:20:20.252Z,6.95
2019-03-29T12:22:52.790Z,8.03
2019-03-29T12:25:25.310Z,6.93
2019-03-29T12:27:57.864Z,7.13
2019-03-29T12:30:32.337Z,6.97
2019-03-29T12:33:04.934Z,7.45
2019-03-29T12:35:37.507Z,7.72
2019-03-29T12:38:10.026Z,7.25
2019-03-29T12:40:45.053Z,7.00
2019-03-29T12:43:17.011Z,7.58
2019-03-29T12:45:49.557Z,9.00
2019-03-29T12:48:22.077Z,9.38
2019-03-29T12:50:54.617Z,9.28
2019-03-29T12:53:27.176Z,8.33
2019-03-29T12:56:01.766Z,8.75
2019-03-29T12:58:34.316Z,9.33
2019-03-29T13:01:07.052Z,9.20
2019-03-29T13:03:39.860Z,9.50
2019-03-29T13:06:12.405Z,8.15
2019-03-29T13:08:44.928Z,8.90
2019-03-29T13:11:17.458Z,9.18
2019-03-29T13:13:50.110Z,7.90
2019-03-29T13:16:22.621Z,8.75
2019-03-29T13:18:55.112Z,8.73
2019-03-29T13:21:27.735Z,8.08
2019-03-29T13:24:00.265Z,8.30
2019-03-29T13:26:32.817Z,8.23
2019-03-29T13:29:05.462Z,8.60
2019-03-29T13:31:38.008Z,8.90
2019-03-29T13:34:10.547Z,8.83
2019-03-29T13:36:43.077Z,9.20
2019-03-29T13:39:15.710Z,9.25
2019-03-29T13:41:48.281Z,9.33
2019-03-29T13:44:24.536Z,9.15
2019-03-29T13:46:55.293Z,9.15
2019-03-29T13:49:27.788Z,7.90
2019-03-29T13:52:00.321Z,8.08
2019-03-29T13:54:32.825Z,9.75
2019-03-29T13:57:05.367Z,9.50
2019-03-29T13:59:37.899Z,9.65
2019-03-29T14:02:10.439Z,9.28
2019-03-29T14:04:42.964Z,10.00
2019-03-29T14:07:15.488Z,9.65
2019-03-29T14:09:48.048Z,10.15
2019-03-29T14:12:20.585Z,10.35
2019-03-29T14:14:53.128Z,10.58
2019-03-29T14:17:25.662Z,10.48
2019-03-29T14:19:58.199Z,9.73
2019-03-29T14:22:30.747Z,10.43
2019-03-29T14:25:03.533Z,9.43
2019-03-29T14:27:36.124Z,9.53
2019-03-29T14:30:08.728Z,9.38
2019-03-29T14:32:41.294Z,8.70
2019-03-29T14:35:13.800Z,9.98
2019-03-29T14:37:46.365Z,10.70
2019-03-29T14:40:18.895Z,10.30
2019-03-29T14:42:51.425Z,11.38
2019-03-29T14:45:23.948Z,10.38
2019-03-29T14:47:56.499Z,10.25
2019-03-29T14:50:29.014Z,10.23
2019-03-29T14:53:01.527Z,9.93
2019-03-29T14:55:34.093Z,10.53
2019-03-29T14:58:06.630Z,10.20
2019-03-29T15:00:40.994Z,8.63
2019-03-29T15:03:13.620Z,9.20
2019-03-29T15:05:46.170Z,9.98
2019-03-29T15:08:18.759Z,9.70
2019-03-29T15:10:51.336Z,9.83
2019-03-29T15:13:23.899Z,10.25
2019-03-29T15:15:56.421Z,8.95
2019-03-29T15:18:28.991Z,10.48
2019-03-29T15:21:01.645Z,10.05
2019-03-29T15:23:34.162Z,10.80
2019-03-29T15:26:06.760Z,10.38
2019-03-29T15:28:39.281Z,10.10
2019-03-29T15:31:11.790Z,8.65
2019-03-29T15:33:44.332Z,17.62
2019-03-29T15:36:16.904Z,10.85
2019-03-29T15:38:49.918Z,9.98
2019-03-29T15:41:22.473Z,9.98
2019-03-29T15:43:54.987Z,10.32
2019-03-29T15:46:27.529Z,10.78
2019-03-29T15:49:00.038Z,10.35
2019-03-29T15:51:32.594Z,11.08
2019-03-29T15:54:05.164Z,10.32
2019-03-29T15:56:37.698Z,10.98
2019-03-29T15:59:10.242Z,10.98
2019-03-29T16:01:42.902Z,10.95
2019-03-29T16:04:15.454Z,10.40
2019-03-29T16:06:47.969Z,11.05
2019-03-29T16:09:20.543Z,10.13
2019-03-29T16:11:53.087Z,9.50
2019-03-29T16:14:25.698Z,10.00
2019-03-29T16:16:58.261Z,11.95
2019-03-29T16:19:30.778Z,21.02
2019-03-29T16:22:05.923Z,20.77
2019-03-29T16:24:37.820Z,10.50
2019-03-29T16:27:10.414Z,9.65
2019-03-29T16:29:42.967Z,9.88
2019-03-29T16:32:15.505Z,11.10
2019-03-29T16:34:50.523Z,9.48
2019-03-29T16:37:22.486Z,9.53
2019-03-29T16:39:55.011Z,10.10
2019-03-29T16:42:28.607Z,9.95
2019-03-29T16:45:01.171Z,10.50
2019-03-29T16:47:33.738Z,10.70
2019-03-29T16:50:06.944Z,11.12
2019-03-29T16:52:39.458Z,10.53
2019-03-29T16:55:13.997Z,11.10
2019-03-29T16:57:46.474Z,11.25
2019-03-29T17:00:19.032Z,11.97
2019-03-29T17:02:51.621Z,10.32
2019-03-29T17:05:24.135Z,11.68
2019-03-29T17:07:56.703Z,11.12
2019-03-29T17:10:29.275Z,11.17
2019-03-29T17:13:01.836Z,10.10
2019-03-29T17:15:34.331Z,11.68
2019-03-29T17:18:06.864Z,12.53
2019-03-29T17:20:39.407Z,11.68
2019-03-29T17:23:11.950Z,11.50
2019-03-29T17:25:44.482Z,10.93
2019-03-29T17:28:17.041Z,11.80
2019-03-29T17:30:53.193Z,11.60
2019-03-29T17:33:25.722Z,11.93
2019-03-29T17:35:58.235Z,12.17
2019-03-29T17:38:30.789Z,10.97
2019-03-29T17:41:03.321Z,10.87
2019-03-29T17:43:35.881Z,11.47
2019-03-29T17:46:16.218Z,10.23
2019-03-29T17:48:42.881Z,10.47
2019-03-29T17:51:15.405Z,10.60
2019-03-29T17:53:48.125Z,9.60
2019-03-29T17:56:20.654Z,9.15
2019-03-29T17:58:53.199Z,10.60
2019-03-29T18:01:25.787Z,9.77
2019-03-29T18:03:58.393Z,9.47
2019-03-29T18:06:30.951Z,10.57
2019-03-29T18:09:05.826Z,9.93
2019-03-29T18:11:38.415Z,9.77
2019-03-29T18:14:10.988Z,8.67
2019-03-29T18:16:43.549Z,9.30
2019-03-29T18:19:16.070Z,9.00
2019-03-29T18:21:48.614Z,8.17
2019-03-29T18:24:21.150Z,7.63
2019-03-29T18:26:53.743Z,8.30
2019-03-29T18:29:26.301Z,7.60
2019-03-29T18:31:59.005Z,8.07
2019-03-29T18:34:31.716Z,8.07
2019-03-29T18:37:04.290Z,7.80
2019-03-29T18:39:37.030Z,7.87
2019-03-29T18:42:09.604Z,6.93
2019-03-29T18:44:42.244Z,7.27
2019-03-29T18:47:14.772Z,7.83
2019-03-29T18:49:47.343Z,7.87
2019-03-29T18:52:19.940Z,6.73
2019-03-29T18:54:52.457Z,7.47
2019-03-29T18:57:25.009Z,7.60
2019-03-29T18:59:57.635Z,8.90
2019-03-29T19:02:30.218Z,8.23
2019-03-29T19:05:03.003Z,8.30
2019-03-29T19:07:35.565Z,8.40
2019-03-29T19:10:08.120Z,8.03
2019-03-29T19:12:40.743Z,8.27
2019-03-29T19:15:13.373Z,8.10
2019-03-29T19:17:49.242Z,7.60
2019-03-29T19:20:27.986Z,8.40
2019-03-29T19:22:56.730Z,9.43
2019-03-29T19:25:29.370Z,8.20
2019-03-29T19:28:02.013Z,8.83
2019-03-29T19:30:34.602Z,7.87
2019-03-29T19:33:07.206Z,8.20
2019-03-29T19:35:39.822Z,7.63
2019-03-29T19:38:12.441Z,8.90
2019-03-29T19:40:45.020Z,8.77
2019-03-29T19:43:17.667Z,9.03
2019-03-29T19:45:50.302Z,8.03
2019-03-29T19:48:22.822Z,8.80
2019-03-29T19:50:55.423Z,8.00
2019-03-29T19:53:28.089Z,8.97
2019-03-29T19:56:00.752Z,8.63
2019-03-29T19:58:33.341Z,8.07
2019-03-29T20:01:05.971Z,8.67
2019-03-29T20:03:38.573Z,9.07
2019-03-29T20:06:11.186Z,10.43
2019-03-29T20:08:43.748Z,8.83
2019-03-29T20:11:16.381Z,9.50
2019-03-29T20:13:49.449Z,9.53
2019-03-29T20:16:22.062Z,10.03
2019-03-29T20:18:54.735Z,9.40
2019-03-29T20:21:27.344Z,9.50
2019-03-29T20:23:59.949Z,9.13
2019-03-29T20:26:32.548Z,9.67
2019-03-29T20:29:05.166Z,10.37
2019-03-29T20:31:37.824Z,10.10
2019-03-29T20:34:10.406Z,10.53
2019-03-29T20:36:43.066Z,10.07
2019-03-29T20:39:15.630Z,10.03
2019-03-29T20:41:48.276Z,10.50
2019-03-29T20:44:20.899Z,11.23
2019-03-29T20:46:53.537Z,11.30
2019-03-29T20:49:26.163Z,10.77
2019-03-29T20:51:58.785Z,10.97
2019-03-29T20:54:32.683Z,11.20
2019-03-29T20:57:05.362Z,11.47
2019-03-29T20:59:37.890Z,10.83
2019-03-29T21:02:10.541Z,11.10
2019-03-29T21:04:43.089Z,12.00
2019-03-29T21:07:15.675Z,10.60
2019-03-29T21:09:48.279Z,10.30
2019-03-29T21:12:20.876Z,10.40
2019-03-29T21:14:53.422Z,10.40
2019-03-29T21:17:26.010Z,12.23
2019-03-29T21:19:58.580Z,11.37
2019-03-29T21:22:31.282Z,10.40
2019-03-29T21:25:04.594Z,10.37
2019-03-29T21:27:37.453Z,9.87
2019-03-29T21:30:10.350Z,11.13
2019-03-29T21:32:42.944Z,11.63
2019-03-29T21:35:15.545Z,12.77
2019-03-29T21:37:48.422Z,13.03
2019-03-29T21:40:21.002Z,12.53
2019-03-29T21:42:53.558Z,12.93
2019-03-29T21:45:28.863Z,12.10
2019-03-29T21:48:08.916Z,11.83
2019-03-29T21:50:35.006Z,12.20
2019-03-29T21:53:07.599Z,12.47
2019-03-29T21:55:40.207Z,11.40
2019-03-29T21:58:12.756Z,12.03
2019-03-29T22:00:45.324Z,12.33
2019-03-29T22:03:17.865Z,12.50
2019-03-29T22:05:50.422Z,11.87
2019-03-29T22:08:23.102Z,12.50
2019-03-29T22:10:55.712Z,11.53
2019-03-29T22:13:28.269Z,11.97
2019-03-29T22:16:00.927Z,11.77
2019-03-29T22:18:38.128Z,12.33
2019-03-29T22:21:07.936Z,11.97
2019-03-29T22:23:40.466Z,12.43
2019-03-29T22:26:13.052Z,12.40
2019-03-29T22:28:45.622Z,13.00
2019-03-29T22:31:18.177Z,10.97
2019-03-29T22:33:50.706Z,12.60
2019-03-29T22:36:23.253Z,12.50
2019-03-29T22:38:55.789Z,13.80
2019-03-29T22:41:28.343Z,14.20
2019-03-29T22:44:00.886Z,13.60
2019-03-29T22:46:33.444Z,14.93
2019-03-29T22:49:06.076Z,13.13
2019-03-29T22:51:38.615Z,14.90
2019-03-29T22:54:11.117Z,17.27
2019-03-29T22:56:43.645Z,18.60
2019-03-29T22:59:16.164Z,19.47
2019-03-29T23:01:48.725Z,15.10
2019-03-29T23:04:21.290Z,14.77
2019-03-29T23:06:53.837Z,14.90
2019-03-29T23:09:26.399Z,14.03
2019-03-29T23:11:59.068Z,14.33
2019-03-29T23:14:31.604Z,13.17
2019-03-29T23:17:04.170Z,14.03
2019-03-29T23:19:36.720Z,15.07
2019-03-29T23:22:09.312Z,13.93
2019-03-29T23:24:41.814Z,14.23
2019-03-29T23:27:14.337Z,16.53
2019-03-29T23:29:47.258Z,16.17
2019-03-29T23:32:19.868Z,14.80
2019-03-29T23:34:52.355Z,13.23
2019-03-29T23:37:24.881Z,14.47
2019-03-29T23:39:57.374Z,14.17
2019-03-29T23:42:29.902Z,13.20
2019-03-29T23:45:02.407Z,14.20
2019-03-29T23:47:34.969Z,14.20
2019-03-29T23:50:07.566Z,13.80
2019-03-29T23:52:40.139Z,13.70
2019-03-29T23:55:12.627Z,13.90
2019-03-29T23:57:45.149Z,14.13
