createdAt,value
2018-03-17T00:00:21.634Z,54.00
2018-03-17T00:02:49.874Z,54.20
2018-03-17T00:05:18.968Z,53.80
2018-03-17T00:07:48.093Z,54.10
2018-03-17T00:10:16.316Z,53.50
2018-03-17T00:12:44.603Z,53.50
2018-03-17T00:15:13.650Z,52.80
2018-03-17T00:17:41.919Z,53.30
2018-03-17T00:20:10.219Z,52.40
2018-03-17T00:22:38.462Z,52.50
2018-03-17T00:25:06.780Z,52.70
2018-03-17T00:27:35.118Z,53.10
2018-03-17T00:30:03.411Z,53.60
2018-03-17T00:32:31.714Z,54.10
2018-03-17T00:34:59.984Z,54.60
2018-03-17T00:37:28.287Z,55.00
2018-03-17T00:39:57.291Z,55.70
2018-03-17T00:42:26.302Z,56.00
2018-03-17T00:44:54.599Z,55.90
2018-03-17T00:47:22.861Z,56.30
2018-03-17T00:49:52.827Z,58.40
2018-03-17T00:52:21.065Z,58.40
2018-03-17T00:54:49.384Z,60.50
2018-03-17T00:57:17.638Z,62.00
2018-03-17T00:59:45.923Z,62.70
2018-03-17T01:02:14.186Z,61.90
2018-03-17T01:04:42.486Z,61.30
2018-03-17T01:07:10.765Z,60.70
2018-03-17T01:09:39.049Z,59.80
2018-03-17T01:12:07.331Z,59.30
2018-03-17T01:14:36.417Z,59.00
2018-03-17T01:17:04.695Z,58.90
2018-03-17T01:19:33.731Z,58.70
2018-03-17T01:22:02.030Z,58.60
2018-03-17T01:24:30.309Z,58.60
2018-03-17T01:26:58.582Z,58.70
2018-03-17T01:29:26.848Z,58.30
2018-03-17T01:31:55.140Z,58.30
2018-03-17T01:34:23.473Z,58.60
2018-03-17T01:36:52.553Z,59.00
2018-03-17T01:39:20.845Z,59.00
2018-03-17T01:41:50.549Z,59.80
2018-03-17T01:44:18.795Z,59.70
2018-03-17T01:46:47.074Z,60.00
2018-03-17T01:49:16.121Z,60.40
2018-03-17T01:51:44.370Z,60.40
2018-03-17T01:54:25.126Z,60.70
2018-03-17T01:56:54.143Z,59.90
2018-03-17T01:59:22.394Z,59.80
2018-03-17T02:01:51.437Z,59.30
2018-03-17T02:04:19.868Z,59.20
2018-03-17T02:06:48.911Z,59.00
2018-03-17T02:09:17.175Z,59.00
2018-03-17T02:11:45.461Z,59.00
2018-03-17T02:14:13.772Z,58.90
2018-03-17T02:16:42.017Z,58.50
2018-03-17T02:19:10.307Z,58.20
2018-03-17T02:21:38.540Z,58.30
2018-03-17T02:24:06.863Z,58.30
2018-03-17T02:26:35.130Z,58.00
2018-03-17T02:29:03.406Z,57.40
2018-03-17T02:31:31.706Z,57.20
2018-03-17T02:34:00.837Z,57.70
2018-03-17T02:36:29.890Z,56.90
2018-03-17T02:38:58.193Z,56.90
2018-03-17T02:41:27.240Z,56.80
2018-03-17T02:43:55.498Z,56.60
2018-03-17T02:46:23.794Z,56.60
2018-03-17T02:48:52.089Z,56.60
2018-03-17T02:51:20.314Z,56.40
2018-03-17T02:53:48.594Z,56.50
2018-03-17T02:56:16.830Z,56.70
2018-03-17T02:58:45.833Z,57.60
2018-03-17T03:01:14.874Z,57.10
2018-03-17T03:03:43.169Z,57.10
2018-03-17T03:06:11.443Z,57.20
2018-03-17T03:08:39.830Z,57.30
2018-03-17T03:11:08.102Z,57.40
2018-03-17T03:13:36.379Z,57.50
2018-03-17T03:16:04.718Z,57.60
2018-03-17T03:18:32.949Z,57.30
2018-03-17T03:21:01.981Z,57.90
2018-03-17T03:23:30.291Z,57.80
2018-03-17T03:25:58.583Z,58.10
2018-03-17T03:28:27.968Z,58.90
2018-03-17T03:30:56.214Z,58.80
2018-03-17T03:33:24.450Z,59.70
2018-03-17T03:35:53.529Z,59.80
2018-03-17T03:38:21.797Z,59.80
2018-03-17T03:40:50.153Z,59.80
2018-03-17T03:43:18.431Z,60.00
2018-03-17T03:45:46.687Z,60.00
2018-03-17T03:48:15.543Z,60.10
2018-03-17T03:50:44.574Z,60.60
2018-03-17T03:53:12.853Z,60.60
2018-03-17T03:55:41.163Z,60.50
2018-03-17T03:58:09.439Z,60.50
2018-03-17T04:00:37.687Z,60.50
2018-03-17T04:03:07.405Z,60.50
2018-03-17T04:05:35.679Z,60.00
2018-03-17T04:08:03.959Z,59.80
2018-03-17T04:10:32.266Z,59.80
2018-03-17T04:13:00.512Z,59.70
2018-03-17T04:15:28.869Z,59.60
2018-03-17T04:17:57.156Z,60.00
2018-03-17T04:20:25.434Z,60.60
2018-03-17T04:22:53.694Z,61.70
2018-03-17T04:25:21.929Z,64.00
2018-03-17T04:27:50.211Z,65.00
2018-03-17T04:30:18.481Z,64.00
2018-03-17T04:32:46.731Z,63.20
2018-03-17T04:35:15.037Z,61.90
2018-03-17T04:37:44.070Z,65.10
2018-03-17T04:40:12.297Z,65.10
2018-03-17T04:42:40.572Z,65.80
2018-03-17T04:45:08.818Z,67.00
2018-03-17T04:47:37.072Z,66.50
2018-03-17T04:50:05.365Z,66.40
2018-03-17T04:52:33.632Z,66.50
2018-03-17T04:55:01.939Z,66.40
2018-03-17T04:57:30.287Z,66.50
2018-03-17T04:59:58.605Z,64.80
2018-03-17T05:02:26.861Z,64.30
2018-03-17T05:04:55.134Z,64.10
2018-03-17T05:07:23.416Z,64.10
2018-03-17T05:09:51.697Z,64.10
2018-03-17T05:12:20.713Z,64.00
2018-03-17T05:14:48.968Z,64.70
2018-03-17T05:17:17.229Z,63.60
2018-03-17T05:19:45.527Z,63.20
2018-03-17T05:22:13.859Z,62.90
2018-03-17T05:24:42.120Z,62.70
2018-03-17T05:27:10.412Z,61.00
2018-03-17T05:29:38.686Z,60.90
2018-03-17T05:32:07.005Z,59.50
2018-03-17T05:34:35.328Z,57.80
2018-03-17T05:37:03.566Z,57.10
2018-03-17T05:39:31.880Z,56.50
2018-03-17T05:42:00.127Z,56.40
2018-03-17T05:44:29.159Z,57.00
2018-03-17T05:46:57.472Z,56.90
2018-03-17T05:49:25.732Z,56.80
2018-03-17T05:51:54.019Z,55.80
2018-03-17T05:54:22.309Z,56.10
2018-03-17T05:56:50.574Z,56.80
2018-03-17T05:59:18.874Z,56.80
2018-03-17T06:01:47.217Z,56.70
2018-03-17T06:04:15.546Z,56.40
2018-03-17T06:06:43.778Z,56.60
2018-03-17T06:09:12.017Z,56.70
2018-03-17T06:11:40.281Z,56.40
2018-03-17T06:14:08.518Z,56.50
2018-03-17T06:16:36.838Z,57.00
2018-03-17T06:19:05.416Z,56.90
2018-03-17T06:21:34.446Z,57.40
2018-03-17T06:24:02.768Z,57.40
2018-03-17T06:26:31.106Z,57.20
2018-03-17T06:28:59.454Z,57.30
2018-03-17T06:31:27.734Z,56.90
2018-03-17T06:33:55.978Z,56.70
2018-03-17T06:36:25.010Z,54.00
2018-03-17T06:38:53.386Z,54.10
2018-03-17T06:41:21.630Z,52.60
2018-03-17T06:43:50.694Z,47.70
2018-03-17T06:46:18.958Z,47.60
2018-03-17T06:48:47.258Z,48.00
2018-03-17T06:51:15.524Z,47.40
2018-03-17T06:53:44.721Z,47.00
2018-03-17T06:56:13.043Z,47.60
2018-03-17T06:58:41.282Z,46.60
2018-03-17T07:01:09.534Z,45.50
2018-03-17T07:03:37.790Z,45.80
2018-03-17T07:06:06.063Z,45.30
2018-03-17T07:08:34.350Z,46.10
2018-03-17T07:11:02.593Z,46.30
2018-03-17T07:13:30.875Z,47.60
2018-03-17T07:15:59.136Z,48.30
2018-03-17T07:18:28.209Z,49.30
2018-03-17T07:20:56.446Z,49.30
2018-03-17T07:23:24.824Z,49.60
2018-03-17T07:25:53.080Z,50.00
2018-03-17T07:28:21.349Z,50.20
2018-03-17T07:30:49.611Z,49.20
2018-03-17T07:33:18.615Z,48.60
2018-03-17T07:35:46.898Z,48.60
2018-03-17T07:38:15.173Z,48.00
2018-03-17T07:40:43.494Z,47.80
2018-03-17T07:43:11.745Z,48.30
2018-03-17T07:45:40.056Z,48.60
2018-03-17T07:48:08.317Z,48.50
2018-03-17T07:50:36.580Z,47.50
2018-03-17T07:53:04.830Z,47.90
2018-03-17T07:55:33.153Z,47.40
2018-03-17T07:58:02.205Z,46.20
2018-03-17T08:00:30.473Z,45.50
2018-03-17T08:02:58.794Z,45.30
2018-03-17T08:05:27.059Z,45.20
2018-03-17T08:07:55.290Z,44.90
2018-03-17T08:10:23.558Z,45.00
2018-03-17T08:12:52.574Z,44.70
2018-03-17T08:15:20.925Z,44.70
2018-03-17T08:17:50.101Z,44.20
2018-03-17T08:20:19.090Z,44.30
2018-03-17T08:22:47.320Z,44.30
2018-03-17T08:25:15.594Z,44.30
2018-03-17T08:27:43.879Z,44.10
2018-03-17T08:30:12.160Z,43.90
2018-03-17T08:32:40.437Z,43.10
2018-03-17T08:35:08.730Z,42.40
2018-03-17T08:37:37.720Z,42.30
2018-03-17T08:40:06.007Z,42.30
2018-03-17T08:42:34.273Z,42.80
2018-03-17T08:45:02.548Z,42.60
2018-03-17T08:47:30.826Z,42.60
2018-03-17T08:49:59.107Z,43.00
2018-03-17T08:52:27.372Z,43.10
2018-03-17T08:54:55.627Z,43.10
2018-03-17T08:57:23.931Z,43.20
2018-03-17T08:59:52.229Z,43.20
2018-03-17T09:02:20.570Z,43.60
2018-03-17T09:04:48.871Z,43.50
2018-03-17T09:07:17.133Z,43.10
2018-03-17T09:09:45.457Z,43.40
2018-03-17T09:12:14.475Z,42.40
2018-03-17T09:14:42.759Z,42.40
2018-03-17T09:17:11.033Z,42.90
2018-03-17T09:19:39.294Z,43.00
2018-03-17T09:22:07.587Z,43.00
2018-03-17T09:24:35.863Z,42.30
2018-03-17T09:27:04.815Z,42.50
2018-03-17T09:29:33.887Z,42.20
2018-03-17T09:32:02.152Z,42.20
2018-03-17T09:34:30.425Z,42.60
2018-03-17T09:36:58.703Z,41.20
2018-03-17T09:39:26.937Z,40.60
2018-03-17T09:41:55.226Z,40.20
2018-03-17T09:44:23.532Z,40.80
2018-03-17T09:46:51.782Z,40.20
2018-03-17T09:49:20.038Z,39.80
2018-03-17T09:51:48.361Z,39.60
2018-03-17T09:54:16.672Z,39.10
2018-03-17T09:56:45.029Z,39.40
2018-03-17T09:59:13.321Z,39.80
2018-03-17T10:01:42.332Z,40.60
2018-03-17T10:04:11.394Z,40.50
2018-03-17T10:06:39.692Z,40.50
2018-03-17T10:09:08.727Z,39.90
2018-03-17T10:11:36.981Z,39.90
2018-03-17T10:14:05.294Z,39.70
2018-03-17T10:16:33.561Z,39.00
2018-03-17T10:19:01.838Z,38.60
2018-03-17T10:21:30.167Z,38.70
2018-03-17T10:23:59.174Z,39.20
2018-03-17T10:26:27.458Z,39.20
2018-03-17T10:28:55.871Z,39.70
2018-03-17T10:31:24.164Z,40.20
2018-03-17T10:33:52.418Z,40.00
2018-03-17T10:36:20.718Z,40.40
2018-03-17T10:38:48.971Z,40.40
2018-03-17T10:41:17.348Z,40.70
2018-03-17T10:43:45.654Z,41.00
2018-03-17T10:46:13.891Z,40.10
2018-03-17T10:48:42.201Z,40.00
2018-03-17T10:51:10.472Z,40.70
2018-03-17T10:53:38.754Z,40.80
2018-03-17T10:56:07.049Z,41.20
2018-03-17T10:58:35.345Z,41.20
2018-03-17T11:01:09.307Z,41.40
2018-03-17T11:03:37.675Z,41.60
2018-03-17T11:06:06.051Z,40.40
2018-03-17T11:08:35.001Z,40.20
2018-03-17T11:11:03.562Z,40.20
2018-03-17T11:13:32.614Z,39.80
2018-03-17T11:16:00.928Z,39.80
2018-03-17T11:18:29.234Z,39.20
2018-03-17T11:20:57.501Z,39.10
2018-03-17T11:23:25.806Z,37.60
2018-03-17T11:25:54.057Z,36.50
2018-03-17T11:28:22.298Z,36.90
2018-03-17T11:30:50.557Z,36.90
2018-03-17T11:33:18.814Z,36.80
2018-03-17T11:35:47.069Z,36.90
2018-03-17T11:38:15.301Z,37.00
2018-03-17T11:40:43.633Z,37.80
2018-03-17T11:43:12.618Z,38.10
2018-03-17T11:45:40.890Z,38.00
2018-03-17T11:48:09.127Z,38.20
2018-03-17T11:50:37.409Z,38.80
2018-03-17T11:53:06.435Z,39.40
2018-03-17T11:55:34.730Z,39.30
2018-03-17T11:58:03.002Z,39.40
2018-03-17T12:00:31.263Z,40.70
2018-03-17T12:02:59.541Z,41.10
2018-03-17T12:05:27.836Z,40.20
2018-03-17T12:07:56.094Z,39.90
2018-03-17T12:10:24.795Z,40.50
2018-03-17T12:12:53.067Z,40.10
2018-03-17T12:15:21.324Z,39.80
2018-03-17T12:17:49.574Z,39.80
2018-03-17T12:20:17.807Z,40.60
2018-03-17T12:22:46.095Z,41.40
2018-03-17T12:25:14.345Z,41.70
2018-03-17T12:27:43.013Z,41.30
2018-03-17T12:30:11.286Z,40.50
2018-03-17T12:32:39.543Z,40.10
2018-03-17T12:35:08.574Z,40.10
2018-03-17T12:37:36.865Z,40.10
2018-03-17T12:40:05.141Z,40.00
2018-03-17T12:42:33.422Z,40.10
2018-03-17T12:45:01.667Z,39.50
2018-03-17T12:47:29.971Z,39.10
2018-03-17T12:49:58.954Z,40.00
2018-03-17T12:52:27.219Z,40.00
2018-03-17T12:54:55.461Z,39.40
2018-03-17T12:57:24.493Z,39.30
2018-03-17T12:59:52.754Z,39.30
2018-03-17T13:02:20.990Z,40.60
2018-03-17T13:04:49.259Z,41.40
2018-03-17T13:07:17.504Z,42.10
2018-03-17T13:09:45.801Z,41.90
2018-03-17T13:12:14.070Z,41.50
2018-03-17T13:14:42.313Z,40.60
2018-03-17T13:17:10.575Z,40.60
2018-03-17T13:19:38.815Z,41.00
2018-03-17T13:22:07.083Z,40.80
2018-03-17T13:24:35.308Z,41.00
2018-03-17T13:27:15.398Z,40.80
2018-03-17T13:29:43.670Z,40.50
2018-03-17T13:32:23.800Z,40.70
2018-03-17T13:34:52.085Z,41.00
2018-03-17T13:37:25.887Z,40.70
2018-03-17T13:39:54.166Z,40.50
2018-03-17T13:42:22.451Z,40.00
2018-03-17T13:44:50.720Z,40.30
2018-03-17T13:47:19.846Z,40.70
2018-03-17T13:49:48.136Z,40.90
2018-03-17T13:52:17.384Z,41.00
2018-03-17T13:54:45.647Z,40.80
2018-03-17T13:57:13.877Z,41.00
2018-03-17T13:59:42.144Z,41.10
2018-03-17T14:02:10.401Z,41.90
2018-03-17T14:04:38.676Z,41.60
2018-03-17T14:07:06.944Z,42.10
2018-03-17T14:09:36.321Z,41.60
2018-03-17T14:12:04.605Z,41.60
2018-03-17T14:14:32.844Z,40.50
2018-03-17T14:17:01.080Z,39.70
2018-03-17T14:19:29.373Z,39.60
2018-03-17T14:21:57.677Z,39.30
2018-03-17T14:24:25.926Z,39.50
2018-03-17T14:26:54.243Z,39.30
2018-03-17T14:29:22.501Z,39.20
2018-03-17T14:31:50.809Z,39.70
2018-03-17T14:34:19.855Z,39.40
2018-03-17T14:36:48.152Z,39.40
2018-03-17T14:39:16.441Z,39.40
2018-03-17T14:41:45.495Z,39.60
2018-03-17T14:44:14.053Z,39.50
2018-03-17T14:46:42.365Z,39.60
2018-03-17T14:49:10.626Z,39.60
2018-03-17T14:51:38.883Z,39.00
2018-03-17T14:54:07.269Z,38.80
2018-03-17T14:56:36.278Z,39.20
2018-03-17T14:59:04.534Z,39.20
2018-03-17T15:01:32.794Z,39.70
2018-03-17T15:04:01.075Z,39.60
2018-03-17T15:06:29.339Z,39.90
2018-03-17T15:08:57.614Z,40.20
2018-03-17T15:11:25.880Z,41.10
2018-03-17T15:13:54.963Z,41.30
2018-03-17T15:16:23.959Z,40.90
2018-03-17T15:18:52.999Z,40.90
2018-03-17T15:21:21.458Z,40.90
2018-03-17T15:23:50.426Z,40.60
2018-03-17T15:26:19.490Z,40.90
2018-03-17T15:28:47.749Z,40.90
2018-03-17T15:31:16.800Z,41.50
2018-03-17T15:33:45.121Z,41.50
2018-03-17T15:36:14.161Z,40.80
2018-03-17T15:38:43.182Z,40.10
2018-03-17T15:41:11.431Z,40.00
2018-03-17T15:43:39.787Z,38.70
2018-03-17T15:46:08.053Z,38.20
2018-03-17T15:48:36.345Z,38.80
2018-03-17T15:51:05.370Z,37.80
2018-03-17T15:53:34.549Z,38.00
2018-03-17T15:56:03.635Z,38.10
2018-03-17T15:58:32.696Z,38.80
2018-03-17T16:01:00.960Z,38.40
2018-03-17T16:03:29.246Z,38.50
2018-03-17T16:05:57.522Z,38.40
2018-03-17T16:08:25.766Z,38.90
2018-03-17T16:10:55.736Z,39.40
2018-03-17T16:13:24.015Z,39.30
2018-03-17T16:15:52.293Z,39.20
2018-03-17T16:18:20.571Z,37.90
2018-03-17T16:20:48.807Z,38.30
2018-03-17T16:23:17.105Z,39.00
2018-03-17T16:25:45.397Z,39.60
2018-03-17T16:28:13.633Z,39.60
2018-03-17T16:30:41.918Z,39.50
2018-03-17T16:33:10.208Z,39.30
2018-03-17T16:35:38.512Z,39.20
2018-03-17T16:38:07.566Z,39.50
2018-03-17T16:40:35.818Z,39.50
2018-03-17T16:43:04.131Z,39.40
2018-03-17T16:45:32.413Z,39.30
2018-03-17T16:48:00.687Z,38.90
2018-03-17T16:50:28.983Z,39.30
2018-03-17T16:52:57.241Z,40.10
2018-03-17T16:55:25.552Z,41.60
2018-03-17T16:57:54.583Z,42.80
2018-03-17T17:00:22.882Z,42.70
2018-03-17T17:02:51.145Z,43.20
2018-03-17T17:05:19.476Z,43.10
2018-03-17T17:10:22.335Z,42.60
2018-03-17T17:12:50.611Z,42.30
2018-03-17T17:15:18.946Z,42.10
2018-03-17T17:17:47.276Z,41.60
2018-03-17T17:20:15.516Z,41.60
2018-03-17T17:22:43.798Z,41.90
2018-03-17T17:25:12.061Z,41.80
2018-03-17T17:27:40.374Z,41.50
2018-03-17T17:30:08.632Z,41.50
2018-03-17T17:32:36.917Z,41.50
2018-03-17T17:35:05.213Z,41.70
2018-03-17T17:37:33.475Z,41.70
2018-03-17T17:40:02.510Z,42.30
2018-03-17T17:42:30.806Z,42.30
2018-03-17T17:44:59.120Z,43.20
2018-03-17T17:47:27.431Z,43.80
2018-03-17T17:49:55.704Z,44.10
2018-03-17T17:52:24.770Z,44.10
2018-03-17T17:54:53.621Z,44.10
2018-03-17T17:57:21.890Z,44.40
2018-03-17T17:59:50.230Z,44.30
2018-03-17T18:02:18.532Z,44.50
2018-03-17T18:04:46.808Z,44.60
2018-03-17T18:07:15.821Z,45.00
2018-03-17T18:09:44.134Z,45.00
2018-03-17T18:12:13.150Z,45.10
2018-03-17T18:14:42.147Z,45.10
2018-03-17T18:17:11.229Z,44.60
2018-03-17T18:19:39.493Z,44.60
2018-03-17T18:22:07.755Z,44.50
2018-03-17T18:24:36.088Z,44.10
2018-03-17T18:27:04.627Z,44.30
2018-03-17T18:29:32.910Z,44.00
2018-03-17T18:32:01.189Z,44.10
2018-03-17T18:34:29.472Z,44.10
2018-03-17T18:36:57.738Z,44.10
2018-03-17T18:39:26.003Z,44.50
2018-03-17T18:41:55.079Z,45.10
2018-03-17T18:44:23.370Z,45.00
2018-03-17T18:46:51.677Z,45.30
2018-03-17T18:49:20.056Z,45.60
2018-03-17T18:51:49.090Z,46.10
2018-03-17T18:54:17.347Z,46.00
2018-03-17T18:56:45.647Z,46.10
2018-03-17T18:59:13.973Z,46.00
2018-03-17T19:01:42.280Z,45.60
2018-03-17T19:04:10.545Z,45.80
2018-03-17T19:09:14.231Z,45.70
2018-03-17T19:11:42.565Z,45.80
2018-03-17T19:14:11.586Z,45.90
2018-03-17T19:16:40.381Z,45.80
2018-03-17T19:19:08.658Z,46.00
2018-03-17T19:21:37.707Z,46.10
2018-03-17T19:24:06.655Z,46.10
2018-03-17T19:26:34.958Z,46.20
2018-03-17T19:29:03.269Z,46.60
2018-03-17T19:31:31.536Z,46.50
2018-03-17T19:34:00.322Z,46.40
2018-03-17T19:36:28.635Z,46.60
2018-03-17T19:38:57.635Z,46.40
2018-03-17T19:41:25.963Z,46.50
2018-03-17T19:43:54.271Z,46.60
2018-03-17T19:46:22.588Z,46.30
2018-03-17T19:48:50.867Z,46.60
2018-03-17T19:51:20.543Z,47.00
2018-03-17T19:53:49.630Z,47.10
2018-03-17T19:56:17.965Z,47.10
2018-03-17T19:58:46.230Z,47.70
2018-03-17T20:01:15.320Z,47.20
2018-03-17T20:03:44.378Z,47.40
2018-03-17T20:06:12.669Z,47.40
2018-03-17T20:08:41.848Z,47.80
2018-03-17T20:11:10.132Z,47.00
2018-03-17T20:13:38.408Z,47.00
2018-03-17T20:16:07.868Z,46.80
2018-03-17T20:18:37.165Z,46.60
2018-03-17T20:21:05.423Z,46.70
2018-03-17T20:23:34.518Z,47.20
2018-03-17T20:26:03.565Z,47.50
2018-03-17T20:28:32.210Z,47.20
2018-03-17T20:31:00.543Z,47.20
2018-03-17T20:33:28.867Z,47.30
2018-03-17T20:35:57.247Z,47.30
2018-03-17T20:38:25.515Z,47.50
2018-03-17T20:40:54.882Z,47.50
2018-03-17T20:43:23.212Z,47.50
2018-03-17T20:45:51.475Z,47.60
2018-03-17T20:48:19.784Z,47.80
2018-03-17T20:50:48.096Z,48.00
2018-03-17T20:53:16.432Z,48.00
2018-03-17T20:55:44.714Z,48.70
2018-03-17T20:58:13.033Z,48.40
2018-03-17T21:00:41.763Z,48.40
2018-03-17T21:03:10.659Z,48.40
2018-03-17T21:05:38.970Z,48.50
2018-03-17T21:08:07.774Z,48.70
2018-03-17T21:10:36.166Z,48.80
2018-03-17T21:13:04.438Z,48.50
2018-03-17T21:15:32.748Z,48.70
2018-03-17T21:18:01.055Z,48.80
2018-03-17T21:20:29.358Z,48.60
2018-03-17T21:22:57.678Z,48.70
2018-03-17T21:25:25.962Z,48.50
2018-03-17T21:27:54.236Z,48.50
2018-03-17T21:30:22.528Z,48.70
2018-03-17T21:32:50.827Z,48.70
2018-03-17T21:35:19.115Z,48.50
2018-03-17T21:37:48.204Z,48.50
2018-03-17T21:40:16.475Z,48.50
2018-03-17T21:42:44.836Z,48.60
2018-03-17T21:45:13.121Z,48.50
2018-03-17T21:47:41.396Z,48.50
2018-03-17T21:50:09.694Z,48.70
2018-03-17T21:52:37.962Z,48.80
2018-03-17T21:55:06.265Z,48.70
2018-03-17T21:57:34.565Z,48.50
2018-03-17T22:00:02.819Z,48.20
2018-03-17T22:02:31.098Z,48.10
2018-03-17T22:04:59.346Z,47.90
2018-03-17T22:07:27.652Z,47.50
2018-03-17T22:09:55.918Z,47.50
2018-03-17T22:12:25.013Z,46.20
2018-03-17T22:14:53.331Z,46.10
2018-03-17T22:17:21.624Z,46.00
2018-03-17T22:19:49.918Z,46.60
2018-03-17T22:22:18.202Z,46.40
2018-03-17T22:24:48.153Z,45.90
2018-03-17T22:27:16.458Z,45.90
2018-03-17T22:29:44.727Z,45.70
2018-03-17T22:32:13.040Z,45.00
2018-03-17T22:34:41.316Z,44.20
2018-03-17T22:37:09.605Z,43.90
2018-03-17T22:39:38.622Z,44.20
2018-03-17T22:42:06.986Z,44.10
2018-03-17T22:44:36.029Z,43.70
2018-03-17T22:47:05.070Z,43.70
2018-03-17T22:49:34.100Z,43.50
2018-03-17T22:52:02.376Z,43.40
2018-03-17T22:54:30.690Z,43.20
2018-03-17T22:56:59.690Z,43.50
2018-03-17T22:59:28.012Z,43.10
2018-03-17T23:01:56.294Z,43.10
2018-03-17T23:04:24.567Z,43.10
2018-03-17T23:06:52.889Z,43.50
2018-03-17T23:09:21.119Z,43.40
2018-03-17T23:11:49.433Z,43.30
2018-03-17T23:14:17.684Z,43.30
2018-03-17T23:16:45.957Z,43.20
2018-03-17T23:19:14.221Z,43.20
2018-03-17T23:21:42.505Z,43.20
2018-03-17T23:24:10.771Z,43.10
2018-03-17T23:26:39.047Z,43.30
2018-03-17T23:29:07.313Z,43.50
2018-03-17T23:31:35.631Z,43.50
2018-03-17T23:34:03.909Z,43.20
2018-03-17T23:36:32.182Z,42.40
2018-03-17T23:39:01.309Z,42.50
2018-03-17T23:41:30.334Z,43.20
2018-03-17T23:43:58.604Z,42.80
2018-03-17T23:46:26.866Z,43.10
2018-03-17T23:48:55.890Z,43.20
2018-03-17T23:51:25.377Z,42.90
2018-03-17T23:53:53.696Z,42.80
2018-03-17T23:56:21.926Z,42.50
2018-03-17T23:58:50.202Z,42.60
