createdAt,value
2023-04-01T00:04:21.759Z,8.68
2023-04-01T00:09:23.231Z,6.22
2023-04-01T00:14:24.756Z,5.22
2023-04-01T00:19:26.523Z,4.75
2023-04-01T00:24:28.000Z,4.63
2023-04-01T00:29:31.497Z,5.47
2023-04-01T00:34:32.972Z,5.50
2023-04-01T00:39:35.554Z,5.65
2023-04-01T00:44:38.263Z,5.40
2023-04-01T00:49:46.091Z,5.65
2023-04-01T00:54:51.140Z,5.97
2023-04-01T00:59:55.873Z,5.82
2023-04-01T01:04:57.304Z,6.47
2023-04-01T01:10:17.807Z,6.00
2023-04-01T01:15:26.770Z,6.40
2023-04-01T01:20:34.207Z,6.07
2023-04-01T01:26:03.035Z,5.75
2023-04-01T01:31:18.592Z,5.43
2023-04-01T01:36:22.070Z,5.60
2023-04-01T01:41:27.648Z,5.90
2023-04-01T01:46:31.770Z,5.32
2023-04-01T01:51:33.413Z,5.72
2023-04-01T01:56:36.334Z,5.45
2023-04-01T02:01:43.111Z,5.38
2023-04-01T02:06:54.737Z,5.07
2023-04-01T02:12:05.036Z,4.93
2023-04-01T02:17:10.376Z,5.13
2023-04-01T02:22:17.436Z,4.80
2023-04-01T02:27:19.976Z,4.68
2023-04-01T02:32:21.815Z,4.13
2023-04-01T02:37:24.128Z,4.85
2023-04-01T02:42:25.991Z,3.95
2023-04-01T02:47:27.515Z,4.22
2023-04-01T02:52:30.339Z,3.25
2023-04-01T02:57:31.844Z,3.88
2023-04-01T03:02:33.440Z,4.07
2023-04-01T03:07:35.003Z,3.47
2023-04-01T03:12:36.948Z,3.70
2023-04-01T03:17:39.553Z,3.60
2023-04-01T03:22:42.969Z,3.35
2023-04-01T03:27:44.627Z,3.00
2023-04-01T03:32:46.089Z,3.28
2023-04-01T03:37:47.783Z,2.83
2023-04-01T03:42:49.980Z,3.47
2023-04-01T03:47:51.506Z,3.35
2023-04-01T03:52:52.931Z,3.20
2023-04-01T03:57:54.372Z,3.10
2023-04-01T04:02:57.545Z,3.45
2023-04-01T04:07:59.143Z,4.00
2023-04-01T04:13:00.771Z,3.80
2023-04-01T04:18:02.314Z,5.13
2023-04-01T04:23:03.789Z,4.05
2023-04-01T04:28:05.280Z,3.63
2023-04-01T04:33:06.746Z,3.05
2023-04-01T04:38:08.206Z,3.72
2023-04-01T04:43:14.678Z,3.67
2023-04-01T04:48:19.549Z,3.85
2023-04-01T04:53:21.167Z,3.00
2023-04-01T04:58:22.816Z,2.60
2023-04-01T05:03:24.491Z,2.72
2023-04-01T05:08:26.134Z,3.20
2023-04-01T05:13:28.198Z,3.55
2023-04-01T05:18:29.671Z,3.22
2023-04-01T05:23:33.146Z,2.47
2023-04-01T05:28:34.620Z,2.65
2023-04-01T05:33:36.275Z,2.40
2023-04-01T05:38:37.968Z,2.80
2023-04-01T05:43:40.675Z,2.65
2023-04-01T05:48:42.141Z,2.13
2023-04-01T05:53:43.963Z,2.85
2023-04-01T05:58:51.262Z,2.50
2023-04-01T06:03:52.950Z,2.53
2023-04-01T06:08:57.530Z,2.60
2023-04-01T06:14:42.963Z,2.47
2023-04-01T06:19:53.108Z,2.20
2023-04-01T06:25:19.053Z,2.40
2023-04-01T06:30:49.671Z,2.25
2023-04-01T06:35:59.708Z,3.67
2023-04-01T06:41:04.405Z,3.20
2023-04-01T06:46:11.857Z,2.83
2023-04-01T06:51:19.110Z,3.63
2023-04-01T06:56:23.796Z,3.08
2023-04-01T07:01:33.705Z,3.05
2023-04-01T07:06:48.045Z,2.80
2023-04-01T07:11:50.155Z,2.65
2023-04-01T07:17:02.216Z,2.53
2023-04-01T07:22:36.838Z,2.17
2023-04-01T07:27:38.260Z,2.00
2023-04-01T07:32:53.744Z,2.42
2023-04-01T07:38:41.390Z,2.40
2023-04-01T07:44:08.480Z,2.53
2023-04-01T07:49:22.186Z,2.28
2023-04-01T07:54:25.093Z,1.95
2023-04-01T07:59:34.483Z,2.20
2023-04-01T08:04:51.867Z,2.28
2023-04-01T08:10:21.217Z,1.98
2023-04-01T08:15:28.653Z,2.17
2023-04-01T08:20:48.426Z,2.50
2023-04-01T08:25:56.659Z,2.30
2023-04-01T08:31:13.545Z,2.60
2023-04-01T08:36:20.201Z,2.55
2023-04-01T08:41:42.105Z,2.60
2023-04-01T08:47:05.243Z,2.58
2023-04-01T08:52:19.514Z,2.88
2023-04-01T08:57:58.691Z,2.50
2023-04-01T09:03:21.808Z,2.38
2023-04-01T09:08:44.550Z,2.30
2023-04-01T09:14:00.836Z,2.75
2023-04-01T09:19:26.639Z,2.85
2023-04-01T09:24:44.938Z,2.90
2023-04-01T09:30:08.311Z,3.10
2023-04-01T09:35:15.681Z,2.95
2023-04-01T09:40:24.351Z,3.25
2023-04-01T09:45:47.307Z,3.25
2023-04-01T09:51:22.142Z,2.83
2023-04-01T09:56:33.789Z,2.85
2023-04-01T10:02:13.165Z,3.80
2023-04-01T10:07:33.203Z,3.22
2023-04-01T10:12:46.619Z,3.13
2023-04-01T10:18:09.260Z,3.20
2023-04-01T10:23:49.504Z,2.80
2023-04-01T10:29:12.013Z,2.50
2023-04-01T10:34:49.396Z,2.58
2023-04-01T10:40:26.983Z,2.42
2023-04-01T10:45:50.488Z,2.47
2023-04-01T10:51:10.562Z,3.17
2023-04-01T10:56:35.025Z,1.08
2023-04-01T11:02:10.031Z,0.90
2023-04-01T11:07:29.427Z,1.00
2023-04-01T11:12:49.386Z,1.30
2023-04-01T11:18:09.484Z,1.48
2023-04-01T11:23:21.144Z,1.52
2023-04-01T11:28:44.260Z,1.60
2023-04-01T11:34:02.843Z,1.55
2023-04-01T11:39:22.647Z,2.00
2023-04-01T11:44:28.432Z,1.45
2023-04-01T11:49:57.937Z,1.80
2023-04-01T11:55:24.212Z,1.85
2023-04-01T12:00:34.182Z,1.20
2023-04-01T12:05:48.702Z,1.10
2023-04-01T12:11:02.774Z,1.00
2023-04-01T12:16:13.402Z,1.10
2023-04-01T12:21:32.996Z,1.20
2023-04-01T12:27:11.478Z,1.38
2023-04-01T12:32:31.866Z,1.50
2023-04-01T12:38:03.618Z,1.20
2023-04-01T12:43:42.431Z,1.73
2023-04-01T12:48:54.794Z,1.70
2023-04-01T12:54:10.345Z,1.10
2023-04-01T12:59:55.892Z,1.30
2023-04-01T13:05:24.346Z,1.73
2023-04-01T13:11:01.384Z,1.92
2023-04-01T13:16:24.055Z,3.10
2023-04-01T13:21:52.728Z,2.53
2023-04-01T13:27:13.805Z,3.13
2023-04-01T13:32:44.271Z,3.30
2023-04-01T13:38:18.304Z,3.47
2023-04-01T13:43:26.986Z,5.00
2023-04-01T13:48:37.846Z,6.00
2023-04-01T13:53:48.323Z,4.93
2023-04-01T13:59:12.489Z,2.67
2023-04-01T14:04:45.662Z,2.03
2023-04-01T14:09:52.757Z,4.82
2023-04-01T14:15:00.214Z,7.93
2023-04-01T14:20:26.714Z,3.33
2023-04-01T14:25:56.251Z,1.35
2023-04-01T14:31:19.353Z,1.80
2023-04-01T14:36:48.203Z,2.40
2023-04-01T14:42:06.122Z,1.70
2023-04-01T14:47:22.990Z,2.15
2023-04-01T14:52:37.340Z,2.38
2023-04-01T14:57:38.884Z,2.42
2023-04-01T15:03:02.178Z,2.90
2023-04-01T15:08:10.695Z,3.13
2023-04-01T15:13:45.617Z,3.30
2023-04-01T15:19:11.730Z,3.25
2023-04-01T15:24:21.848Z,3.70
2023-04-01T15:29:43.841Z,3.30
2023-04-01T15:34:56.612Z,2.60
2023-04-01T15:40:23.566Z,2.72
2023-04-01T15:45:24.912Z,3.85
2023-04-01T15:50:32.474Z,3.90
2023-04-01T15:55:55.846Z,4.70
2023-04-01T16:01:04.196Z,3.58
2023-04-01T16:06:35.261Z,3.80
2023-04-01T16:11:48.933Z,3.58
2023-04-01T16:17:21.466Z,6.22
2023-04-01T16:22:46.162Z,8.40
2023-04-01T16:27:59.599Z,5.50
2023-04-01T16:33:01.467Z,4.82
2023-04-01T16:38:28.278Z,5.03
2023-04-01T16:43:40.293Z,5.32
2023-04-01T16:49:18.018Z,5.20
2023-04-01T16:54:22.107Z,6.10
2023-04-01T16:59:30.309Z,6.32
2023-04-01T17:04:39.440Z,6.90
2023-04-01T17:15:23.392Z,7.95
2023-04-01T17:20:38.669Z,7.93
2023-04-01T17:25:50.097Z,8.48
2023-04-01T17:30:57.310Z,8.63
2023-04-01T17:36:26.359Z,9.00
2023-04-01T17:47:29.471Z,10.10
2023-04-01T17:52:41.020Z,11.30
2023-04-01T17:57:54.371Z,10.82
2023-04-01T18:02:56.018Z,11.85
2023-04-01T18:08:34.202Z,11.27
2023-04-01T18:13:38.331Z,20.58
2023-04-01T18:19:17.595Z,26.08
2023-04-01T18:24:45.048Z,18.80
2023-04-01T18:30:00.732Z,17.15
2023-04-01T18:35:29.881Z,16.30
2023-04-01T18:45:41.708Z,16.98
2023-04-01T18:50:57.884Z,15.80
2023-04-01T18:56:06.299Z,17.90
2023-04-01T19:01:35.856Z,24.37
2023-04-01T19:06:40.292Z,21.30
2023-04-01T19:11:55.547Z,23.17
2023-04-01T19:17:27.109Z,21.75
2023-04-01T19:22:35.690Z,16.40
2023-04-01T19:27:47.149Z,18.88
2023-04-01T19:33:23.179Z,20.50
2023-04-01T19:38:37.614Z,18.55
2023-04-01T19:43:53.869Z,18.33
2023-04-01T19:49:19.549Z,16.73
2023-04-01T19:54:20.906Z,18.83
2023-04-01T19:59:38.339Z,16.75
2023-04-01T20:04:43.120Z,18.10
2023-04-01T20:10:07.246Z,17.13
2023-04-01T20:15:30.865Z,17.90
2023-04-01T20:20:34.121Z,18.67
2023-04-01T20:25:53.873Z,26.77
2023-04-01T20:31:36.230Z,20.33
2023-04-01T20:36:57.003Z,21.55
2023-04-01T20:42:17.932Z,20.75
2023-04-01T20:47:31.483Z,20.55
2023-04-01T20:52:51.494Z,25.00
2023-04-01T20:58:20.561Z,19.52
2023-04-01T21:03:37.225Z,20.25
2023-04-01T21:08:58.066Z,19.52
2023-04-01T21:14:28.690Z,18.13
2023-04-01T21:19:42.267Z,24.65
2023-04-01T21:24:49.691Z,21.77
2023-04-01T21:29:56.755Z,21.13
2023-04-01T21:35:23.125Z,21.38
2023-04-01T21:41:02.034Z,21.25
2023-04-01T21:46:29.495Z,32.90
2023-04-01T21:52:08.059Z,23.00
2023-04-01T21:57:15.333Z,28.98
2023-04-01T22:02:22.811Z,19.83
2023-04-01T22:07:29.607Z,19.92
2023-04-01T22:12:48.924Z,19.85
2023-04-01T22:18:14.968Z,20.27
2023-04-01T22:23:31.798Z,21.80
2023-04-01T22:28:56.154Z,20.00
2023-04-01T22:34:17.864Z,22.42
2023-04-01T22:39:44.574Z,23.52
2023-04-01T22:44:46.090Z,20.65
2023-04-01T22:50:17.011Z,19.05
2023-04-01T22:55:24.988Z,18.80
2023-04-01T23:00:44.300Z,18.58
2023-04-01T23:06:06.204Z,16.05
2023-04-01T23:11:11.417Z,16.60
2023-04-01T23:16:13.813Z,14.32
2023-04-01T23:21:22.816Z,13.98
2023-04-01T23:26:41.533Z,13.68
2023-04-01T23:31:45.962Z,12.13
2023-04-01T23:36:50.882Z,12.10
2023-04-01T23:41:56.009Z,10.55
2023-04-01T23:47:00.266Z,10.13
2023-04-01T23:52:31.629Z,9.82
2023-04-01T23:57:36.128Z,10.82
