createdAt,value
2022-07-28T00:01:07.010Z,16.90
2022-07-28T00:03:36.042Z,16.90
2022-07-28T00:06:04.135Z,16.90
2022-07-28T00:08:32.766Z,16.90
2022-07-28T00:11:00.382Z,16.90
2022-07-28T00:13:27.804Z,16.90
2022-07-28T00:15:55.397Z,16.80
2022-07-28T00:18:22.927Z,16.80
2022-07-28T00:20:50.372Z,16.80
2022-07-28T00:23:17.817Z,16.80
2022-07-28T00:25:45.486Z,16.70
2022-07-28T00:28:13.114Z,16.70
2022-07-28T00:30:40.518Z,16.70
2022-07-28T00:33:08.295Z,16.70
2022-07-28T00:35:35.948Z,16.70
2022-07-28T00:38:03.543Z,16.60
2022-07-28T00:40:50.060Z,16.60
2022-07-28T00:43:17.575Z,16.40
2022-07-28T00:45:45.500Z,16.50
2022-07-28T00:48:15.257Z,16.50
2022-07-28T00:50:43.602Z,16.40
2022-07-28T00:53:11.480Z,16.40
2022-07-28T00:56:03.669Z,16.40
2022-07-28T00:58:27.610Z,16.30
2022-07-28T01:00:56.140Z,16.20
2022-07-28T01:03:24.165Z,16.20
2022-07-28T01:05:52.193Z,16.20
2022-07-28T01:08:29.826Z,16.20
2022-07-28T01:11:14.445Z,16.20
2022-07-28T01:14:04.959Z,16.20
2022-07-28T01:16:32.713Z,16.10
2022-07-28T01:19:19.658Z,15.80
2022-07-28T01:21:48.800Z,16.20
2022-07-28T01:24:26.665Z,16.10
2022-07-28T01:27:04.561Z,16.20
2022-07-28T01:29:59.608Z,16.20
2022-07-28T01:32:28.761Z,16.20
2022-07-28T01:34:58.876Z,14.70
2022-07-28T01:37:30.721Z,16.20
2022-07-28T01:40:00.242Z,16.20
2022-07-28T01:42:31.720Z,16.10
2022-07-28T01:45:05.184Z,16.20
2022-07-28T01:47:33.108Z,16.20
2022-07-28T01:50:03.595Z,16.20
2022-07-28T01:52:31.753Z,16.00
2022-07-28T01:55:00.440Z,16.20
2022-07-28T01:57:29.864Z,16.20
2022-07-28T01:59:58.943Z,16.20
2022-07-28T02:02:28.786Z,16.20
2022-07-28T02:04:57.439Z,16.30
2022-07-28T02:07:26.260Z,16.20
2022-07-28T02:09:57.858Z,16.00
2022-07-28T02:12:26.693Z,16.30
2022-07-28T02:14:57.582Z,16.30
2022-07-28T02:17:27.496Z,16.30
2022-07-28T02:19:56.031Z,16.20
2022-07-28T02:22:26.343Z,16.40
2022-07-28T02:24:55.464Z,16.30
2022-07-28T02:27:24.966Z,15.90
2022-07-28T02:29:59.664Z,16.40
2022-07-28T02:32:45.580Z,16.40
2022-07-28T02:35:40.135Z,16.50
2022-07-28T02:38:12.200Z,16.40
2022-07-28T02:40:40.690Z,16.40
2022-07-28T02:43:10.309Z,15.60
2022-07-28T02:45:40.441Z,16.40
2022-07-28T02:48:10.708Z,16.40
2022-07-28T02:50:43.460Z,16.40
2022-07-28T02:53:15.247Z,16.80
2022-07-28T02:55:46.306Z,16.50
2022-07-28T02:58:21.064Z,16.50
2022-07-28T03:00:49.642Z,16.50
2022-07-28T03:03:20.610Z,16.30
2022-07-28T03:05:48.755Z,16.50
2022-07-28T03:08:16.957Z,16.50
2022-07-28T03:10:44.638Z,16.50
2022-07-28T03:13:13.440Z,16.50
2022-07-28T03:15:41.140Z,16.50
2022-07-28T03:18:09.132Z,16.50
2022-07-28T03:20:36.545Z,16.50
2022-07-28T03:23:04.546Z,16.50
2022-07-28T03:25:32.202Z,16.50
2022-07-28T03:28:00.258Z,16.50
2022-07-28T03:30:35.193Z,16.50
2022-07-28T03:33:02.936Z,16.50
2022-07-28T03:35:33.508Z,16.50
2022-07-28T03:38:08.285Z,16.50
2022-07-28T03:40:36.862Z,16.50
2022-07-28T03:43:08.215Z,16.50
2022-07-28T03:45:35.886Z,16.50
2022-07-28T03:48:04.904Z,16.50
2022-07-28T03:50:33.293Z,16.50
2022-07-28T03:53:02.940Z,16.50
2022-07-28T03:55:30.692Z,16.40
2022-07-28T03:57:58.247Z,16.40
2022-07-28T04:00:26.039Z,16.40
2022-07-28T04:02:53.771Z,16.40
2022-07-28T04:05:21.221Z,16.40
2022-07-28T04:07:48.986Z,16.20
2022-07-28T04:10:17.887Z,16.40
2022-07-28T04:12:49.517Z,16.30
2022-07-28T04:15:18.477Z,16.30
2022-07-28T04:17:48.781Z,16.30
2022-07-28T04:20:19.907Z,16.30
2022-07-28T04:22:49.273Z,16.30
2022-07-28T04:25:22.093Z,16.30
2022-07-28T04:27:49.910Z,17.30
2022-07-28T04:30:19.214Z,16.30
2022-07-28T04:32:49.192Z,16.10
2022-07-28T04:35:21.480Z,16.20
2022-07-28T04:37:50.541Z,16.20
2022-07-28T04:43:54.610Z,16.10
2022-07-28T04:46:26.820Z,16.10
2022-07-28T04:48:56.085Z,16.10
2022-07-28T04:51:23.641Z,16.20
2022-07-28T04:53:53.393Z,16.10
2022-07-28T04:56:22.054Z,16.20
2022-07-28T04:58:51.643Z,15.50
2022-07-28T05:01:25.995Z,16.20
2022-07-28T05:03:54.958Z,16.20
2022-07-28T05:06:23.430Z,16.20
2022-07-28T05:08:51.168Z,16.20
2022-07-28T05:11:18.629Z,16.20
2022-07-28T05:13:47.573Z,16.20
2022-07-28T05:16:15.367Z,16.20
2022-07-28T05:18:46.941Z,16.00
2022-07-28T05:21:16.342Z,16.20
2022-07-28T05:23:50.980Z,16.20
2022-07-28T05:26:19.100Z,16.20
2022-07-28T05:28:49.828Z,16.20
2022-07-28T05:31:18.757Z,16.20
2022-07-28T05:33:49.576Z,16.30
2022-07-28T05:36:22.201Z,16.30
2022-07-28T05:39:19.196Z,16.30
2022-07-28T05:41:47.326Z,16.30
2022-07-28T05:44:15.291Z,16.40
2022-07-28T05:46:43.978Z,16.40
2022-07-28T05:49:13.647Z,16.40
2022-07-28T05:51:44.140Z,16.40
2022-07-28T05:54:11.981Z,16.40
2022-07-28T05:56:55.327Z,16.50
2022-07-28T05:59:23.068Z,16.50
2022-07-28T06:01:52.448Z,15.40
2022-07-28T06:04:47.384Z,16.60
2022-07-28T06:07:15.009Z,16.70
2022-07-28T06:09:45.339Z,16.80
2022-07-28T06:12:13.164Z,17.10
2022-07-28T06:15:10.697Z,17.00
2022-07-28T06:17:38.323Z,17.10
2022-07-28T06:20:07.165Z,17.20
2022-07-28T06:22:42.066Z,17.30
2022-07-28T06:25:28.601Z,17.30
2022-07-28T06:27:59.980Z,17.40
2022-07-28T06:30:31.682Z,17.60
2022-07-28T06:33:01.547Z,17.70
2022-07-28T06:35:29.155Z,17.80
2022-07-28T06:37:56.846Z,17.90
2022-07-28T06:40:24.767Z,18.00
2022-07-28T06:42:57.824Z,18.10
2022-07-28T06:45:25.317Z,17.10
2022-07-28T06:47:53.641Z,18.40
2022-07-28T06:50:26.935Z,18.50
2022-07-28T06:52:55.809Z,18.50
2022-07-28T06:55:24.663Z,18.50
2022-07-28T06:57:53.209Z,18.60
2022-07-28T07:00:21.218Z,18.70
2022-07-28T07:02:49.936Z,19.30
2022-07-28T07:05:21.295Z,18.70
2022-07-28T07:08:22.110Z,18.80
2022-07-28T07:10:50.934Z,18.80
2022-07-28T07:13:21.201Z,18.90
2022-07-28T07:15:55.911Z,18.90
2022-07-28T07:18:23.415Z,18.90
2022-07-28T07:20:54.648Z,19.00
2022-07-28T07:23:22.153Z,19.10
2022-07-28T07:25:50.081Z,19.10
2022-07-28T07:32:01.414Z,19.20
2022-07-28T07:34:33.593Z,19.30
2022-07-28T07:37:03.391Z,19.40
2022-07-28T07:44:21.178Z,19.60
2022-07-28T07:46:49.201Z,19.70
2022-07-28T07:49:42.325Z,19.80
2022-07-28T07:52:18.500Z,19.90
2022-07-28T07:54:46.574Z,20.00
2022-07-28T07:57:43.905Z,20.10
2022-07-28T08:00:29.063Z,20.40
2022-07-28T08:06:46.288Z,20.30
2022-07-28T08:09:18.164Z,20.50
2022-07-28T08:11:50.621Z,20.50
2022-07-28T08:15:11.084Z,20.70
2022-07-28T08:17:42.868Z,20.80
2022-07-28T08:20:41.681Z,20.90
2022-07-28T08:23:13.743Z,21.00
2022-07-28T08:25:46.659Z,21.20
2022-07-28T08:28:15.649Z,21.20
2022-07-28T08:35:22.670Z,21.40
2022-07-28T08:37:49.392Z,21.40
2022-07-28T08:40:45.832Z,21.60
2022-07-28T08:43:39.736Z,21.60
2022-07-28T08:46:11.644Z,21.70
2022-07-28T08:48:51.526Z,21.70
2022-07-28T08:51:22.000Z,21.80
2022-07-28T08:53:51.136Z,21.90
2022-07-28T08:56:19.654Z,21.90
2022-07-28T08:58:47.333Z,21.90
2022-07-28T09:01:16.468Z,22.00
2022-07-28T09:03:47.587Z,22.00
2022-07-28T09:10:30.675Z,22.00
2022-07-28T09:12:58.341Z,22.10
2022-07-28T09:15:25.971Z,22.20
2022-07-28T09:17:53.794Z,22.20
2022-07-28T09:20:24.884Z,22.30
2022-07-28T09:23:43.004Z,22.30
2022-07-28T09:26:10.070Z,22.40
2022-07-28T09:29:33.012Z,22.60
2022-07-28T09:32:04.838Z,22.80
2022-07-28T09:34:46.027Z,22.90
2022-07-28T09:37:42.687Z,23.00
2022-07-28T09:40:11.850Z,23.00
2022-07-28T09:42:50.731Z,23.10
2022-07-28T09:45:50.306Z,23.10
2022-07-28T09:48:19.143Z,23.20
2022-07-28T09:50:46.816Z,23.30
2022-07-28T09:56:04.454Z,23.40
2022-07-28T09:58:34.433Z,24.50
2022-07-28T10:01:22.024Z,23.90
2022-07-28T10:03:54.658Z,23.30
2022-07-28T10:06:47.000Z,23.30
2022-07-28T10:09:26.018Z,23.30
2022-07-28T10:11:54.122Z,23.40
2022-07-28T10:14:33.076Z,23.40
2022-07-28T10:17:06.050Z,23.40
2022-07-28T10:19:34.394Z,23.50
2022-07-28T10:22:14.427Z,23.50
2022-07-28T10:24:53.764Z,23.50
2022-07-28T10:27:31.115Z,23.60
2022-07-28T10:30:04.090Z,23.60
2022-07-28T10:32:36.020Z,24.00
2022-07-28T10:35:15.016Z,23.70
2022-07-28T10:37:56.895Z,23.80
2022-07-28T10:40:40.511Z,23.90
2022-07-28T10:43:10.812Z,24.00
2022-07-28T10:46:14.327Z,25.00
2022-07-28T10:48:47.342Z,24.10
2022-07-28T10:51:17.005Z,24.30
2022-07-28T10:54:07.078Z,24.20
2022-07-28T10:56:59.587Z,24.30
2022-07-28T11:00:14.299Z,24.30
2022-07-28T11:02:48.897Z,24.40
2022-07-28T11:05:28.219Z,24.30
2022-07-28T11:08:02.747Z,24.30
2022-07-28T11:10:47.270Z,24.30
2022-07-28T11:13:41.763Z,24.20
2022-07-28T11:16:30.655Z,24.30
2022-07-28T11:19:40.366Z,24.40
2022-07-28T11:22:18.530Z,24.50
2022-07-28T11:25:20.287Z,24.60
2022-07-28T11:27:55.354Z,24.70
2022-07-28T11:30:29.324Z,24.80
2022-07-28T11:32:57.820Z,24.80
2022-07-28T11:35:29.420Z,24.60
2022-07-28T11:38:09.202Z,24.30
2022-07-28T11:40:39.553Z,24.10
2022-07-28T11:43:35.294Z,23.90
2022-07-28T11:46:10.222Z,23.80
2022-07-28T11:49:14.829Z,23.80
2022-07-28T11:52:13.733Z,23.70
2022-07-28T11:55:55.552Z,23.70
2022-07-28T11:59:03.324Z,23.70
2022-07-28T12:01:43.710Z,23.60
2022-07-28T12:04:16.178Z,23.50
2022-07-28T12:06:49.618Z,23.50
2022-07-28T12:09:41.367Z,23.70
2022-07-28T12:12:10.263Z,23.20
2022-07-28T12:14:42.328Z,23.30
2022-07-28T12:17:12.947Z,23.50
2022-07-28T12:19:41.787Z,23.70
2022-07-28T12:22:10.351Z,23.80
2022-07-28T12:24:46.278Z,24.10
2022-07-28T12:27:16.735Z,24.30
2022-07-28T12:29:59.955Z,24.30
2022-07-28T12:32:44.937Z,24.40
2022-07-28T12:35:16.922Z,24.50
2022-07-28T12:37:51.596Z,24.60
2022-07-28T12:40:27.353Z,24.60
2022-07-28T12:43:00.231Z,24.60
2022-07-28T12:45:35.076Z,24.70
2022-07-28T12:48:09.475Z,24.60
2022-07-28T12:50:40.245Z,24.60
2022-07-28T12:53:10.387Z,24.70
2022-07-28T12:55:45.404Z,24.90
2022-07-28T12:58:27.739Z,25.00
2022-07-28T13:00:56.636Z,25.10
2022-07-28T13:03:32.769Z,25.20
2022-07-28T13:06:09.417Z,25.20
2022-07-28T13:08:52.011Z,25.20
2022-07-28T13:11:46.046Z,25.40
2022-07-28T13:14:19.243Z,25.40
2022-07-28T13:16:58.033Z,25.40
2022-07-28T13:19:28.740Z,25.10
2022-07-28T13:22:01.899Z,25.10
2022-07-28T13:24:34.229Z,25.10
2022-07-28T13:27:08.057Z,25.10
2022-07-28T13:29:36.907Z,25.10
2022-07-28T13:32:07.957Z,25.00
2022-07-28T13:34:44.025Z,25.00
2022-07-28T13:37:27.921Z,25.00
2022-07-28T21:18:32.133Z,18.90
2022-07-28T21:21:00.947Z,18.90
2022-07-28T21:23:29.430Z,18.20
2022-07-28T21:26:00.763Z,18.80
2022-07-28T21:28:47.520Z,18.70
2022-07-28T21:31:16.029Z,18.70
2022-07-28T21:33:46.714Z,18.70
2022-07-28T21:36:15.831Z,18.60
2022-07-28T21:38:43.702Z,18.60
2022-07-28T21:41:39.247Z,17.20
2022-07-28T21:44:08.302Z,18.60
2022-07-28T21:46:36.917Z,18.80
2022-07-28T21:49:05.749Z,16.40
2022-07-28T21:51:33.584Z,17.40
2022-07-28T21:54:01.519Z,18.40
2022-07-28T21:56:30.505Z,18.40
2022-07-28T21:58:58.629Z,18.30
2022-07-28T22:01:27.213Z,18.30
2022-07-28T22:03:55.582Z,18.00
2022-07-28T22:06:23.738Z,18.30
2022-07-28T22:08:54.043Z,18.50
2022-07-28T22:11:22.433Z,18.30
2022-07-28T22:13:51.044Z,18.30
2022-07-28T22:16:18.856Z,18.20
2022-07-28T22:18:46.760Z,18.20
2022-07-28T22:21:14.714Z,18.20
2022-07-28T22:23:42.787Z,18.10
2022-07-28T22:26:10.980Z,18.10
2022-07-28T22:28:39.574Z,18.10
2022-07-28T22:31:10.233Z,18.00
2022-07-28T22:33:38.776Z,18.00
2022-07-28T22:36:08.808Z,17.90
2022-07-28T22:38:38.133Z,17.90
2022-07-28T22:41:05.961Z,17.90
2022-07-28T22:43:34.658Z,17.90
2022-07-28T22:46:02.393Z,17.80
2022-07-28T22:48:30.111Z,17.80
2022-07-28T22:50:58.853Z,17.80
2022-07-28T22:53:26.878Z,17.80
2022-07-28T22:58:41.268Z,16.30
2022-07-28T23:01:09.265Z,17.80
2022-07-28T23:03:37.281Z,17.80
2022-07-28T23:06:06.165Z,17.80
2022-07-28T23:08:34.275Z,17.10
2022-07-28T23:11:02.071Z,17.90
2022-07-28T23:13:30.051Z,18.10
2022-07-28T23:15:57.962Z,17.70
2022-07-28T23:18:26.084Z,17.90
2022-07-28T23:20:53.793Z,19.30
2022-07-28T23:23:21.777Z,17.80
2022-07-28T23:25:49.950Z,17.80
2022-07-28T23:28:18.040Z,17.80
2022-07-28T23:30:47.555Z,17.70
2022-07-28T23:33:56.469Z,17.70
2022-07-28T23:36:06.978Z,17.50
2022-07-28T23:38:36.606Z,17.60
2022-07-28T23:41:10.084Z,17.60
2022-07-28T23:43:38.702Z,17.50
2022-07-28T23:46:07.096Z,17.60
2022-07-28T23:48:35.131Z,17.50
2022-07-28T23:51:03.134Z,17.50
2022-07-28T23:53:32.154Z,17.60
2022-07-28T23:56:00.090Z,16.70
2022-07-28T23:58:30.152Z,18.00
