createdAt,value
2018-07-23T00:01:43.434Z,20.40
2018-07-23T00:04:11.113Z,20.30
2018-07-23T00:06:38.808Z,20.30
2018-07-23T00:09:06.700Z,20.30
2018-07-23T00:11:34.389Z,20.30
2018-07-23T00:14:02.072Z,20.30
2018-07-23T00:16:29.792Z,20.30
2018-07-23T00:18:57.477Z,20.30
2018-07-23T00:21:25.184Z,20.30
2018-07-23T00:23:52.881Z,20.30
2018-07-23T00:26:21.560Z,20.30
2018-07-23T00:28:49.288Z,20.30
2018-07-23T00:31:18.337Z,20.30
2018-07-23T00:33:46.008Z,20.30
2018-07-23T00:36:14.624Z,20.30
2018-07-23T00:38:43.329Z,20.30
2018-07-23T00:41:11.053Z,20.30
2018-07-23T00:43:38.756Z,20.30
2018-07-23T00:46:06.489Z,20.30
2018-07-23T00:48:34.218Z,20.30
2018-07-23T00:51:01.956Z,20.30
2018-07-23T00:53:29.648Z,20.30
2018-07-23T00:55:57.320Z,20.30
2018-07-23T00:58:25.005Z,20.30
2018-07-23T01:00:52.700Z,20.30
2018-07-23T01:03:20.408Z,20.30
2018-07-23T01:05:49.236Z,20.30
2018-07-23T01:08:17.718Z,20.30
2018-07-23T01:10:45.400Z,20.30
2018-07-23T01:13:14.178Z,20.30
2018-07-23T01:15:42.733Z,20.30
2018-07-23T01:18:11.288Z,20.30
2018-07-23T01:20:38.955Z,20.30
2018-07-23T01:23:07.532Z,20.30
2018-07-23T01:25:35.220Z,20.30
2018-07-23T01:28:03.954Z,20.30
2018-07-23T01:30:31.644Z,20.30
2018-07-23T01:33:00.358Z,20.30
2018-07-23T01:35:28.050Z,20.30
2018-07-23T01:37:56.776Z,20.30
2018-07-23T01:40:24.464Z,20.30
2018-07-23T01:42:53.176Z,20.30
2018-07-23T01:45:20.880Z,20.30
2018-07-23T01:47:49.605Z,20.30
2018-07-23T01:50:18.439Z,20.30
2018-07-23T01:52:46.148Z,20.30
2018-07-23T01:55:14.999Z,20.30
2018-07-23T01:57:44.516Z,20.30
2018-07-23T02:00:12.792Z,20.30
2018-07-23T02:02:41.407Z,20.30
2018-07-23T02:05:09.102Z,20.30
2018-07-23T02:07:36.808Z,20.30
2018-07-23T02:10:05.487Z,20.30
2018-07-23T02:12:33.179Z,20.30
2018-07-23T02:15:00.853Z,20.30
2018-07-23T02:17:28.575Z,20.30
2018-07-23T02:19:56.260Z,20.30
2018-07-23T02:22:23.981Z,20.30
2018-07-23T02:24:52.681Z,20.30
2018-07-23T02:27:20.389Z,20.30
2018-07-23T02:29:49.518Z,20.30
2018-07-23T02:32:18.230Z,20.30
2018-07-23T02:34:45.899Z,20.30
2018-07-23T02:37:14.645Z,20.30
2018-07-23T02:39:43.984Z,20.30
2018-07-23T02:42:11.689Z,20.30
2018-07-23T02:44:40.393Z,20.30
2018-07-23T02:47:08.818Z,20.30
2018-07-23T02:49:37.687Z,20.30
2018-07-23T02:52:05.360Z,20.30
2018-07-23T02:54:33.078Z,20.30
2018-07-23T02:57:01.676Z,20.30
2018-07-23T02:59:29.391Z,20.30
2018-07-23T03:01:58.131Z,20.30
2018-07-23T03:04:25.841Z,20.30
2018-07-23T03:06:53.556Z,20.30
2018-07-23T03:09:21.233Z,20.30
2018-07-23T03:11:49.684Z,20.30
2018-07-23T03:14:18.607Z,20.30
2018-07-23T03:16:46.292Z,20.30
2018-07-23T03:19:13.991Z,20.30
2018-07-23T03:21:42.714Z,20.30
2018-07-23T03:24:10.372Z,20.30
2018-07-23T03:26:38.056Z,20.30
2018-07-23T03:29:05.761Z,20.30
2018-07-23T03:31:33.432Z,20.30
2018-07-23T03:34:01.124Z,20.20
2018-07-23T03:36:28.808Z,20.20
2018-07-23T03:38:56.501Z,20.20
2018-07-23T03:41:24.187Z,20.20
2018-07-23T03:43:52.807Z,20.20
2018-07-23T03:46:21.596Z,20.20
2018-07-23T03:48:50.220Z,20.20
2018-07-23T03:51:18.401Z,20.20
2018-07-23T03:53:47.060Z,20.20
2018-07-23T03:56:14.747Z,20.20
2018-07-23T03:58:43.400Z,20.20
2018-07-23T04:01:11.100Z,20.20
2018-07-23T04:03:38.791Z,20.20
2018-07-23T04:06:06.467Z,20.20
2018-07-23T04:11:01.568Z,20.20
2018-07-23T04:13:29.240Z,20.20
2018-07-23T04:15:56.935Z,20.20
2018-07-23T04:18:24.640Z,20.20
2018-07-23T04:20:52.307Z,20.20
2018-07-23T04:23:19.990Z,20.20
2018-07-23T04:25:49.700Z,20.20
2018-07-23T04:28:18.598Z,20.20
2018-07-23T04:30:46.272Z,20.20
2018-07-23T04:33:15.100Z,20.20
2018-07-23T04:35:43.475Z,20.20
2018-07-23T04:40:38.573Z,20.20
2018-07-23T04:43:06.266Z,20.20
2018-07-23T04:45:33.983Z,20.20
2018-07-23T04:48:01.687Z,20.20
2018-07-23T04:50:30.320Z,20.20
2018-07-23T04:52:58.012Z,20.20
2018-07-23T04:55:25.697Z,20.20
2018-07-23T04:57:54.384Z,20.20
2018-07-23T05:00:22.068Z,20.20
2018-07-23T05:02:50.772Z,20.20
2018-07-23T05:05:19.145Z,20.20
2018-07-23T05:07:48.581Z,20.20
2018-07-23T05:10:16.248Z,20.20
2018-07-23T05:12:44.824Z,20.20
2018-07-23T05:15:13.666Z,20.20
2018-07-23T05:17:41.332Z,20.20
2018-07-23T05:20:08.991Z,20.20
2018-07-23T05:25:04.072Z,20.20
2018-07-23T05:27:32.745Z,20.20
2018-07-23T05:30:00.415Z,20.20
2018-07-23T05:32:28.087Z,20.20
2018-07-23T05:37:24.180Z,20.30
2018-07-23T05:39:52.865Z,20.20
2018-07-23T05:42:20.551Z,20.20
2018-07-23T05:44:49.251Z,20.20
2018-07-23T05:47:18.130Z,20.30
2018-07-23T05:49:45.824Z,20.30
2018-07-23T05:52:13.492Z,20.30
2018-07-23T05:54:41.174Z,20.30
2018-07-23T05:57:08.967Z,20.30
2018-07-23T05:59:36.678Z,20.30
2018-07-23T06:02:04.335Z,20.30
2018-07-23T06:04:32.052Z,20.30
2018-07-23T06:06:59.854Z,20.30
2018-07-23T06:09:27.478Z,20.40
2018-07-23T06:11:55.195Z,20.50
2018-07-23T06:14:23.748Z,20.60
2018-07-23T06:16:51.425Z,20.70
2018-07-23T06:19:20.477Z,20.80
2018-07-23T06:21:49.303Z,20.90
2018-07-23T06:24:17.683Z,20.90
2018-07-23T06:26:45.365Z,21.00
2018-07-23T06:29:14.820Z,21.00
2018-07-23T06:31:44.563Z,21.00
2018-07-23T06:34:14.689Z,21.00
2018-07-23T06:36:44.559Z,21.00
2018-07-23T06:39:13.612Z,21.00
2018-07-23T06:41:43.726Z,21.00
2018-07-23T06:44:11.420Z,21.00
2018-07-23T06:46:40.448Z,21.00
2018-07-23T06:49:08.144Z,21.00
2018-07-23T06:51:36.849Z,20.90
2018-07-23T06:54:04.576Z,21.00
2018-07-23T06:56:33.260Z,20.90
2018-07-23T06:59:00.929Z,20.90
2018-07-23T07:01:29.511Z,21.00
2018-07-23T07:03:58.193Z,20.90
2018-07-23T07:06:26.983Z,20.90
2018-07-23T07:08:56.504Z,20.90
2018-07-23T07:11:24.264Z,20.90
2018-07-23T07:13:51.997Z,20.90
2018-07-23T07:16:21.072Z,20.90
2018-07-23T07:18:49.406Z,20.90
2018-07-23T07:21:18.073Z,20.90
2018-07-23T07:23:45.740Z,20.90
2018-07-23T07:26:14.001Z,20.90
2018-07-23T07:28:41.675Z,20.90
2018-07-23T07:31:10.384Z,20.90
2018-07-23T07:33:38.045Z,20.90
2018-07-23T07:36:05.741Z,20.90
2018-07-23T07:38:33.415Z,20.90
2018-07-23T07:41:01.103Z,20.90
2018-07-23T07:43:29.791Z,20.90
2018-07-23T07:45:57.616Z,20.90
2018-07-23T07:48:26.172Z,20.90
2018-07-23T07:50:53.856Z,21.00
2018-07-23T07:53:21.519Z,20.90
2018-07-23T07:55:50.211Z,21.00
2018-07-23T07:58:18.731Z,21.00
2018-07-23T08:00:46.420Z,21.00
2018-07-23T08:03:14.813Z,21.00
2018-07-23T08:05:43.216Z,21.00
2018-07-23T08:08:10.887Z,21.00
2018-07-23T08:10:39.592Z,21.00
2018-07-23T08:13:07.295Z,21.00
2018-07-23T08:18:02.385Z,21.00
2018-07-23T08:20:30.076Z,21.00
2018-07-23T08:22:57.773Z,21.00
2018-07-23T08:25:26.408Z,21.00
2018-07-23T08:27:55.000Z,21.00
2018-07-23T08:30:23.704Z,20.90
2018-07-23T08:32:51.388Z,20.90
2018-07-23T08:35:19.631Z,20.90
2018-07-23T08:37:48.569Z,20.90
2018-07-23T08:40:17.147Z,20.90
2018-07-23T08:42:44.840Z,20.80
2018-07-23T08:45:13.951Z,20.80
2018-07-23T08:47:42.823Z,20.80
2018-07-23T08:50:10.491Z,20.80
2018-07-23T08:52:39.083Z,20.80
2018-07-23T08:55:06.760Z,20.80
2018-07-23T08:57:35.456Z,20.80
2018-07-23T09:00:03.123Z,20.80
2018-07-23T09:02:31.804Z,20.80
2018-07-23T09:05:00.476Z,20.80
2018-07-23T09:07:28.164Z,20.80
2018-07-23T09:09:55.831Z,20.80
2018-07-23T09:12:23.522Z,20.80
2018-07-23T09:14:51.187Z,20.80
2018-07-23T09:17:19.588Z,20.80
2018-07-23T09:19:48.255Z,20.80
2018-07-23T09:22:15.945Z,20.80
2018-07-23T09:24:44.500Z,20.80
2018-07-23T09:27:13.369Z,20.80
2018-07-23T09:29:41.049Z,20.80
2018-07-23T09:32:08.708Z,20.80
2018-07-23T09:34:36.404Z,20.80
2018-07-23T09:39:31.523Z,20.80
2018-07-23T09:41:59.557Z,20.80
2018-07-23T09:44:27.228Z,20.80
2018-07-23T09:46:54.903Z,20.80
2018-07-23T09:49:22.572Z,20.80
2018-07-23T09:51:50.244Z,20.80
2018-07-23T09:54:18.740Z,20.80
2018-07-23T09:56:46.400Z,20.80
2018-07-23T09:59:14.695Z,20.80
2018-07-23T10:01:42.954Z,20.70
2018-07-23T10:04:10.621Z,20.70
2018-07-23T10:06:38.281Z,20.70
2018-07-23T10:09:07.088Z,20.70
2018-07-23T10:11:34.760Z,20.70
2018-07-23T10:14:03.459Z,20.70
2018-07-23T10:16:31.932Z,20.70
2018-07-23T10:18:59.596Z,20.70
2018-07-23T10:21:27.247Z,20.70
2018-07-23T10:23:54.925Z,20.70
2018-07-23T10:26:22.876Z,20.70
2018-07-23T10:28:50.544Z,20.70
2018-07-23T10:31:19.240Z,20.70
2018-07-23T10:33:47.827Z,20.70
2018-07-23T10:36:15.501Z,20.70
2018-07-23T10:38:43.788Z,20.70
2018-07-23T10:41:11.515Z,20.70
2018-07-23T10:43:39.175Z,20.70
2018-07-23T10:46:06.844Z,20.70
2018-07-23T10:48:34.519Z,20.70
2018-07-23T10:51:02.198Z,20.70
2018-07-23T10:53:29.997Z,20.70
2018-07-23T10:55:57.685Z,20.70
2018-07-23T10:58:25.366Z,20.70
2018-07-23T11:00:54.040Z,20.70
2018-07-23T11:03:21.716Z,20.70
2018-07-23T11:08:17.969Z,20.70
2018-07-23T11:10:45.636Z,20.70
2018-07-23T11:13:13.844Z,20.70
2018-07-23T11:15:42.535Z,20.70
2018-07-23T11:20:37.647Z,20.70
2018-07-23T11:23:05.339Z,20.70
2018-07-23T11:25:40.662Z,20.70
2018-07-23T11:28:00.764Z,20.70
2018-07-23T11:32:56.869Z,20.70
2018-07-23T11:35:24.542Z,20.70
2018-07-23T11:40:19.636Z,20.70
2018-07-23T11:42:48.884Z,20.70
2018-07-23T11:45:16.617Z,20.70
2018-07-23T11:47:44.295Z,20.60
2018-07-23T11:50:11.959Z,20.60
2018-07-23T11:52:39.635Z,20.70
2018-07-23T11:55:08.337Z,20.60
2018-07-23T11:57:35.999Z,20.60
2018-07-23T12:00:04.668Z,20.60
2018-07-23T12:02:32.372Z,20.60
2018-07-23T12:05:00.043Z,20.70
2018-07-23T12:07:28.728Z,20.60
2018-07-23T12:09:56.391Z,20.60
2018-07-23T12:12:25.061Z,20.60
2018-07-23T12:14:52.732Z,20.60
2018-07-23T12:17:21.371Z,20.60
2018-07-23T12:19:50.416Z,20.60
2018-07-23T12:22:19.100Z,20.60
2018-07-23T12:24:48.684Z,20.60
2018-07-23T12:27:16.356Z,20.60
2018-07-23T12:29:44.873Z,20.60
2018-07-23T12:32:12.961Z,20.60
2018-07-23T12:34:40.627Z,20.60
2018-07-23T12:37:08.288Z,20.60
2018-07-23T12:39:36.005Z,20.60
2018-07-23T12:42:04.683Z,20.60
2018-07-23T12:44:32.365Z,20.60
2018-07-23T12:47:00.125Z,20.60
2018-07-23T12:49:27.813Z,20.60
2018-07-23T12:51:55.480Z,20.60
2018-07-23T12:54:23.363Z,20.60
2018-07-23T12:56:51.035Z,20.60
2018-07-23T12:59:19.627Z,20.60
2018-07-23T13:01:48.324Z,20.60
2018-07-23T13:04:16.051Z,20.60
2018-07-23T13:06:43.756Z,20.60
2018-07-23T13:09:13.893Z,20.60
2018-07-23T13:11:41.559Z,20.60
2018-07-23T13:14:09.420Z,20.60
2018-07-23T13:16:37.079Z,20.60
2018-07-23T13:19:04.961Z,20.60
2018-07-23T13:21:32.800Z,20.60
2018-07-23T13:24:00.486Z,20.60
2018-07-23T13:28:56.524Z,20.60
2018-07-23T13:31:24.212Z,20.60
2018-07-23T13:33:52.872Z,20.60
2018-07-23T13:36:21.460Z,20.60
2018-07-23T13:38:50.131Z,20.60
2018-07-23T13:41:19.341Z,20.60
2018-07-23T13:43:47.865Z,20.60
2018-07-23T13:46:16.354Z,20.60
2018-07-23T13:48:44.880Z,20.60
2018-07-23T13:51:14.766Z,20.60
2018-07-23T13:53:43.115Z,20.60
2018-07-23T13:56:11.788Z,20.60
2018-07-23T13:58:40.484Z,20.60
2018-07-23T14:01:09.182Z,20.60
2018-07-23T14:03:37.887Z,20.60
2018-07-23T14:06:05.562Z,20.60
2018-07-23T14:08:34.250Z,20.60
2018-07-23T14:11:02.928Z,20.60
2018-07-23T14:13:31.612Z,20.60
2018-07-23T14:16:00.175Z,20.60
2018-07-23T14:18:28.752Z,20.60
2018-07-23T14:20:57.484Z,20.60
2018-07-23T14:23:26.215Z,20.60
2018-07-23T14:25:54.920Z,20.60
2018-07-23T14:28:23.592Z,20.60
2018-07-23T14:30:52.348Z,20.60
2018-07-23T14:33:21.035Z,20.60
2018-07-23T14:35:50.123Z,20.60
2018-07-23T14:38:20.152Z,20.60
2018-07-23T14:40:48.804Z,20.60
2018-07-23T14:43:18.239Z,20.60
2018-07-23T14:45:45.924Z,20.60
2018-07-23T14:48:14.840Z,20.60
2018-07-23T14:50:43.124Z,20.60
2018-07-23T14:53:11.799Z,20.60
2018-07-23T14:55:39.480Z,20.60
2018-07-23T14:58:08.192Z,20.60
2018-07-23T15:00:35.907Z,20.60
2018-07-23T15:03:03.611Z,20.60
2018-07-23T15:05:31.340Z,20.60
2018-07-23T15:07:59.008Z,20.60
2018-07-23T15:10:27.735Z,20.60
2018-07-23T15:12:55.397Z,20.60
2018-07-23T15:15:23.064Z,20.60
2018-07-23T15:17:50.736Z,20.60
2018-07-23T15:20:19.279Z,20.60
2018-07-23T15:22:47.786Z,20.60
2018-07-23T15:25:16.360Z,20.60
2018-07-23T15:27:45.096Z,20.60
2018-07-23T15:30:14.976Z,20.60
2018-07-23T15:32:43.357Z,20.60
2018-07-23T15:35:11.903Z,20.60
2018-07-23T15:37:40.468Z,20.60
2018-07-23T15:40:09.015Z,20.50
2018-07-23T15:42:37.594Z,20.60
2018-07-23T15:45:05.390Z,20.60
2018-07-23T15:47:33.351Z,20.60
2018-07-23T15:50:01.028Z,20.60
2018-07-23T15:52:29.711Z,20.60
2018-07-23T15:54:58.385Z,20.60
2018-07-23T15:57:26.955Z,20.50
2018-07-23T15:59:55.514Z,20.50
2018-07-23T16:02:23.192Z,20.50
2018-07-23T16:04:51.783Z,20.60
2018-07-23T16:07:19.467Z,20.50
2018-07-23T16:09:49.155Z,20.60
2018-07-23T16:12:18.698Z,20.60
2018-07-23T16:14:48.175Z,20.60
2018-07-23T16:17:15.858Z,20.60
2018-07-23T16:19:44.483Z,20.60
2018-07-23T16:22:12.277Z,20.50
2018-07-23T16:24:39.966Z,20.50
2018-07-23T16:27:08.663Z,20.50
2018-07-23T16:29:36.332Z,20.50
2018-07-23T16:32:04.025Z,20.50
2018-07-23T16:34:31.695Z,20.50
2018-07-23T16:36:59.359Z,20.50
2018-07-23T16:39:27.029Z,20.50
2018-07-23T16:41:54.709Z,20.50
2018-07-23T16:44:22.363Z,20.50
2018-07-23T16:46:50.076Z,20.50
2018-07-23T16:49:19.647Z,20.50
2018-07-23T16:51:48.431Z,20.50
2018-07-23T16:54:16.161Z,20.50
2018-07-23T16:56:44.737Z,20.50
2018-07-23T16:59:13.198Z,20.50
2018-07-23T17:01:40.891Z,20.50
2018-07-23T17:04:08.558Z,20.50
2018-07-23T17:06:36.224Z,20.50
2018-07-23T17:09:05.839Z,20.50
2018-07-23T17:11:33.511Z,20.50
2018-07-23T17:14:01.183Z,20.50
2018-07-23T17:16:28.856Z,20.50
2018-07-23T17:18:56.526Z,20.50
2018-07-23T17:21:24.195Z,20.50
2018-07-23T17:23:51.871Z,20.50
2018-07-23T17:26:20.058Z,20.50
2018-07-23T17:28:48.607Z,20.50
2018-07-23T17:31:18.535Z,20.50
2018-07-23T17:33:46.201Z,20.50
2018-07-23T17:36:13.966Z,20.50
2018-07-23T17:38:41.665Z,20.50
2018-07-23T17:41:09.330Z,20.50
2018-07-23T17:43:37.005Z,20.50
2018-07-23T17:46:04.798Z,20.50
2018-07-23T17:48:32.826Z,20.50
2018-07-23T17:51:00.885Z,20.50
2018-07-23T17:53:28.558Z,20.50
2018-07-23T17:55:56.220Z,20.50
2018-07-23T17:58:23.902Z,20.50
2018-07-23T18:00:51.619Z,20.50
2018-07-23T18:03:19.287Z,20.50
2018-07-23T18:05:47.784Z,20.50
2018-07-23T18:08:15.447Z,20.50
2018-07-23T18:10:43.187Z,20.50
2018-07-23T18:13:10.852Z,20.50
2018-07-23T18:15:38.506Z,20.50
2018-07-23T18:18:06.164Z,20.50
2018-07-23T18:20:33.835Z,20.50
2018-07-23T18:23:01.540Z,20.50
2018-07-23T18:25:29.204Z,20.50
2018-07-23T18:27:56.864Z,20.50
2018-07-23T18:30:25.535Z,20.50
2018-07-23T18:32:54.088Z,20.50
2018-07-23T18:35:21.767Z,20.50
2018-07-23T18:37:50.231Z,20.50
2018-07-23T18:40:18.737Z,20.50
2018-07-23T18:42:48.575Z,20.50
2018-07-23T18:45:16.247Z,20.50
2018-07-23T18:47:45.021Z,20.50
2018-07-23T18:50:14.075Z,20.50
2018-07-23T18:52:41.759Z,20.50
2018-07-23T18:55:10.308Z,20.50
2018-07-23T18:57:38.879Z,20.50
2018-07-23T19:00:06.726Z,20.50
2018-07-23T19:02:34.344Z,20.50
2018-07-23T19:05:02.019Z,20.50
2018-07-23T19:07:29.686Z,20.50
2018-07-23T19:09:57.348Z,20.40
2018-07-23T19:12:26.060Z,20.40
2018-07-23T19:14:53.748Z,20.50
2018-07-23T19:17:22.480Z,20.40
2018-07-23T19:19:50.156Z,20.40
2018-07-23T19:22:18.687Z,20.40
2018-07-23T19:24:46.390Z,20.40
2018-07-23T19:27:14.976Z,20.40
2018-07-23T19:29:43.314Z,20.40
2018-07-23T19:32:12.375Z,20.40
2018-07-23T19:34:40.076Z,20.40
2018-07-23T19:37:07.739Z,20.40
2018-07-23T19:39:35.431Z,20.40
2018-07-23T19:42:03.165Z,20.40
2018-07-23T19:44:30.875Z,20.40
2018-07-23T19:46:58.543Z,20.40
2018-07-23T19:49:26.260Z,20.40
2018-07-23T19:51:53.950Z,20.40
2018-07-23T19:56:50.412Z,20.40
2018-07-23T19:59:20.442Z,20.40
2018-07-23T20:01:49.189Z,20.40
2018-07-23T20:04:17.780Z,20.40
2018-07-23T20:06:45.466Z,20.40
2018-07-23T20:09:14.421Z,20.40
2018-07-23T20:11:43.942Z,20.40
2018-07-23T20:14:11.607Z,20.40
2018-07-23T20:16:39.295Z,20.40
2018-07-23T20:19:06.970Z,20.40
2018-07-23T20:21:35.512Z,20.40
2018-07-23T20:24:03.180Z,20.40
2018-07-23T20:26:30.847Z,20.40
2018-07-23T20:28:58.512Z,20.40
2018-07-23T20:31:27.075Z,20.40
2018-07-23T20:33:55.639Z,20.40
2018-07-23T20:36:23.916Z,20.40
2018-07-23T20:38:51.587Z,20.40
2018-07-23T20:41:20.173Z,20.40
2018-07-23T20:43:48.760Z,20.40
2018-07-23T20:46:19.191Z,20.40
2018-07-23T20:48:48.987Z,20.40
2018-07-23T20:51:19.063Z,20.40
2018-07-23T20:53:48.684Z,20.30
2018-07-23T20:56:18.323Z,20.30
2018-07-23T20:58:48.029Z,20.30
2018-07-23T21:01:16.595Z,20.30
2018-07-23T21:03:45.298Z,20.40
2018-07-23T21:06:14.071Z,20.30
2018-07-23T21:08:43.367Z,20.30
2018-07-23T21:11:11.068Z,20.30
2018-07-23T21:13:39.756Z,20.30
2018-07-23T21:16:07.423Z,20.30
2018-07-23T21:18:35.075Z,20.30
2018-07-23T21:21:03.620Z,20.30
2018-07-23T21:23:32.329Z,20.30
2018-07-23T21:26:00.003Z,20.30
2018-07-23T21:28:28.676Z,20.30
2018-07-23T21:30:56.343Z,20.30
2018-07-23T21:33:24.887Z,20.30
2018-07-23T21:35:52.575Z,20.30
2018-07-23T21:38:21.252Z,20.30
2018-07-23T21:40:50.413Z,20.40
2018-07-23T21:45:46.576Z,20.50
2018-07-23T21:48:15.191Z,20.60
2018-07-23T21:50:43.316Z,20.70
2018-07-23T21:53:10.992Z,20.80
2018-07-23T21:55:39.579Z,20.90
2018-07-23T21:58:07.264Z,20.90
2018-07-23T22:00:36.051Z,20.90
2018-07-23T22:03:04.600Z,20.90
2018-07-23T22:05:33.299Z,20.90
2018-07-23T22:08:00.989Z,20.90
2018-07-23T22:10:28.667Z,20.90
2018-07-23T22:12:56.393Z,20.90
2018-07-23T22:15:24.056Z,20.90
2018-07-23T22:17:52.612Z,20.90
2018-07-23T22:20:21.288Z,20.90
2018-07-23T22:22:49.982Z,20.90
2018-07-23T22:25:20.095Z,20.90
2018-07-23T22:27:48.556Z,20.90
2018-07-23T22:30:18.451Z,20.90
2018-07-23T22:32:46.112Z,20.90
2018-07-23T22:35:16.315Z,20.80
2018-07-23T22:37:45.063Z,20.80
2018-07-23T22:40:14.211Z,20.80
2018-07-23T22:42:42.291Z,20.80
2018-07-23T22:45:09.972Z,20.80
2018-07-23T22:47:38.667Z,20.80
2018-07-23T22:52:33.738Z,20.80
2018-07-23T22:55:01.396Z,20.80
2018-07-23T22:57:29.059Z,20.80
2018-07-23T22:59:56.724Z,20.80
2018-07-23T23:02:24.380Z,20.80
2018-07-23T23:04:52.039Z,20.80
2018-07-23T23:07:20.147Z,20.80
2018-07-23T23:09:48.587Z,20.80
2018-07-23T23:12:16.255Z,20.80
2018-07-23T23:14:45.151Z,20.80
2018-07-23T23:17:13.379Z,20.80
2018-07-23T23:19:41.034Z,20.70
2018-07-23T23:22:08.687Z,20.80
2018-07-23T23:24:36.351Z,20.80
2018-07-23T23:27:04.012Z,20.70
2018-07-23T23:29:31.679Z,20.70
2018-07-23T23:31:59.346Z,20.70
2018-07-23T23:34:27.083Z,20.80
2018-07-23T23:36:54.759Z,20.70
2018-07-23T23:39:22.435Z,20.70
2018-07-23T23:41:50.091Z,20.70
2018-07-23T23:44:19.176Z,20.70
2018-07-23T23:46:47.936Z,20.70
2018-07-23T23:49:15.608Z,20.80
2018-07-23T23:51:44.152Z,20.70
2018-07-23T23:54:11.809Z,20.80
2018-07-23T23:56:39.474Z,20.70
2018-07-23T23:59:07.139Z,20.70
