createdAt,value
2022-10-14T00:01:19.366Z,100.00
2022-10-14T00:03:47.621Z,100.00
2022-10-14T00:06:23.551Z,100.00
2022-10-14T00:08:51.641Z,100.00
2022-10-14T00:11:21.458Z,100.00
2022-10-14T00:13:49.703Z,100.00
2022-10-14T00:16:21.876Z,100.00
2022-10-14T00:18:49.813Z,100.00
2022-10-14T00:21:19.579Z,100.00
2022-10-14T00:23:47.652Z,100.00
2022-10-14T00:26:18.030Z,100.00
2022-10-14T00:28:46.228Z,100.00
2022-10-14T00:31:14.555Z,100.00
2022-10-14T00:33:43.970Z,100.00
2022-10-14T00:36:13.893Z,100.00
2022-10-14T00:38:45.216Z,100.00
2022-10-14T00:41:16.302Z,100.00
2022-10-14T00:43:54.802Z,100.00
2022-10-14T00:46:22.700Z,100.00
2022-10-14T00:48:57.428Z,100.00
2022-10-14T00:51:25.471Z,100.00
2022-10-14T00:53:56.380Z,100.00
2022-10-14T00:56:29.674Z,100.00
2022-10-14T00:58:58.481Z,100.00
2022-10-14T01:01:26.723Z,100.00
2022-10-14T01:03:55.199Z,100.00
2022-10-14T01:06:37.239Z,100.00
2022-10-14T01:09:14.333Z,100.00
2022-10-14T01:12:09.761Z,100.00
2022-10-14T01:14:51.671Z,100.00
2022-10-14T01:17:26.606Z,100.00
2022-10-14T01:20:15.083Z,100.00
2022-10-14T01:22:52.309Z,100.00
2022-10-14T01:25:28.775Z,100.00
2022-10-14T01:28:15.927Z,100.00
2022-10-14T01:30:49.671Z,100.00
2022-10-14T01:33:23.313Z,100.00
2022-10-14T01:36:05.429Z,100.00
2022-10-14T01:38:38.388Z,100.00
2022-10-14T01:41:12.789Z,100.00
2022-10-14T01:43:42.883Z,100.00
2022-10-14T01:46:14.158Z,100.00
2022-10-14T01:48:47.703Z,100.00
2022-10-14T01:51:19.747Z,100.00
2022-10-14T01:53:55.008Z,100.00
2022-10-14T01:56:25.949Z,100.00
2022-10-14T01:58:54.942Z,100.00
2022-10-14T02:01:25.008Z,100.00
2022-10-14T02:03:52.772Z,100.00
2022-10-14T02:06:27.714Z,100.00
2022-10-14T02:09:12.846Z,100.00
2022-10-14T02:11:52.544Z,100.00
2022-10-14T02:14:33.038Z,100.00
2022-10-14T02:17:07.179Z,100.00
2022-10-14T02:19:43.447Z,100.00
2022-10-14T02:22:21.546Z,100.00
2022-10-14T02:25:14.406Z,100.00
2022-10-14T02:27:45.031Z,100.00
2022-10-14T02:30:14.049Z,100.00
2022-10-14T02:32:44.519Z,100.00
2022-10-14T02:35:17.005Z,100.00
2022-10-14T02:37:49.222Z,100.00
2022-10-14T02:40:21.603Z,100.00
2022-10-14T02:42:49.415Z,100.00
2022-10-14T02:45:17.516Z,100.00
2022-10-14T02:47:47.870Z,100.00
2022-10-14T02:50:15.879Z,100.00
2022-10-14T02:52:43.662Z,100.00
2022-10-14T02:55:11.648Z,100.00
2022-10-14T02:57:39.513Z,100.00
2022-10-14T03:00:08.200Z,100.00
2022-10-14T03:02:36.640Z,100.00
2022-10-14T03:05:07.057Z,100.00
2022-10-14T03:07:34.913Z,100.00
2022-10-14T03:10:06.562Z,100.00
2022-10-14T03:12:36.440Z,100.00
2022-10-14T03:15:05.013Z,100.00
2022-10-14T03:17:34.153Z,100.00
2022-10-14T03:20:08.375Z,100.00
2022-10-14T03:22:44.301Z,100.00
2022-10-14T03:25:12.825Z,100.00
2022-10-14T03:27:53.250Z,100.00
2022-10-14T03:30:26.772Z,100.00
2022-10-14T03:33:01.206Z,100.00
2022-10-14T03:35:48.811Z,100.00
2022-10-14T03:38:20.430Z,100.00
2022-10-14T03:40:49.448Z,100.00
2022-10-14T03:43:18.114Z,100.00
2022-10-14T03:45:53.535Z,100.00
2022-10-14T03:48:23.893Z,100.00
2022-10-14T03:50:53.096Z,100.00
2022-10-14T03:53:21.356Z,100.00
2022-10-14T03:55:50.567Z,100.00
2022-10-14T03:58:18.524Z,100.00
2022-10-14T04:00:51.528Z,100.00
2022-10-14T04:03:42.759Z,100.00
2022-10-14T04:06:12.136Z,100.00
2022-10-14T04:08:39.947Z,100.00
2022-10-14T04:11:19.643Z,100.00
2022-10-14T04:13:49.143Z,100.00
2022-10-14T04:16:17.130Z,100.00
2022-10-14T04:19:01.461Z,100.00
2022-10-14T04:21:30.748Z,100.00
2022-10-14T04:23:59.196Z,100.00
2022-10-14T04:26:56.177Z,100.00
2022-10-14T04:29:34.033Z,100.00
2022-10-14T04:32:08.292Z,100.00
2022-10-14T04:34:37.472Z,100.00
2022-10-14T04:37:07.995Z,100.00
2022-10-14T04:39:45.683Z,100.00
2022-10-14T04:42:13.893Z,100.00
2022-10-14T04:44:42.825Z,100.00
2022-10-14T04:47:12.756Z,100.00
2022-10-14T04:49:40.863Z,100.00
2022-10-14T04:52:18.081Z,100.00
2022-10-14T04:54:54.692Z,100.00
2022-10-14T04:57:33.836Z,100.00
2022-10-14T05:00:02.080Z,100.00
2022-10-14T05:02:44.922Z,100.00
2022-10-14T05:05:14.896Z,100.00
2022-10-14T05:07:46.241Z,100.00
2022-10-14T05:10:34.095Z,100.00
2022-10-14T05:13:04.634Z,100.00
2022-10-14T05:15:37.740Z,100.00
2022-10-14T05:18:13.182Z,100.00
2022-10-14T05:21:03.101Z,100.00
2022-10-14T05:23:46.315Z,100.00
2022-10-14T05:26:14.533Z,100.00
2022-10-14T05:28:43.597Z,100.00
2022-10-14T05:31:11.743Z,100.00
2022-10-14T05:33:51.353Z,100.00
2022-10-14T05:36:19.367Z,100.00
2022-10-14T05:38:50.571Z,100.00
2022-10-14T05:41:22.270Z,100.00
2022-10-14T05:43:50.332Z,100.00
2022-10-14T05:46:19.450Z,100.00
2022-10-14T05:48:53.690Z,100.00
2022-10-14T05:51:22.542Z,100.00
2022-10-14T05:53:56.482Z,100.00
2022-10-14T05:56:25.578Z,100.00
2022-10-14T05:58:53.706Z,100.00
2022-10-14T06:01:26.659Z,100.00
2022-10-14T06:03:54.442Z,100.00
2022-10-14T06:06:26.692Z,100.00
2022-10-14T06:08:58.403Z,100.00
2022-10-14T06:11:26.591Z,100.00
2022-10-14T06:13:54.709Z,100.00
2022-10-14T06:16:22.673Z,100.00
2022-10-14T06:18:54.288Z,100.00
2022-10-14T06:21:23.361Z,100.00
2022-10-14T06:23:51.371Z,100.00
2022-10-14T06:26:20.575Z,100.00
2022-10-14T06:28:48.704Z,100.00
2022-10-14T06:31:19.363Z,100.00
2022-10-14T06:33:47.272Z,100.00
2022-10-14T06:36:15.166Z,100.00
2022-10-14T06:38:42.911Z,100.00
2022-10-14T06:41:11.519Z,100.00
2022-10-14T06:43:40.761Z,100.00
2022-10-14T06:46:08.615Z,100.00
2022-10-14T06:48:36.364Z,100.00
2022-10-14T06:51:04.189Z,100.00
2022-10-14T06:53:32.069Z,100.00
2022-10-14T06:56:01.143Z,100.00
2022-10-14T06:58:30.012Z,100.00
2022-10-14T07:01:04.331Z,100.00
2022-10-14T07:03:32.331Z,100.00
2022-10-14T07:06:04.026Z,100.00
2022-10-14T07:08:32.203Z,100.00
2022-10-14T07:11:00.193Z,100.00
2022-10-14T07:13:28.178Z,100.00
2022-10-14T07:15:56.024Z,100.00
2022-10-14T07:18:25.223Z,100.00
2022-10-14T07:20:53.666Z,100.00
2022-10-14T07:23:21.713Z,100.00
2022-10-14T07:25:49.591Z,100.00
2022-10-14T07:28:17.667Z,100.00
2022-10-14T07:30:45.513Z,100.00
2022-10-14T07:33:13.293Z,100.00
2022-10-14T07:35:42.583Z,100.00
2022-10-14T07:38:10.491Z,100.00
2022-10-14T07:40:38.297Z,100.00
2022-10-14T07:43:06.162Z,100.00
2022-10-14T07:45:36.127Z,100.00
2022-10-14T07:48:04.377Z,100.00
2022-10-14T07:50:32.321Z,100.00
2022-10-14T07:53:01.798Z,100.00
2022-10-14T07:55:29.702Z,100.00
2022-10-14T07:57:57.542Z,100.00
2022-10-14T08:00:25.473Z,100.00
2022-10-14T08:02:54.719Z,100.00
2022-10-14T08:05:37.659Z,100.00
2022-10-14T08:08:08.289Z,100.00
2022-10-14T08:10:37.345Z,100.00
2022-10-14T08:13:06.219Z,100.00
2022-10-14T08:15:38.554Z,100.00
2022-10-14T08:18:06.700Z,100.00
2022-10-14T08:20:35.482Z,100.00
2022-10-14T08:23:03.626Z,100.00
2022-10-14T08:25:32.820Z,100.00
2022-10-14T08:28:00.677Z,100.00
2022-10-14T08:30:28.484Z,100.00
2022-10-14T08:32:56.275Z,100.00
2022-10-14T08:35:24.397Z,100.00
2022-10-14T08:37:58.909Z,100.00
2022-10-14T08:40:29.419Z,100.00
2022-10-14T08:43:04.269Z,100.00
2022-10-14T08:45:35.885Z,100.00
2022-10-14T08:48:11.638Z,100.00
2022-10-14T08:50:46.922Z,100.00
2022-10-14T08:53:18.603Z,100.00
2022-10-14T08:55:49.028Z,100.00
2022-10-14T09:00:57.913Z,100.00
2022-10-14T09:03:33.010Z,100.00
2022-10-14T09:06:03.437Z,100.00
2022-10-14T09:08:38.343Z,100.00
2022-10-14T09:11:07.407Z,100.00
2022-10-14T09:13:40.492Z,100.00
2022-10-14T09:16:16.115Z,100.00
2022-10-14T09:18:52.287Z,100.00
2022-10-14T09:21:47.875Z,100.00
2022-10-14T09:24:22.266Z,100.00
2022-10-14T09:26:54.708Z,100.00
2022-10-14T09:29:28.267Z,100.00
2022-10-14T09:31:58.910Z,100.00
2022-10-14T09:34:31.501Z,100.00
2022-10-14T09:37:13.013Z,100.00
2022-10-14T09:39:43.161Z,100.00
2022-10-14T09:42:19.095Z,100.00
2022-10-14T09:47:47.731Z,100.00
2022-10-14T09:50:23.034Z,100.00
2022-10-14T09:52:54.088Z,100.00
2022-10-14T09:55:25.188Z,100.00
2022-10-14T09:58:16.987Z,100.00
2022-10-14T10:00:47.280Z,99.91
2022-10-14T10:03:27.456Z,99.41
2022-10-14T10:06:02.554Z,97.76
2022-10-14T10:08:31.465Z,99.10
2022-10-14T10:11:05.700Z,98.81
2022-10-14T10:13:39.487Z,96.13
2022-10-14T10:16:20.003Z,96.07
2022-10-14T10:18:47.949Z,97.02
2022-10-14T10:21:24.751Z,95.87
2022-10-14T10:23:56.482Z,94.49
2022-10-14T10:26:33.108Z,94.55
2022-10-14T10:29:03.516Z,94.66
2022-10-14T10:31:57.665Z,94.25
2022-10-14T10:34:47.770Z,93.09
2022-10-14T10:37:26.099Z,93.76
2022-10-14T10:40:09.186Z,92.90
2022-10-14T10:42:49.565Z,92.54
2022-10-14T10:45:28.605Z,92.15
2022-10-14T10:48:01.153Z,90.89
2022-10-14T10:50:33.659Z,90.33
2022-10-14T10:53:30.270Z,89.25
2022-10-14T10:56:11.837Z,88.21
2022-10-14T10:58:48.548Z,89.16
2022-10-14T11:01:33.380Z,90.28
2022-10-14T11:04:18.734Z,89.79
2022-10-14T11:07:12.063Z,89.92
2022-10-14T11:10:02.010Z,89.39
2022-10-14T11:12:37.490Z,89.93
2022-10-14T11:15:20.178Z,90.10
2022-10-14T11:17:53.904Z,89.93
2022-10-14T11:20:33.848Z,88.77
2022-10-14T11:23:22.154Z,90.27
2022-10-14T11:25:56.518Z,90.13
2022-10-14T11:28:38.829Z,88.69
2022-10-14T11:31:13.615Z,88.70
2022-10-14T11:33:59.238Z,87.77
2022-10-14T11:36:38.229Z,87.33
2022-10-14T11:39:20.217Z,87.39
2022-10-14T11:42:01.446Z,84.88
2022-10-14T11:44:36.575Z,84.52
2022-10-14T11:47:11.483Z,85.52
2022-10-14T11:49:48.712Z,82.53
2022-10-14T11:52:24.196Z,82.70
2022-10-14T11:54:56.641Z,83.31
2022-10-14T11:57:32.730Z,84.08
2022-10-14T12:00:22.124Z,85.26
2022-10-14T12:02:59.541Z,86.29
2022-10-14T12:05:36.434Z,85.98
2022-10-14T12:08:21.128Z,85.65
2022-10-14T12:10:53.253Z,84.75
2022-10-14T12:13:31.149Z,83.42
2022-10-14T12:16:01.119Z,84.15
2022-10-14T12:18:32.879Z,84.80
2022-10-14T12:21:18.660Z,85.05
2022-10-14T12:23:52.999Z,85.22
2022-10-14T12:26:46.598Z,84.82
2022-10-14T12:29:18.630Z,85.98
2022-10-14T12:31:51.723Z,85.21
2022-10-14T12:34:34.883Z,86.07
2022-10-14T12:37:51.684Z,86.68
2022-10-14T12:40:32.205Z,86.77
2022-10-14T12:43:06.066Z,86.40
2022-10-14T12:45:37.211Z,86.61
2022-10-14T12:48:16.061Z,85.25
2022-10-14T12:50:46.232Z,83.74
2022-10-14T12:53:23.473Z,84.21
2022-10-14T12:55:55.417Z,83.31
2022-10-14T12:58:27.718Z,82.88
2022-10-14T13:05:33.844Z,81.88
2022-10-14T13:08:12.698Z,82.63
2022-10-14T13:10:47.197Z,80.43
2022-10-14T13:13:53.449Z,80.07
2022-10-14T13:17:05.848Z,80.17
2022-10-14T13:19:46.564Z,79.48
2022-10-14T13:22:38.534Z,78.07
2022-10-14T13:25:13.756Z,76.49
2022-10-14T13:27:55.470Z,77.46
2022-10-14T13:30:34.391Z,76.71
2022-10-14T13:33:14.225Z,75.31
2022-10-14T13:35:52.953Z,77.64
2022-10-14T13:38:23.909Z,77.11
2022-10-14T13:40:55.221Z,79.16
2022-10-14T13:43:28.736Z,76.77
2022-10-14T13:46:07.863Z,79.22
2022-10-14T13:48:38.316Z,78.65
2022-10-14T13:51:36.643Z,78.41
2022-10-14T13:54:17.765Z,77.86
2022-10-14T13:57:13.790Z,80.58
2022-10-14T14:02:43.708Z,79.42
2022-10-14T14:05:20.074Z,80.29
2022-10-14T14:10:57.496Z,79.67
2022-10-14T14:13:28.487Z,79.10
2022-10-14T14:15:57.241Z,80.58
2022-10-14T14:18:38.415Z,80.88
2022-10-14T14:21:18.509Z,81.18
2022-10-14T14:23:55.354Z,81.67
2022-10-14T14:26:28.725Z,81.34
2022-10-14T14:28:56.593Z,81.02
2022-10-14T14:31:47.910Z,81.48
2022-10-14T14:34:17.006Z,82.17
2022-10-14T14:36:57.932Z,81.71
2022-10-14T14:39:36.088Z,82.32
2022-10-14T14:42:04.046Z,82.43
2022-10-14T14:44:34.890Z,82.06
2022-10-14T14:47:04.890Z,83.51
2022-10-14T14:49:36.301Z,83.33
2022-10-14T14:52:06.572Z,83.18
2022-10-14T14:54:44.472Z,82.78
2022-10-14T14:57:20.133Z,83.06
2022-10-14T14:59:56.186Z,83.20
2022-10-14T15:02:25.696Z,83.38
2022-10-14T15:05:02.753Z,82.53
2022-10-14T15:07:31.202Z,82.85
2022-10-14T15:10:02.632Z,82.70
2022-10-14T15:12:34.110Z,82.88
2022-10-14T15:15:03.357Z,83.95
2022-10-14T15:17:34.405Z,85.05
2022-10-14T15:20:30.080Z,86.58
2022-10-14T15:22:58.504Z,86.99
2022-10-14T15:25:32.475Z,86.60
2022-10-14T15:28:01.728Z,86.79
2022-10-14T15:30:34.674Z,88.48
2022-10-14T15:33:13.635Z,89.41
2022-10-14T15:35:42.144Z,89.72
2022-10-14T15:38:16.158Z,89.74
2022-10-14T15:40:46.660Z,91.30
2022-10-14T15:43:17.779Z,91.62
2022-10-14T15:46:10.557Z,91.43
2022-10-14T15:48:39.198Z,92.06
2022-10-14T15:51:07.311Z,92.73
2022-10-14T15:53:35.317Z,93.41
2022-10-14T15:56:04.518Z,94.27
2022-10-14T15:58:33.699Z,95.30
2022-10-14T16:01:02.036Z,97.60
2022-10-14T16:03:34.556Z,97.55
2022-10-14T16:06:03.964Z,97.28
2022-10-14T16:08:31.826Z,99.59
2022-10-14T16:11:00.018Z,99.09
2022-10-14T16:13:29.274Z,100.00
2022-10-14T16:16:02.415Z,100.00
2022-10-14T16:18:30.297Z,100.00
2022-10-14T16:20:58.414Z,100.00
2022-10-14T16:23:29.571Z,100.00
2022-10-14T16:26:00.152Z,100.00
2022-10-14T16:28:29.356Z,100.00
2022-10-14T16:30:57.289Z,100.00
2022-10-14T16:33:25.195Z,100.00
2022-10-14T16:35:55.149Z,100.00
2022-10-14T16:38:24.105Z,100.00
2022-10-14T16:40:55.764Z,100.00
2022-10-14T16:43:23.653Z,100.00
2022-10-14T16:45:53.048Z,100.00
2022-10-14T16:48:20.976Z,100.00
2022-10-14T16:50:51.655Z,100.00
2022-10-14T16:53:37.697Z,100.00
2022-10-14T16:56:26.565Z,100.00
2022-10-14T16:58:54.486Z,100.00
2022-10-14T17:01:24.000Z,100.00
2022-10-14T17:03:52.066Z,100.00
2022-10-14T17:06:23.911Z,100.00
2022-10-14T17:08:52.295Z,100.00
2022-10-14T17:11:20.719Z,100.00
2022-10-14T17:13:52.201Z,100.00
2022-10-14T17:16:20.383Z,100.00
2022-10-14T17:18:50.224Z,100.00
2022-10-14T17:21:18.446Z,100.00
2022-10-14T17:23:46.709Z,100.00
2022-10-14T17:26:16.204Z,100.00
2022-10-14T17:28:44.037Z,100.00
2022-10-14T17:31:14.410Z,100.00
2022-10-14T17:33:42.808Z,100.00
2022-10-14T17:36:19.400Z,100.00
2022-10-14T17:38:48.394Z,100.00
2022-10-14T17:41:16.829Z,100.00
2022-10-14T17:43:49.223Z,100.00
2022-10-14T17:46:21.158Z,100.00
2022-10-14T17:48:51.195Z,100.00
2022-10-14T17:51:23.548Z,100.00
2022-10-14T17:53:53.728Z,100.00
2022-10-14T17:56:22.114Z,100.00
2022-10-14T17:58:53.123Z,100.00
2022-10-14T18:01:36.741Z,100.00
2022-10-14T18:04:10.417Z,100.00
2022-10-14T18:06:39.680Z,100.00
2022-10-14T18:09:10.392Z,100.00
2022-10-14T18:12:07.019Z,100.00
2022-10-14T18:14:29.571Z,100.00
2022-10-14T18:16:59.338Z,100.00
2022-10-14T18:19:28.106Z,100.00
2022-10-14T18:21:57.843Z,100.00
2022-10-14T18:24:25.743Z,100.00
2022-10-14T18:26:54.041Z,100.00
2022-10-14T18:29:22.115Z,100.00
2022-10-14T18:34:25.372Z,100.00
2022-10-14T18:36:53.349Z,100.00
2022-10-14T18:39:22.597Z,100.00
2022-10-14T18:41:50.507Z,100.00
2022-10-14T18:44:18.456Z,100.00
2022-10-14T18:46:47.574Z,100.00
2022-10-14T18:49:15.726Z,100.00
2022-10-14T18:51:43.674Z,100.00
2022-10-14T18:54:15.392Z,100.00
2022-10-14T18:56:45.699Z,100.00
2022-10-14T18:59:15.157Z,100.00
2022-10-14T19:01:43.917Z,100.00
2022-10-14T19:04:13.716Z,100.00
2022-10-14T19:06:44.859Z,100.00
2022-10-14T19:09:13.763Z,100.00
2022-10-14T19:11:42.872Z,100.00
2022-10-14T19:14:14.247Z,100.00
2022-10-14T19:16:42.782Z,100.00
2022-10-14T19:19:15.237Z,100.00
2022-10-14T19:21:44.226Z,100.00
2022-10-14T19:24:13.034Z,100.00
2022-10-14T19:26:43.490Z,100.00
2022-10-14T19:29:15.205Z,100.00
2022-10-14T19:31:44.391Z,100.00
2022-10-14T19:34:14.516Z,100.00
2022-10-14T19:36:43.466Z,100.00
2022-10-14T19:39:14.678Z,100.00
2022-10-14T19:41:44.851Z,100.00
2022-10-14T19:44:15.899Z,100.00
2022-10-14T19:46:44.118Z,100.00
2022-10-14T19:49:13.676Z,100.00
2022-10-14T19:51:41.801Z,100.00
2022-10-14T19:54:11.796Z,100.00
2022-10-14T19:56:40.238Z,100.00
2022-10-14T19:59:08.435Z,100.00
2022-10-14T20:01:38.010Z,100.00
2022-10-14T20:04:06.978Z,100.00
2022-10-14T20:06:37.771Z,100.00
2022-10-14T20:09:06.889Z,100.00
2022-10-14T20:11:35.926Z,100.00
2022-10-14T20:14:04.003Z,100.00
2022-10-14T20:16:31.926Z,100.00
2022-10-14T20:19:01.196Z,100.00
2022-10-14T20:21:30.017Z,100.00
2022-10-14T20:23:59.276Z,100.00
2022-10-14T20:26:27.799Z,100.00
2022-10-14T20:28:59.254Z,100.00
2022-10-14T20:31:27.190Z,100.00
2022-10-14T20:33:56.510Z,100.00
2022-10-14T20:36:26.089Z,100.00
2022-10-14T20:38:53.903Z,100.00
2022-10-14T20:41:24.079Z,100.00
2022-10-14T20:43:52.659Z,100.00
2022-10-14T20:46:21.791Z,100.00
2022-10-14T20:48:49.701Z,100.00
2022-10-14T20:51:19.509Z,100.00
2022-10-14T20:53:48.667Z,100.00
2022-10-14T20:56:16.632Z,100.00
2022-10-14T20:58:44.566Z,100.00
2022-10-14T21:01:14.525Z,100.00
2022-10-14T21:03:44.251Z,100.00
2022-10-14T21:06:15.538Z,100.00
2022-10-14T21:08:43.839Z,100.00
2022-10-14T21:11:16.307Z,100.00
2022-10-14T21:13:45.578Z,100.00
2022-10-14T21:16:14.712Z,100.00
2022-10-14T21:18:46.248Z,100.00
2022-10-14T21:21:16.641Z,100.00
2022-10-14T21:23:45.556Z,100.00
2022-10-14T21:26:14.791Z,100.00
2022-10-14T21:28:42.923Z,100.00
2022-10-14T21:31:15.928Z,100.00
2022-10-14T21:33:46.952Z,100.00
2022-10-14T21:36:16.319Z,100.00
2022-10-14T21:38:44.196Z,100.00
2022-10-14T21:41:13.790Z,100.00
2022-10-14T21:43:42.093Z,100.00
2022-10-14T21:46:11.589Z,100.00
2022-10-14T21:48:40.484Z,100.00
2022-10-14T21:51:10.315Z,100.00
2022-10-14T21:53:39.416Z,100.00
2022-10-14T21:56:07.965Z,100.00
2022-10-14T21:58:37.902Z,100.00
2022-10-14T22:01:07.414Z,100.00
2022-10-14T22:03:35.629Z,100.00
2022-10-14T22:08:40.995Z,100.00
2022-10-14T22:11:15.394Z,100.00
2022-10-14T22:13:44.536Z,100.00
2022-10-14T22:16:13.464Z,100.00
2022-10-14T22:18:43.477Z,100.00
2022-10-14T22:21:11.797Z,100.00
2022-10-14T22:23:40.358Z,100.00
2022-10-14T22:26:10.431Z,100.00
2022-10-14T22:28:38.631Z,100.00
2022-10-14T22:31:09.027Z,100.00
2022-10-14T22:33:37.932Z,100.00
2022-10-14T22:36:07.657Z,100.00
2022-10-14T22:38:35.483Z,100.00
2022-10-14T22:41:03.395Z,100.00
2022-10-14T22:43:31.307Z,100.00
2022-10-14T22:46:00.178Z,100.00
2022-10-14T22:48:29.650Z,100.00
2022-10-14T22:50:57.874Z,100.00
2022-10-14T22:53:25.708Z,100.00
2022-10-14T22:55:53.999Z,100.00
2022-10-14T22:58:22.141Z,100.00
2022-10-14T23:00:49.930Z,100.00
2022-10-14T23:03:17.817Z,100.00
2022-10-14T23:05:47.289Z,100.00
2022-10-14T23:08:15.453Z,100.00
2022-10-14T23:10:43.210Z,100.00
2022-10-14T23:13:11.770Z,100.00
2022-10-14T23:15:39.533Z,100.00
2022-10-14T23:18:07.312Z,100.00
2022-10-14T23:20:35.859Z,100.00
2022-10-14T23:23:05.064Z,100.00
2022-10-14T23:25:32.900Z,100.00
2022-10-14T23:28:00.684Z,100.00
2022-10-14T23:30:28.531Z,100.00
2022-10-14T23:32:56.316Z,100.00
2022-10-14T23:35:24.101Z,100.00
2022-10-14T23:37:52.205Z,100.00
2022-10-14T23:40:21.347Z,100.00
2022-10-14T23:42:49.092Z,100.00
2022-10-14T23:45:17.044Z,100.00
2022-10-14T23:47:44.925Z,100.00
2022-10-14T23:50:12.708Z,100.00
2022-10-14T23:52:40.477Z,100.00
2022-10-14T23:55:09.130Z,100.00
2022-10-14T23:57:38.261Z,100.00
