createdAt,value
2019-04-21T00:00:05.886Z,3.7
2019-04-21T00:05:24.347Z,3.6
2019-04-21T00:15:13.352Z,3.6
2019-04-21T00:25:13.801Z,3.7
2019-04-21T00:30:21.201Z,3.7
2019-04-21T00:35:06.312Z,3.6
2019-04-21T00:40:21.878Z,3.5
2019-04-21T00:45:14.938Z,3.3
2019-04-21T00:50:24.539Z,3.2
2019-04-21T00:55:26.523Z,3.1
2019-04-21T01:00:21.922Z,3.1
2019-04-21T01:05:20.760Z,3.0
2019-04-21T01:15:42.187Z,2.9
2019-04-21T01:30:22.030Z,2.8
2019-04-21T02:00:32.504Z,2.4
2019-04-21T02:10:26.482Z,2.3
2019-04-21T02:15:55.347Z,2.3
2019-04-21T02:25:19.619Z,2.2
2019-04-21T02:30:54.118Z,2.2
2019-04-21T03:31:05.510Z,2.0
2019-04-21T03:50:46.675Z,2.0
2019-04-21T04:10:49.826Z,1.7
2019-04-21T04:30:44.816Z,1.9
2019-04-21T04:50:49.132Z,2.2
2019-04-21T05:10:56.593Z,2.5
2019-04-21T05:30:40.123Z,3.4
2019-04-21T05:35:39.016Z,3.6
2019-04-21T05:45:40.396Z,3.8
2019-04-21T05:50:31.909Z,3.9
2019-04-21T05:55:43.390Z,4.3
2019-04-21T06:01:05.883Z,4.5
2019-04-21T06:05:42.323Z,4.9
2019-04-21T06:10:41.734Z,5.2
2019-04-21T06:15:42.744Z,5.8
2019-04-21T06:20:20.455Z,6.1
2019-04-21T06:25:48.399Z,6.7
2019-04-21T06:35:27.911Z,7.7
2019-04-21T06:40:27.572Z,8.1
2019-04-21T06:45:39.631Z,8.7
2019-04-21T06:50:22.230Z,9.0
2019-04-21T06:55:26.248Z,9.5
2019-04-21T07:00:35.666Z,9.8
2019-04-21T07:05:26.070Z,10.2
2019-04-21T07:10:25.858Z,10.5
2019-04-21T07:15:36.754Z,10.9
2019-04-21T07:20:21.312Z,11.2
2019-04-21T07:25:21.919Z,11.6
2019-04-21T07:30:35.005Z,11.8
2019-04-21T07:35:20.600Z,12.2
2019-04-21T07:40:13.292Z,12.5
2019-04-21T07:45:29.951Z,12.8
2019-04-21T07:50:20.330Z,13.0
2019-04-21T08:10:32.263Z,14.2
2019-04-21T08:15:33.572Z,14.4
2019-04-21T08:30:36.068Z,14.8
2019-04-21T08:50:30.404Z,15.5
2019-04-21T08:55:24.766Z,15.6
2019-04-21T09:00:54.892Z,15.7
2019-04-21T09:05:17.372Z,15.8
2019-04-21T09:15:30.737Z,16.0
2019-04-21T09:25:26.369Z,16.1
2019-04-21T09:30:06.875Z,16.2
2019-04-21T09:35:03.279Z,16.3
2019-04-21T09:40:01.266Z,16.4
2019-04-21T09:45:07.697Z,16.4
2019-04-21T09:50:02.782Z,16.5
2019-04-21T09:55:06.759Z,16.6
2019-04-21T10:00:18.402Z,16.6
2019-04-21T10:05:01.752Z,16.7
2019-04-21T10:15:02.320Z,16.9
2019-04-21T10:20:00.704Z,17.0
2019-04-21T10:25:00.637Z,17.1
2019-04-21T10:30:01.957Z,17.2
2019-04-21T10:35:01.095Z,17.4
2019-04-21T10:40:00.455Z,17.6
2019-04-21T10:45:01.333Z,17.7
2019-04-21T10:50:00.515Z,17.9
2019-04-21T10:55:20.548Z,18.0
2019-04-21T11:00:02.249Z,18.2
2019-04-21T11:05:00.775Z,18.3
2019-04-21T11:10:00.429Z,18.4
2019-04-21T11:15:01.355Z,18.6
2019-04-21T11:20:01.084Z,18.7
2019-04-21T11:25:03.073Z,18.8
2019-04-21T11:30:02.191Z,19.0
2019-04-21T11:35:01.200Z,19.1
2019-04-21T11:40:07.115Z,19.2
2019-04-21T11:45:00.903Z,19.4
2019-04-21T11:50:01.101Z,19.5
2019-04-21T11:55:00.602Z,19.7
2019-04-21T12:00:02.104Z,19.7
2019-04-21T12:05:01.348Z,19.9
2019-04-21T12:15:02.171Z,20.0
2019-04-21T12:20:01.009Z,20.1
2019-04-21T12:25:00.912Z,20.3
2019-04-21T12:30:02.234Z,20.4
2019-04-21T12:45:01.663Z,20.4
2019-04-21T12:55:01.651Z,20.2
2019-04-21T13:00:00.899Z,20.2
2019-04-21T13:05:01.911Z,20.1
2019-04-21T13:15:04.153Z,20.0
2019-04-21T13:25:02.363Z,20.1
2019-04-21T13:30:02.067Z,20.2
2019-04-21T13:35:01.170Z,20.3
2019-04-21T13:40:20.272Z,20.4
2019-04-21T13:45:05.990Z,20.4
2019-04-21T14:00:01.675Z,20.3
2019-04-21T14:15:02.455Z,20.3
2019-04-21T14:25:01.766Z,20.2
2019-04-21T14:30:00.936Z,20.1
2019-04-21T14:45:01.133Z,20.1
2019-04-21T14:50:00.500Z,20.2
2019-04-21T15:00:00.967Z,20.2
2019-04-21T15:10:09.666Z,20.1
2019-04-21T15:15:01.954Z,20.0
2019-04-21T15:30:03.179Z,19.9
2019-04-21T15:45:01.185Z,19.9
2019-04-21T16:00:02.636Z,19.8
2019-04-21T16:05:01.276Z,19.7
2019-04-21T16:10:04.838Z,19.6
2019-04-21T16:15:00.946Z,19.6
2019-04-21T16:25:01.172Z,19.8
2019-04-21T16:30:03.789Z,20.1
2019-04-21T16:35:10.574Z,20.4
2019-04-21T16:40:01.529Z,20.7
2019-04-21T16:45:01.159Z,21.0
2019-04-21T16:50:01.879Z,21.1
2019-04-21T16:55:06.413Z,21.2
2019-04-21T17:00:00.708Z,21.2
2019-04-21T17:05:00.660Z,21.1
2019-04-21T17:10:00.700Z,21.0
2019-04-21T17:15:32.030Z,20.9
2019-04-21T17:20:28.508Z,20.8
2019-04-21T17:25:04.302Z,20.4
2019-04-21T17:30:01.414Z,20.2
2019-04-21T17:35:02.171Z,19.6
2019-04-21T17:40:07.319Z,19.1
2019-04-21T17:45:01.529Z,18.3
2019-04-21T17:50:05.927Z,17.8
2019-04-21T17:55:18.267Z,17.0
2019-04-21T18:00:57.082Z,16.5
2019-04-21T18:05:37.133Z,15.8
2019-04-21T18:10:30.507Z,15.4
2019-04-21T18:15:28.844Z,14.8
2019-04-21T18:20:02.072Z,14.5
2019-04-21T18:25:12.359Z,14.1
2019-04-21T18:30:00.636Z,13.9
2019-04-21T18:35:09.705Z,13.5
2019-04-21T18:40:21.193Z,13.2
2019-04-21T18:45:47.752Z,12.8
2019-04-21T18:50:02.168Z,12.6
2019-04-21T18:55:24.891Z,12.2
2019-04-21T19:00:23.401Z,12.0
2019-04-21T19:05:15.892Z,11.7
2019-04-21T19:10:39.455Z,11.5
2019-04-21T19:30:39.721Z,10.4
2019-04-21T19:50:34.676Z,9.8
2019-04-21T19:55:02.487Z,9.7
2019-04-21T20:00:07.804Z,9.7
2019-04-21T20:05:06.952Z,9.6
2019-04-21T20:15:41.245Z,9.5
2019-04-21T20:25:07.869Z,9.4
2019-04-21T20:30:30.889Z,9.3
2019-04-21T20:35:21.085Z,9.1
2019-04-21T20:40:04.989Z,9.0
2019-04-21T21:00:29.795Z,8.2
2019-04-21T21:05:15.185Z,8.1
2019-04-21T21:15:29.028Z,8.1
2019-04-21T21:25:25.435Z,8.0
2019-04-21T21:30:25.889Z,8.0
2019-04-21T21:35:17.263Z,7.9
2019-04-21T21:45:17.637Z,7.8
2019-04-21T21:50:10.706Z,7.7
2019-04-21T21:55:01.553Z,7.5
2019-04-21T22:00:10.836Z,7.4
2019-04-21T22:05:07.161Z,7.3
2019-04-21T22:10:02.164Z,7.2
2019-04-21T22:15:16.673Z,7.1
2019-04-21T22:30:09.347Z,7.1
2019-04-21T22:35:05.215Z,7.0
2019-04-21T22:40:12.139Z,6.9
2019-04-21T22:45:01.114Z,6.8
2019-04-21T22:50:02.441Z,6.7
2019-04-21T22:55:08.079Z,6.6
2019-04-21T23:00:09.313Z,6.6
2019-04-21T23:15:13.789Z,6.6
2019-04-21T23:20:16.169Z,6.7
2019-04-21T23:30:37.468Z,6.7
2019-04-21T23:35:07.040Z,6.8
2019-04-21T23:45:05.314Z,6.8
2019-04-21T23:50:08.550Z,6.7
