createdAt,value
2022-08-17T00:03:17.207Z,11.55
2022-08-17T00:06:42.047Z,12.60
2022-08-17T00:10:07.024Z,12.95
2022-08-17T00:13:41.047Z,20.33
2022-08-17T00:17:05.053Z,10.13
2022-08-17T00:20:30.557Z,11.18
2022-08-17T00:23:57.048Z,11.93
2022-08-17T00:27:18.050Z,11.48
2022-08-17T00:30:50.970Z,14.70
2022-08-17T00:34:12.062Z,12.40
2022-08-17T00:37:33.052Z,18.25
2022-08-17T00:40:59.465Z,16.05
2022-08-17T00:44:20.073Z,13.18
2022-08-17T00:47:41.044Z,12.43
2022-08-17T00:51:17.051Z,15.88
2022-08-17T00:54:51.057Z,13.75
2022-08-17T00:58:15.058Z,12.50
2022-08-17T01:01:36.110Z,14.93
2022-08-17T01:05:00.102Z,11.30
2022-08-17T01:08:26.070Z,12.60
2022-08-17T01:11:47.067Z,18.83
2022-08-17T01:15:08.066Z,12.55
2022-08-17T01:18:29.053Z,9.52
2022-08-17T01:22:14.048Z,14.95
2022-08-17T01:25:36.073Z,19.50
2022-08-17T01:28:57.059Z,16.83
2022-08-17T01:32:20.069Z,15.00
2022-08-17T01:35:41.059Z,13.82
2022-08-17T01:39:02.080Z,13.10
2022-08-17T01:42:36.041Z,19.35
2022-08-17T01:46:02.706Z,15.60
2022-08-17T01:49:26.096Z,13.07
2022-08-17T01:52:47.158Z,12.63
2022-08-17T01:56:12.092Z,17.48
2022-08-17T01:59:34.059Z,13.60
2022-08-17T02:02:55.099Z,14.52
2022-08-17T02:06:27.721Z,14.05
2022-08-17T02:09:52.799Z,17.88
2022-08-17T02:13:15.109Z,12.38
2022-08-17T02:16:38.229Z,10.40
2022-08-17T02:19:59.073Z,14.10
2022-08-17T02:23:21.082Z,17.20
2022-08-17T02:26:42.068Z,14.57
2022-08-17T02:30:03.100Z,13.50
2022-08-17T02:33:24.079Z,11.95
2022-08-17T02:37:03.095Z,13.45
2022-08-17T02:40:36.308Z,15.50
2022-08-17T02:44:03.097Z,18.20
2022-08-17T02:47:18.086Z,10.75
2022-08-17T02:50:39.128Z,17.08
2022-08-17T02:54:02.210Z,11.52
2022-08-17T02:57:34.092Z,12.57
2022-08-17T03:00:57.085Z,12.00
2022-08-17T03:04:18.102Z,13.07
2022-08-17T03:07:39.108Z,15.93
2022-08-17T03:11:00.091Z,14.70
2022-08-17T03:14:21.106Z,13.85
2022-08-17T03:17:47.097Z,17.20
2022-08-17T03:21:11.112Z,14.60
2022-08-17T03:24:32.112Z,20.13
2022-08-17T03:27:53.127Z,16.38
2022-08-17T03:31:14.104Z,12.35
2022-08-17T03:34:35.128Z,18.88
2022-08-17T03:38:00.277Z,14.25
2022-08-17T03:41:22.138Z,14.75
2022-08-17T03:44:43.122Z,19.42
2022-08-17T03:48:16.133Z,18.70
2022-08-17T03:51:56.116Z,16.88
2022-08-17T03:55:36.205Z,18.95
2022-08-17T03:58:57.110Z,20.58
2022-08-17T04:02:50.257Z,21.23
2022-08-17T04:06:11.178Z,23.10
2022-08-17T04:09:32.117Z,23.08
2022-08-17T04:12:58.134Z,20.05
2022-08-17T04:16:19.136Z,22.30
2022-08-17T04:19:40.146Z,27.42
2022-08-17T04:23:21.128Z,28.20
2022-08-17T04:26:53.923Z,36.13
2022-08-17T04:30:16.128Z,37.33
2022-08-17T04:33:40.129Z,31.20
2022-08-17T04:37:01.134Z,28.95
2022-08-17T04:40:40.131Z,28.98
2022-08-17T04:44:05.136Z,28.90
2022-08-17T04:47:26.126Z,31.10
2022-08-17T04:50:54.124Z,29.30
2022-08-17T04:54:27.128Z,32.45
2022-08-17T04:57:48.123Z,37.00
2022-08-17T05:01:09.163Z,36.20
2022-08-17T05:04:34.422Z,37.75
2022-08-17T05:07:56.128Z,39.53
2022-08-17T05:11:17.161Z,32.85
2022-08-17T05:14:38.136Z,34.42
2022-08-17T05:17:59.147Z,30.92
2022-08-17T05:21:20.144Z,35.70
2022-08-17T05:24:43.323Z,30.75
2022-08-17T05:28:14.141Z,35.58
2022-08-17T05:31:37.146Z,36.65
2022-08-17T05:34:58.137Z,33.63
2022-08-17T05:38:20.151Z,34.28
2022-08-17T05:41:41.139Z,42.05
2022-08-17T05:45:02.177Z,24.58
2022-08-17T05:48:35.479Z,29.00
2022-08-17T05:52:25.150Z,25.33
2022-08-17T05:55:54.167Z,28.63
2022-08-17T05:59:42.157Z,25.20
2022-08-17T06:03:40.167Z,22.45
2022-08-17T06:07:12.160Z,23.50
2022-08-17T06:10:45.202Z,17.15
2022-08-17T06:14:22.159Z,22.17
2022-08-17T06:17:43.224Z,28.60
2022-08-17T06:21:10.190Z,19.17
2022-08-17T06:24:46.169Z,19.55
2022-08-17T06:28:16.156Z,21.90
2022-08-17T06:31:45.180Z,18.88
2022-08-17T06:35:07.161Z,16.15
2022-08-17T06:38:39.234Z,21.00
2022-08-17T06:42:55.126Z,18.35
2022-08-17T06:46:24.172Z,15.13
2022-08-17T06:50:03.200Z,21.00
2022-08-17T06:53:40.183Z,19.00
2022-08-17T06:57:32.170Z,19.92
2022-08-17T07:00:59.293Z,18.02
2022-08-17T07:07:58.199Z,19.73
2022-08-17T07:11:27.210Z,12.77
2022-08-17T07:15:02.235Z,14.68
2022-08-17T07:18:23.196Z,12.25
2022-08-17T07:21:51.205Z,11.23
2022-08-17T07:25:16.210Z,15.40
2022-08-17T07:28:43.213Z,14.00
2022-08-17T07:32:04.180Z,9.73
2022-08-17T07:35:37.826Z,15.85
2022-08-17T07:39:10.185Z,9.88
2022-08-17T07:42:31.199Z,16.05
2022-08-17T07:46:52.208Z,10.73
2022-08-17T07:50:15.208Z,11.00
2022-08-17T07:53:39.179Z,8.55
2022-08-17T07:57:29.911Z,10.70
2022-08-17T08:00:51.204Z,14.55
2022-08-17T08:04:16.333Z,11.23
2022-08-17T08:07:38.313Z,11.80
2022-08-17T08:11:12.218Z,7.45
2022-08-17T08:14:41.261Z,9.55
2022-08-17T08:18:10.177Z,9.93
2022-08-17T08:21:57.258Z,9.00
2022-08-17T08:25:56.223Z,9.15
2022-08-17T08:29:51.236Z,10.20
2022-08-17T08:33:45.221Z,7.15
2022-08-17T08:37:49.292Z,6.70
2022-08-17T08:41:21.218Z,8.40
2022-08-17T08:45:03.875Z,6.30
2022-08-17T08:48:53.692Z,9.45
2022-08-17T08:52:42.218Z,7.85
2022-08-17T08:56:06.240Z,5.78
2022-08-17T08:59:58.202Z,5.82
2022-08-17T09:03:37.632Z,8.27
2022-08-17T09:07:31.260Z,6.68
2022-08-17T09:11:06.205Z,9.15
2022-08-17T09:15:16.235Z,4.55
2022-08-17T09:22:31.247Z,11.13
2022-08-17T09:26:44.236Z,10.27
2022-08-17T09:30:13.237Z,9.50
2022-08-17T09:33:38.218Z,8.85
2022-08-17T09:37:12.210Z,14.30
2022-08-17T09:41:12.230Z,10.82
2022-08-17T09:45:17.268Z,5.80
2022-08-17T09:49:02.242Z,8.40
2022-08-17T09:52:39.240Z,9.93
2022-08-17T09:59:45.241Z,5.82
2022-08-17T10:03:27.223Z,12.35
2022-08-17T10:07:08.259Z,8.90
2022-08-17T10:10:36.236Z,7.85
2022-08-17T10:14:36.950Z,8.18
2022-08-17T10:18:08.242Z,9.77
2022-08-17T10:21:50.249Z,6.50
2022-08-17T10:25:56.472Z,8.35
2022-08-17T10:29:26.275Z,6.90
2022-08-17T10:33:01.314Z,5.82
2022-08-17T10:36:59.256Z,11.35
2022-08-17T10:40:39.268Z,8.55
2022-08-17T10:44:37.209Z,9.32
2022-08-17T10:48:13.648Z,9.23
2022-08-17T10:51:55.264Z,10.88
2022-08-17T10:55:22.236Z,8.40
2022-08-17T10:58:52.250Z,13.05
2022-08-17T11:02:35.235Z,7.03
2022-08-17T11:06:22.263Z,10.20
2022-08-17T11:10:02.253Z,11.15
2022-08-17T11:13:55.265Z,11.82
2022-08-17T11:18:08.258Z,6.63
2022-08-17T11:21:57.242Z,10.18
2022-08-17T11:25:45.268Z,8.90
2022-08-17T11:29:12.282Z,9.13
2022-08-17T11:32:59.247Z,10.30
2022-08-17T11:36:37.268Z,12.25
2022-08-17T11:40:11.365Z,10.40
2022-08-17T11:44:02.274Z,15.13
2022-08-17T11:48:25.917Z,9.48
2022-08-17T11:52:14.273Z,5.95
2022-08-17T11:56:10.292Z,7.25
2022-08-17T11:59:47.280Z,13.32
2022-08-17T12:03:33.404Z,11.13
2022-08-17T12:07:01.262Z,8.23
2022-08-17T12:10:43.310Z,10.85
2022-08-17T12:14:11.642Z,10.93
2022-08-17T12:17:42.352Z,6.63
2022-08-17T12:21:42.326Z,8.80
2022-08-17T12:25:11.281Z,11.75
2022-08-17T12:28:44.290Z,11.55
2022-08-17T12:32:08.373Z,8.50
2022-08-17T12:35:43.270Z,11.65
2022-08-17T12:39:14.754Z,25.85
2022-08-17T12:42:51.292Z,10.30
2022-08-17T12:46:13.310Z,10.90
2022-08-17T12:49:46.295Z,12.18
2022-08-17T12:53:07.279Z,14.43
2022-08-17T12:56:28.277Z,15.45
2022-08-17T12:59:55.302Z,11.35
2022-08-17T13:03:20.288Z,8.82
2022-08-17T13:06:46.305Z,25.52
2022-08-17T13:10:07.298Z,10.05
2022-08-17T13:13:38.304Z,10.38
2022-08-17T13:17:13.571Z,8.35
2022-08-17T13:20:34.321Z,15.43
2022-08-17T13:23:55.317Z,9.18
2022-08-17T13:27:16.313Z,14.85
2022-08-17T13:30:41.289Z,12.77
2022-08-17T13:34:02.310Z,13.02
2022-08-17T13:37:48.695Z,12.73
2022-08-17T13:41:10.305Z,9.13
2022-08-17T13:44:44.306Z,9.07
2022-08-17T13:48:18.316Z,9.32
2022-08-17T13:51:43.300Z,11.15
2022-08-17T13:55:05.303Z,11.05
2022-08-17T13:58:34.360Z,11.63
2022-08-17T14:02:01.395Z,9.48
2022-08-17T14:05:22.319Z,9.30
2022-08-17T14:08:46.310Z,7.70
2022-08-17T14:12:10.345Z,9.98
2022-08-17T14:15:55.024Z,11.48
2022-08-17T14:19:16.318Z,6.93
2022-08-17T14:22:44.312Z,10.02
2022-08-17T14:26:05.328Z,10.45
2022-08-17T14:29:26.305Z,8.60
2022-08-17T14:32:50.336Z,7.90
2022-08-17T14:36:11.308Z,19.23
2022-08-17T14:39:32.360Z,9.73
2022-08-17T14:42:48.405Z,9.98
2022-08-17T14:46:02.341Z,8.68
2022-08-17T14:49:27.306Z,10.25
2022-08-17T14:52:48.308Z,12.25
2022-08-17T14:56:09.313Z,9.88
2022-08-17T14:59:30.343Z,5.78
2022-08-17T15:03:05.339Z,11.20
2022-08-17T15:06:26.308Z,11.15
2022-08-17T15:09:48.329Z,10.68
2022-08-17T15:13:12.315Z,11.77
2022-08-17T15:16:33.325Z,12.80
2022-08-17T15:19:54.365Z,15.18
2022-08-17T15:23:16.336Z,13.50
2022-08-17T15:26:37.314Z,10.88
2022-08-17T15:29:58.361Z,10.20
2022-08-17T15:33:19.335Z,9.65
2022-08-17T15:36:40.667Z,9.02
2022-08-17T15:40:10.347Z,8.25
2022-08-17T15:43:42.348Z,8.07
2022-08-17T15:47:03.355Z,6.40
2022-08-17T15:50:24.349Z,5.30
2022-08-17T15:53:45.337Z,4.95
2022-08-17T15:57:06.359Z,12.15
2022-08-17T16:00:27.340Z,6.88
2022-08-17T16:04:03.753Z,9.52
2022-08-17T16:07:29.363Z,18.10
2022-08-17T16:10:50.373Z,10.95
2022-08-17T16:14:11.326Z,17.60
2022-08-17T16:17:40.029Z,20.67
2022-08-17T16:21:01.358Z,8.40
2022-08-17T16:24:22.361Z,16.40
2022-08-17T16:27:43.447Z,12.30
2022-08-17T16:31:04.433Z,12.13
2022-08-17T16:34:25.347Z,17.58
2022-08-17T16:37:47.375Z,13.45
2022-08-17T16:41:08.333Z,13.65
2022-08-17T16:44:30.388Z,10.15
2022-08-17T16:47:51.397Z,14.07
2022-08-17T16:51:12.392Z,9.18
2022-08-17T16:54:33.379Z,13.05
2022-08-17T16:57:54.401Z,10.45
2022-08-17T17:01:15.388Z,12.77
2022-08-17T17:04:46.371Z,13.57
2022-08-17T17:08:32.364Z,7.32
2022-08-17T17:12:08.367Z,12.23
2022-08-17T17:15:30.360Z,13.32
2022-08-17T17:19:05.359Z,15.38
2022-08-17T17:22:26.394Z,9.68
2022-08-17T17:25:54.365Z,11.25
2022-08-17T17:29:48.492Z,15.32
2022-08-17T17:33:46.404Z,11.63
2022-08-17T17:37:11.365Z,9.57
2022-08-17T17:40:37.413Z,19.85
2022-08-17T17:44:01.809Z,14.15
2022-08-17T17:47:17.410Z,18.25
2022-08-17T17:50:48.442Z,14.63
2022-08-17T17:54:18.406Z,12.23
2022-08-17T17:58:01.384Z,17.05
2022-08-17T18:01:34.469Z,19.08
2022-08-17T18:05:06.418Z,17.25
2022-08-17T18:08:40.407Z,10.73
2022-08-17T18:12:05.394Z,11.80
2022-08-17T18:15:43.394Z,12.88
2022-08-17T18:19:06.133Z,12.35
2022-08-17T18:22:34.392Z,14.10
2022-08-17T18:26:07.435Z,14.65
2022-08-17T18:30:04.574Z,18.45
2022-08-17T18:33:36.401Z,13.20
2022-08-17T18:36:57.381Z,16.75
2022-08-17T18:40:30.491Z,16.52
2022-08-17T18:43:53.334Z,16.33
2022-08-17T18:47:37.388Z,22.15
2022-08-17T18:50:59.389Z,17.85
2022-08-17T18:54:28.388Z,19.65
2022-08-17T18:57:56.407Z,17.80
2022-08-17T19:01:46.983Z,19.38
2022-08-17T19:05:15.544Z,11.25
2022-08-17T19:08:42.434Z,11.15
2022-08-17T19:12:03.421Z,16.67
2022-08-17T19:15:27.399Z,18.33
2022-08-17T19:18:57.405Z,12.10
2022-08-17T19:22:33.386Z,16.00
2022-08-17T19:26:01.412Z,7.93
2022-08-17T19:29:28.538Z,17.80
2022-08-17T19:32:50.467Z,10.68
2022-08-17T19:36:14.429Z,13.73
2022-08-17T19:39:38.811Z,14.85
2022-08-17T19:43:15.411Z,18.67
2022-08-17T19:46:48.688Z,12.65
2022-08-17T19:50:30.491Z,14.40
2022-08-17T19:54:07.523Z,16.75
2022-08-17T19:57:57.557Z,19.38
2022-08-17T20:01:22.500Z,17.92
2022-08-17T20:04:43.449Z,20.05
2022-08-17T20:08:10.443Z,20.75
2022-08-17T20:15:09.423Z,19.60
2022-08-17T20:18:56.452Z,18.45
2022-08-17T20:22:31.434Z,15.55
2022-08-17T20:26:05.467Z,11.73
2022-08-17T20:29:37.182Z,10.25
2022-08-17T20:33:07.463Z,13.90
2022-08-17T20:36:38.470Z,11.05
2022-08-17T20:40:19.553Z,18.38
2022-08-17T20:43:46.463Z,14.93
2022-08-17T20:47:18.421Z,18.92
2022-08-17T20:50:39.429Z,11.68
2022-08-17T20:54:00.433Z,18.00
2022-08-17T20:57:22.426Z,14.05
2022-08-17T21:00:44.428Z,15.82
2022-08-17T21:04:06.444Z,16.13
2022-08-17T21:07:49.409Z,16.88
2022-08-17T21:11:12.468Z,15.60
2022-08-17T21:14:38.457Z,18.17
2022-08-17T21:18:14.433Z,15.63
2022-08-17T21:21:56.444Z,13.88
2022-08-17T21:25:39.451Z,11.68
2022-08-17T21:29:29.833Z,17.73
2022-08-17T21:32:53.450Z,14.40
2022-08-17T21:36:16.454Z,15.18
2022-08-17T21:39:46.480Z,11.15
2022-08-17T21:43:17.450Z,12.93
2022-08-17T21:46:46.650Z,12.68
2022-08-17T21:50:11.457Z,11.40
2022-08-17T21:53:41.443Z,8.70
2022-08-17T21:57:02.452Z,14.73
2022-08-17T22:00:24.477Z,13.77
2022-08-17T22:03:45.465Z,15.05
2022-08-17T22:07:07.500Z,14.27
2022-08-17T22:10:45.497Z,17.48
2022-08-17T22:14:06.486Z,17.45
2022-08-17T22:17:31.458Z,15.40
2022-08-17T22:20:52.487Z,12.13
2022-08-17T22:24:20.458Z,14.48
2022-08-17T22:28:10.530Z,12.60
2022-08-17T22:31:37.486Z,16.75
2022-08-17T22:34:58.463Z,15.45
2022-08-17T22:38:34.473Z,15.95
2022-08-17T22:42:01.468Z,16.60
2022-08-17T22:45:22.457Z,16.25
2022-08-17T22:48:43.464Z,16.15
2022-08-17T22:52:13.480Z,15.50
2022-08-17T22:55:52.477Z,22.55
2022-08-17T22:59:29.495Z,19.52
2022-08-17T23:02:55.288Z,18.55
2022-08-17T23:06:23.504Z,19.80
2022-08-17T23:09:44.478Z,16.17
2022-08-17T23:13:06.496Z,18.80
2022-08-17T23:16:28.492Z,16.02
2022-08-17T23:19:49.485Z,13.90
2022-08-17T23:23:11.505Z,13.98
2022-08-17T23:26:34.495Z,17.25
2022-08-17T23:29:56.491Z,18.50
2022-08-17T23:33:20.496Z,11.57
2022-08-17T23:36:41.493Z,13.02
2022-08-17T23:40:02.533Z,14.25
2022-08-17T23:43:28.213Z,10.52
2022-08-17T23:46:50.515Z,15.13
2022-08-17T23:50:12.475Z,10.90
2022-08-17T23:53:33.535Z,10.00
2022-08-17T23:56:54.506Z,10.38
