createdAt,value
2024-05-09T00:00:36.475Z,100.00
2024-05-09T00:02:15.516Z,100.00
2024-05-09T00:03:49.235Z,100.00
2024-05-09T00:05:25.455Z,100.00
2024-05-09T00:07:01.455Z,100.00
2024-05-09T00:08:35.154Z,100.00
2024-05-09T00:10:18.279Z,100.00
2024-05-09T00:11:58.855Z,100.00
2024-05-09T00:13:35.138Z,100.00
2024-05-09T00:15:09.294Z,100.00
2024-05-09T00:16:48.609Z,100.00
2024-05-09T00:18:23.800Z,100.00
2024-05-09T00:20:00.069Z,100.00
2024-05-09T00:21:34.888Z,100.00
2024-05-09T00:23:12.407Z,100.00
2024-05-09T00:24:46.684Z,100.00
2024-05-09T00:26:23.062Z,100.00
2024-05-09T00:27:56.368Z,100.00
2024-05-09T00:29:32.622Z,100.00
2024-05-09T00:31:05.947Z,100.00
2024-05-09T00:32:44.638Z,100.00
2024-05-09T00:34:20.895Z,100.00
2024-05-09T00:35:54.185Z,100.00
2024-05-09T00:37:30.032Z,100.00
2024-05-09T00:39:03.616Z,100.00
2024-05-09T00:40:42.540Z,100.00
2024-05-09T00:42:19.522Z,100.00
2024-05-09T00:43:53.069Z,100.00
2024-05-09T00:45:28.875Z,100.00
2024-05-09T00:47:02.108Z,100.00
2024-05-09T00:48:40.842Z,100.00
2024-05-09T00:50:19.387Z,100.00
2024-05-09T00:52:02.376Z,100.00
2024-05-09T00:53:35.704Z,100.00
2024-05-09T00:55:12.120Z,100.00
2024-05-09T00:56:45.292Z,100.00
2024-05-09T00:58:25.785Z,100.00
2024-05-09T01:00:00.543Z,100.00
2024-05-09T01:01:37.142Z,100.00
2024-05-09T01:03:12.492Z,100.00
2024-05-09T01:04:53.567Z,100.00
2024-05-09T01:06:27.166Z,100.00
2024-05-09T01:08:03.450Z,100.00
2024-05-09T01:09:37.039Z,100.00
2024-05-09T01:11:12.983Z,100.00
2024-05-09T01:12:46.252Z,100.00
2024-05-09T01:14:22.572Z,100.00
2024-05-09T01:15:55.939Z,100.00
2024-05-09T01:17:32.384Z,100.00
2024-05-09T01:19:15.131Z,100.00
2024-05-09T01:20:53.778Z,100.00
2024-05-09T01:22:30.955Z,100.00
2024-05-09T01:24:07.287Z,100.00
2024-05-09T01:25:44.138Z,100.00
2024-05-09T01:27:18.119Z,100.00
2024-05-09T01:28:54.111Z,100.00
2024-05-09T01:30:34.178Z,100.00
2024-05-09T01:32:12.360Z,100.00
2024-05-09T01:33:45.927Z,100.00
2024-05-09T01:35:23.811Z,100.00
2024-05-09T01:36:59.684Z,100.00
2024-05-09T01:38:33.149Z,100.00
2024-05-09T01:40:18.421Z,100.00
2024-05-09T01:41:55.677Z,100.00
2024-05-09T01:43:31.733Z,100.00
2024-05-09T01:45:06.150Z,100.00
2024-05-09T01:46:42.041Z,100.00
2024-05-09T01:48:18.205Z,100.00
2024-05-09T01:49:51.824Z,100.00
2024-05-09T01:51:27.716Z,100.00
2024-05-09T01:53:01.205Z,100.00
2024-05-09T01:54:37.851Z,100.00
2024-05-09T01:56:16.460Z,100.00
2024-05-09T01:57:51.470Z,100.00
2024-05-09T01:59:27.812Z,100.00
2024-05-09T02:01:03.814Z,100.00
2024-05-09T02:02:37.111Z,100.00
2024-05-09T02:04:13.476Z,100.00
2024-05-09T02:05:50.509Z,100.00
2024-05-09T02:07:26.614Z,100.00
2024-05-09T02:08:59.938Z,100.00
2024-05-09T02:10:36.116Z,100.00
2024-05-09T02:12:15.059Z,100.00
2024-05-09T02:13:48.332Z,100.00
2024-05-09T02:15:24.590Z,100.00
2024-05-09T02:16:57.795Z,100.00
2024-05-09T02:18:33.719Z,100.00
2024-05-09T02:20:13.106Z,100.00
2024-05-09T02:21:51.922Z,100.00
2024-05-09T02:23:27.963Z,100.00
2024-05-09T02:25:04.449Z,100.00
2024-05-09T02:26:38.089Z,100.00
2024-05-09T02:28:16.947Z,100.00
2024-05-09T02:29:50.127Z,100.00
2024-05-09T02:31:26.463Z,100.00
2024-05-09T02:32:59.762Z,100.00
2024-05-09T02:34:35.755Z,100.00
2024-05-09T02:36:10.933Z,100.00
2024-05-09T02:37:46.914Z,100.00
2024-05-09T02:39:20.249Z,100.00
2024-05-09T02:40:53.797Z,100.00
2024-05-09T02:42:29.799Z,100.00
2024-05-09T02:44:08.612Z,100.00
2024-05-09T02:45:42.263Z,100.00
2024-05-09T02:47:18.253Z,100.00
2024-05-09T02:48:51.472Z,100.00
2024-05-09T02:50:34.157Z,100.00
2024-05-09T02:52:14.645Z,100.00
2024-05-09T02:53:47.858Z,100.00
2024-05-09T02:55:21.014Z,100.00
2024-05-09T02:56:57.297Z,100.00
2024-05-09T02:58:30.507Z,100.00
2024-05-09T03:00:12.112Z,100.00
2024-05-09T03:01:54.147Z,100.00
2024-05-09T03:03:27.985Z,100.00
2024-05-09T03:05:01.481Z,100.00
2024-05-09T03:06:37.446Z,100.00
2024-05-09T03:08:11.257Z,100.00
2024-05-09T03:09:49.653Z,100.00
2024-05-09T03:11:23.432Z,100.00
2024-05-09T03:12:59.251Z,100.00
2024-05-09T03:14:35.366Z,100.00
2024-05-09T03:16:11.197Z,100.00
2024-05-09T03:17:47.222Z,100.00
2024-05-09T03:19:22.765Z,100.00
2024-05-09T03:20:56.516Z,100.00
2024-05-09T03:22:32.230Z,100.00
2024-05-09T03:24:06.230Z,100.00
2024-05-09T03:25:39.711Z,100.00
2024-05-09T03:27:15.870Z,100.00
2024-05-09T03:28:48.867Z,100.00
2024-05-09T03:30:31.083Z,100.00
2024-05-09T03:32:18.482Z,100.00
2024-05-09T03:33:51.638Z,100.00
2024-05-09T03:35:24.906Z,100.00
2024-05-09T03:37:00.435Z,100.00
2024-05-09T03:38:38.411Z,100.00
2024-05-09T03:40:23.343Z,100.00
2024-05-09T03:41:59.141Z,100.00
2024-05-09T03:43:35.184Z,100.00
2024-05-09T03:45:08.781Z,100.00
2024-05-09T03:46:44.436Z,100.00
2024-05-09T03:48:20.472Z,100.00
2024-05-09T03:49:53.535Z,100.00
2024-05-09T03:51:29.574Z,100.00
2024-05-09T03:53:02.668Z,100.00
2024-05-09T03:54:35.750Z,100.00
2024-05-09T03:56:11.641Z,100.00
2024-05-09T03:57:45.018Z,100.00
2024-05-09T03:59:18.116Z,100.00
2024-05-09T04:00:53.706Z,100.00
2024-05-09T04:02:26.808Z,100.00
2024-05-09T04:04:05.741Z,100.00
2024-05-09T04:05:39.788Z,100.00
2024-05-09T04:07:16.065Z,100.00
2024-05-09T04:08:50.728Z,100.00
2024-05-09T04:10:31.323Z,100.00
2024-05-09T04:12:10.882Z,100.00
2024-05-09T04:13:44.429Z,100.00
2024-05-09T04:15:17.414Z,100.00
2024-05-09T04:16:53.496Z,100.00
2024-05-09T04:18:28.969Z,100.00
2024-05-09T04:20:08.325Z,100.00
2024-05-09T04:21:44.160Z,100.00
2024-05-09T04:23:17.693Z,100.00
2024-05-09T04:24:53.479Z,100.00
2024-05-09T04:26:29.204Z,100.00
2024-05-09T04:28:02.353Z,100.00
2024-05-09T04:29:37.927Z,100.00
2024-05-09T04:31:13.519Z,100.00
2024-05-09T04:32:46.698Z,100.00
2024-05-09T04:34:19.972Z,100.00
2024-05-09T04:35:58.964Z,100.00
2024-05-09T04:37:32.099Z,100.00
2024-05-09T04:39:05.076Z,100.00
2024-05-09T04:40:40.680Z,100.00
2024-05-09T04:42:14.220Z,100.00
2024-05-09T04:43:47.230Z,100.00
2024-05-09T04:45:22.933Z,100.00
2024-05-09T04:46:56.352Z,100.00
2024-05-09T04:48:32.558Z,100.00
2024-05-09T04:50:11.416Z,100.00
2024-05-09T04:51:47.314Z,100.00
2024-05-09T04:53:22.952Z,100.00
2024-05-09T04:54:58.960Z,100.00
2024-05-09T04:56:32.170Z,100.00
2024-05-09T04:58:10.780Z,100.00
2024-05-09T04:59:43.761Z,100.00
2024-05-09T05:01:19.894Z,100.00
2024-05-09T05:02:53.883Z,100.00
2024-05-09T05:04:27.068Z,100.00
2024-05-09T05:06:02.829Z,100.00
2024-05-09T05:07:38.932Z,100.00
2024-05-09T05:09:11.836Z,100.00
2024-05-09T05:10:48.872Z,100.00
2024-05-09T05:12:43.670Z,100.00
2024-05-09T05:14:16.825Z,100.00
2024-05-09T05:15:56.609Z,100.00
2024-05-09T05:17:31.004Z,100.00
2024-05-09T05:19:10.914Z,100.00
2024-05-09T05:20:45.276Z,100.00
2024-05-09T05:22:18.331Z,100.00
2024-05-09T05:23:56.548Z,100.00
2024-05-09T05:25:30.074Z,100.00
2024-05-09T05:27:03.111Z,100.00
2024-05-09T05:28:38.729Z,100.00
2024-05-09T05:30:17.871Z,100.00
2024-05-09T05:31:55.193Z,100.00
2024-05-09T05:33:31.136Z,100.00
2024-05-09T05:35:05.037Z,100.00
2024-05-09T05:36:38.086Z,100.00
2024-05-09T05:38:14.506Z,100.00
2024-05-09T05:39:52.591Z,100.00
2024-05-09T05:41:28.242Z,100.00
2024-05-09T05:43:01.285Z,100.00
2024-05-09T05:44:34.940Z,100.00
2024-05-09T05:46:10.698Z,100.00
2024-05-09T05:47:44.003Z,100.00
2024-05-09T05:49:17.321Z,100.00
2024-05-09T05:50:53.615Z,100.00
2024-05-09T05:52:26.652Z,100.00
2024-05-09T05:53:59.566Z,100.00
2024-05-09T05:55:38.039Z,100.00
2024-05-09T05:57:11.033Z,100.00
2024-05-09T05:58:46.675Z,100.00
2024-05-09T06:00:29.218Z,100.00
2024-05-09T06:02:09.696Z,100.00
2024-05-09T06:03:46.629Z,100.00
2024-05-09T06:05:21.544Z,100.00
2024-05-09T06:06:54.587Z,100.00
2024-05-09T06:08:30.640Z,100.00
2024-05-09T06:10:09.262Z,100.00
2024-05-09T06:11:49.807Z,100.00
2024-05-09T06:13:25.666Z,98.87
2024-05-09T06:15:00.482Z,76.28
2024-05-09T06:16:33.856Z,78.75
2024-05-09T06:18:11.482Z,64.54
2024-05-09T06:19:45.610Z,62.37
2024-05-09T06:21:18.702Z,58.36
2024-05-09T06:22:54.762Z,60.55
2024-05-09T06:24:27.870Z,59.72
2024-05-09T06:26:00.907Z,58.83
2024-05-09T06:27:39.259Z,57.23
2024-05-09T06:29:14.531Z,55.44
2024-05-09T06:30:50.057Z,52.30
2024-05-09T06:32:23.125Z,55.70
2024-05-09T06:33:58.388Z,51.28
2024-05-09T06:35:34.504Z,53.20
2024-05-09T06:37:08.027Z,50.14
2024-05-09T06:38:43.730Z,53.91
2024-05-09T06:40:21.423Z,53.99
2024-05-09T06:41:59.008Z,58.19
2024-05-09T06:43:37.381Z,53.39
2024-05-09T06:45:10.579Z,51.40
2024-05-09T06:46:45.300Z,50.73
2024-05-09T06:48:22.660Z,46.21
2024-05-09T06:49:56.110Z,44.28
2024-05-09T06:51:29.111Z,43.84
2024-05-09T06:53:04.741Z,42.25
2024-05-09T06:54:38.180Z,41.72
2024-05-09T06:56:13.859Z,44.21
2024-05-09T06:57:46.883Z,45.04
2024-05-09T06:59:24.967Z,43.82
2024-05-09T07:01:01.388Z,48.18
2024-05-09T07:02:34.423Z,43.98
2024-05-09T07:04:10.245Z,41.10
2024-05-09T07:05:43.669Z,41.15
2024-05-09T07:07:17.077Z,39.74
2024-05-09T07:08:54.148Z,36.83
2024-05-09T07:10:33.084Z,36.89
2024-05-09T07:12:08.768Z,40.25
2024-05-09T07:13:45.178Z,42.41
2024-05-09T07:15:20.965Z,40.09
2024-05-09T07:16:56.874Z,39.61
2024-05-09T07:18:31.940Z,39.26
2024-05-09T07:20:11.703Z,37.61
2024-05-09T07:21:44.942Z,37.74
2024-05-09T07:23:18.697Z,36.36
2024-05-09T07:24:55.849Z,35.35
2024-05-09T07:26:29.404Z,34.20
2024-05-09T07:28:04.072Z,34.29
2024-05-09T07:29:39.907Z,36.56
2024-05-09T07:31:16.042Z,37.00
2024-05-09T07:32:52.831Z,35.21
2024-05-09T07:34:25.911Z,33.17
2024-05-09T07:36:01.643Z,35.88
2024-05-09T07:37:34.605Z,35.42
2024-05-09T07:39:08.539Z,34.44
2024-05-09T07:40:44.230Z,33.82
2024-05-09T07:42:17.367Z,33.82
2024-05-09T07:43:52.950Z,34.52
2024-05-09T07:45:43.327Z,34.47
2024-05-09T07:48:56.515Z,33.23
2024-05-09T07:51:02.844Z,33.53
2024-05-09T07:53:34.626Z,34.57
2024-05-09T07:54:42.801Z,34.35
2024-05-09T07:56:16.654Z,35.60
2024-05-09T07:57:49.866Z,34.22
2024-05-09T07:59:25.515Z,35.44
2024-05-09T08:00:58.687Z,33.90
2024-05-09T08:02:34.798Z,32.74
2024-05-09T08:04:10.704Z,32.76
2024-05-09T08:05:43.812Z,32.64
2024-05-09T08:07:17.868Z,31.75
2024-05-09T08:08:54.200Z,32.89
2024-05-09T08:10:29.025Z,31.24
2024-05-09T08:12:02.361Z,31.17
2024-05-09T08:13:38.116Z,30.92
2024-05-09T08:15:12.007Z,30.73
2024-05-09T08:16:47.776Z,29.81
2024-05-09T08:18:23.681Z,31.32
2024-05-09T08:19:59.301Z,30.16
2024-05-09T08:21:32.854Z,29.00
2024-05-09T08:23:08.849Z,30.43
2024-05-09T08:24:42.634Z,31.77
2024-05-09T08:26:15.772Z,31.73
2024-05-09T08:27:51.913Z,29.91
2024-05-09T08:29:25.303Z,28.25
2024-05-09T08:30:58.341Z,28.70
2024-05-09T08:32:35.365Z,26.99
2024-05-09T08:34:12.691Z,28.64
2024-05-09T08:35:48.862Z,29.09
2024-05-09T08:37:27.844Z,28.43
2024-05-09T08:39:06.731Z,31.37
2024-05-09T08:40:39.812Z,31.94
2024-05-09T08:42:16.869Z,32.84
2024-05-09T08:43:52.589Z,33.16
2024-05-09T08:45:26.501Z,33.75
2024-05-09T08:47:00.328Z,31.92
2024-05-09T08:48:39.396Z,30.31
2024-05-09T08:50:28.375Z,31.26
2024-05-09T08:52:12.115Z,28.59
2024-05-09T08:53:45.259Z,32.17
2024-05-09T08:55:18.520Z,32.02
2024-05-09T08:56:54.783Z,32.12
2024-05-09T08:58:30.860Z,32.41
2024-05-09T09:00:10.001Z,32.75
2024-05-09T09:01:50.194Z,33.42
2024-05-09T09:03:26.875Z,30.95
2024-05-09T09:05:06.044Z,30.17
2024-05-09T09:06:46.270Z,31.34
2024-05-09T09:08:20.495Z,29.98
2024-05-09T09:09:54.571Z,30.26
2024-05-09T09:11:30.733Z,29.44
2024-05-09T09:13:05.103Z,29.44
2024-05-09T09:14:38.737Z,27.79
2024-05-09T09:16:14.321Z,27.66
2024-05-09T09:17:55.387Z,27.81
2024-05-09T09:19:28.535Z,28.83
2024-05-09T09:21:04.931Z,29.14
2024-05-09T09:22:40.558Z,30.90
2024-05-09T09:24:14.679Z,29.35
2024-05-09T09:25:50.533Z,29.45
2024-05-09T09:27:23.885Z,28.20
2024-05-09T09:29:01.213Z,27.46
2024-05-09T09:30:38.260Z,26.94
2024-05-09T09:32:11.915Z,26.47
2024-05-09T09:33:47.881Z,26.46
2024-05-09T09:35:22.776Z,26.10
2024-05-09T09:36:59.183Z,26.34
2024-05-09T09:38:39.840Z,26.68
2024-05-09T09:40:15.624Z,27.75
2024-05-09T09:41:52.080Z,26.98
2024-05-09T09:43:29.921Z,27.95
2024-05-09T09:45:05.572Z,27.26
2024-05-09T09:46:43.377Z,29.01
2024-05-09T09:48:17.120Z,30.87
2024-05-09T09:49:55.127Z,28.88
2024-05-09T09:51:31.144Z,28.40
2024-05-09T09:53:10.032Z,28.28
2024-05-09T09:54:48.620Z,27.36
2024-05-09T09:56:25.537Z,27.73
2024-05-09T09:58:01.491Z,26.53
2024-05-09T09:59:35.368Z,28.37
2024-05-09T10:01:11.210Z,27.62
2024-05-09T10:02:44.768Z,26.36
2024-05-09T10:04:21.014Z,26.40
2024-05-09T10:05:55.049Z,26.29
2024-05-09T10:07:29.703Z,25.76
2024-05-09T10:09:06.210Z,25.73
2024-05-09T10:10:47.582Z,24.37
2024-05-09T10:12:23.862Z,24.23
2024-05-09T10:13:57.594Z,24.87
2024-05-09T10:15:46.481Z,24.44
2024-05-09T10:17:20.933Z,25.37
2024-05-09T10:18:54.226Z,26.88
2024-05-09T10:20:32.661Z,27.37
2024-05-09T10:22:09.320Z,28.10
2024-05-09T10:23:44.433Z,28.00
2024-05-09T10:25:20.480Z,27.26
2024-05-09T10:26:56.230Z,27.48
2024-05-09T10:28:30.354Z,27.22
2024-05-09T10:30:14.625Z,27.77
2024-05-09T10:31:54.172Z,26.23
2024-05-09T10:33:37.133Z,25.73
2024-05-09T10:35:15.114Z,25.64
2024-05-09T10:36:55.245Z,28.77
2024-05-09T10:38:28.697Z,28.69
2024-05-09T10:40:11.937Z,28.48
2024-05-09T10:41:50.161Z,26.75
2024-05-09T10:43:26.070Z,28.22
2024-05-09T10:45:03.035Z,26.37
2024-05-09T10:46:38.142Z,27.10
2024-05-09T10:48:14.642Z,28.37
2024-05-09T10:49:48.758Z,32.22
2024-05-09T10:51:21.895Z,32.28
2024-05-09T10:52:57.939Z,32.62
2024-05-09T10:54:35.973Z,32.82
2024-05-09T10:56:09.509Z,34.23
2024-05-09T10:57:45.182Z,34.99
2024-05-09T10:59:21.200Z,35.93
2024-05-09T11:00:55.830Z,35.22
2024-05-09T11:02:32.087Z,35.17
2024-05-09T11:04:05.766Z,34.19
2024-05-09T11:05:45.814Z,33.00
2024-05-09T11:07:20.193Z,30.97
2024-05-09T11:08:56.003Z,31.09
2024-05-09T11:10:34.210Z,30.42
2024-05-09T11:12:09.348Z,30.85
2024-05-09T11:13:45.294Z,29.93
2024-05-09T11:15:20.946Z,30.37
2024-05-09T11:16:59.505Z,31.30
2024-05-09T11:18:38.851Z,30.22
2024-05-09T11:20:19.571Z,29.40
2024-05-09T11:22:02.816Z,30.20
2024-05-09T11:23:38.716Z,30.88
2024-05-09T11:25:11.862Z,31.33
2024-05-09T11:26:47.541Z,31.04
2024-05-09T11:28:24.532Z,30.43
2024-05-09T11:29:58.896Z,30.22
2024-05-09T11:31:48.438Z,32.38
2024-05-09T11:33:22.283Z,32.01
2024-05-09T11:34:55.256Z,32.61
2024-05-09T11:36:31.250Z,32.94
2024-05-09T11:38:04.783Z,32.56
2024-05-09T11:39:37.902Z,32.53
2024-05-09T11:41:19.589Z,32.83
2024-05-09T11:42:53.394Z,32.74
2024-05-09T11:44:26.921Z,32.47
2024-05-09T11:46:03.791Z,32.19
2024-05-09T11:47:39.898Z,33.20
2024-05-09T11:49:13.329Z,33.16
2024-05-09T11:50:49.019Z,33.09
2024-05-09T11:52:22.272Z,32.98
2024-05-09T11:53:55.653Z,33.11
2024-05-09T11:55:33.581Z,31.75
2024-05-09T11:57:06.746Z,32.01
2024-05-09T11:58:42.752Z,32.91
2024-05-09T12:00:28.915Z,34.16
2024-05-09T12:02:07.720Z,36.19
2024-05-09T12:03:46.586Z,37.14
2024-05-09T12:05:19.827Z,38.61
2024-05-09T12:06:55.749Z,39.07
2024-05-09T12:08:28.763Z,38.63
2024-05-09T12:10:02.355Z,40.13
2024-05-09T12:11:37.976Z,40.06
2024-05-09T12:13:11.252Z,40.67
2024-05-09T12:14:47.127Z,40.78
2024-05-09T12:16:20.743Z,40.78
2024-05-09T12:17:59.064Z,40.20
2024-05-09T12:19:37.688Z,39.55
2024-05-09T12:21:17.083Z,39.97
2024-05-09T12:22:50.215Z,38.83
2024-05-09T12:24:25.111Z,39.53
2024-05-09T12:26:01.039Z,38.40
2024-05-09T12:27:36.424Z,38.25
2024-05-09T12:29:09.537Z,39.50
2024-05-09T12:30:45.646Z,37.23
2024-05-09T12:32:18.834Z,37.69
2024-05-09T12:33:54.433Z,40.73
2024-05-09T12:35:33.192Z,40.39
2024-05-09T12:37:06.686Z,39.36
2024-05-09T12:38:41.082Z,37.39
2024-05-09T12:40:23.203Z,40.40
2024-05-09T12:42:05.479Z,36.40
2024-05-09T12:43:41.400Z,37.05
2024-05-09T12:45:14.454Z,36.98
2024-05-09T12:46:47.659Z,36.12
2024-05-09T12:48:23.596Z,38.05
2024-05-09T12:49:57.467Z,37.15
2024-05-09T12:51:36.150Z,38.29
2024-05-09T12:53:09.141Z,39.19
2024-05-09T12:54:42.273Z,39.17
2024-05-09T12:56:18.234Z,39.89
2024-05-09T12:57:51.448Z,40.02
2024-05-09T12:59:27.172Z,40.99
2024-05-09T13:01:00.559Z,38.75
2024-05-09T13:02:36.782Z,38.08
2024-05-09T13:04:09.983Z,39.92
2024-05-09T13:05:46.566Z,38.41
2024-05-09T13:07:22.653Z,39.05
2024-05-09T13:08:56.335Z,39.42
2024-05-09T13:10:33.437Z,40.90
2024-05-09T13:12:07.014Z,38.50
2024-05-09T13:13:43.030Z,38.12
2024-05-09T13:15:16.010Z,39.55
2024-05-09T13:16:49.115Z,39.24
2024-05-09T13:18:25.215Z,38.91
2024-05-09T13:19:58.454Z,39.16
2024-05-09T13:21:31.525Z,39.40
2024-05-09T13:23:10.013Z,39.75
2024-05-09T13:24:43.318Z,40.46
2024-05-09T13:26:18.777Z,39.83
2024-05-09T13:27:54.867Z,40.03
2024-05-09T13:29:28.314Z,39.63
2024-05-09T13:31:04.543Z,38.89
2024-05-09T13:32:37.808Z,40.15
2024-05-09T13:34:13.403Z,37.17
2024-05-09T13:35:50.984Z,37.62
2024-05-09T13:37:24.667Z,37.15
2024-05-09T13:39:00.846Z,36.76
2024-05-09T13:40:36.940Z,36.95
2024-05-09T13:42:10.079Z,37.03
2024-05-09T13:43:45.789Z,37.99
2024-05-09T13:45:18.763Z,39.66
2024-05-09T13:46:52.399Z,38.62
2024-05-09T13:48:28.760Z,39.32
2024-05-09T13:50:02.798Z,38.30
2024-05-09T13:51:38.228Z,38.61
2024-05-09T13:53:13.923Z,37.91
2024-05-09T13:54:49.559Z,38.13
2024-05-09T13:56:22.630Z,38.18
2024-05-09T13:57:58.943Z,38.68
2024-05-09T13:59:33.684Z,37.09
2024-05-09T14:01:07.314Z,38.52
2024-05-09T14:02:43.219Z,38.50
2024-05-09T14:04:17.787Z,38.05
2024-05-09T14:05:51.964Z,39.34
2024-05-09T14:07:28.104Z,39.00
2024-05-09T14:09:01.443Z,39.14
2024-05-09T14:10:44.039Z,39.80
2024-05-09T14:12:17.624Z,41.00
2024-05-09T14:13:53.358Z,41.56
2024-05-09T14:15:29.029Z,41.75
2024-05-09T14:17:02.170Z,42.99
2024-05-09T14:18:36.017Z,42.77
2024-05-09T14:20:14.203Z,42.78
2024-05-09T14:21:49.630Z,43.20
2024-05-09T14:23:24.817Z,43.21
2024-05-09T14:25:00.865Z,43.53
2024-05-09T14:26:37.223Z,42.90
2024-05-09T14:28:10.446Z,42.48
2024-05-09T14:29:46.005Z,43.67
2024-05-09T14:31:19.255Z,42.36
2024-05-09T14:32:52.458Z,41.62
2024-05-09T14:34:28.276Z,41.74
2024-05-09T14:36:01.591Z,40.46
2024-05-09T14:37:39.647Z,41.10
2024-05-09T14:39:12.716Z,40.02
2024-05-09T14:40:45.958Z,40.36
2024-05-09T14:42:24.454Z,41.53
2024-05-09T14:43:57.415Z,41.95
2024-05-09T14:45:30.543Z,42.33
2024-05-09T14:47:06.841Z,41.85
2024-05-09T14:48:42.493Z,41.63
2024-05-09T14:50:23.756Z,41.07
2024-05-09T14:52:04.283Z,41.03
2024-05-09T14:53:37.303Z,41.71
2024-05-09T14:55:12.308Z,42.24
2024-05-09T14:56:48.503Z,41.17
2024-05-09T14:58:24.733Z,42.01
2024-05-09T14:59:57.852Z,41.93
2024-05-09T15:01:33.827Z,41.53
2024-05-09T15:03:07.033Z,42.22
2024-05-09T15:04:41.962Z,41.59
2024-05-09T15:06:17.927Z,42.27
2024-05-09T15:07:51.212Z,42.10
2024-05-09T15:09:26.958Z,42.93
2024-05-09T15:11:00.021Z,43.17
2024-05-09T15:12:33.336Z,42.06
2024-05-09T15:14:11.989Z,42.03
2024-05-09T15:15:45.143Z,42.50
2024-05-09T15:17:18.375Z,42.16
2024-05-09T15:18:54.572Z,41.98
2024-05-09T15:20:34.387Z,42.83
2024-05-09T15:22:11.704Z,43.16
2024-05-09T15:23:47.991Z,43.10
2024-05-09T15:25:20.959Z,42.72
2024-05-09T15:26:54.250Z,42.39
2024-05-09T15:28:30.178Z,41.89
2024-05-09T15:30:10.517Z,41.76
2024-05-09T15:31:46.509Z,41.91
2024-05-09T15:33:21.475Z,42.35
2024-05-09T15:34:54.774Z,42.70
2024-05-09T15:36:30.367Z,42.19
2024-05-09T15:38:04.451Z,42.91
2024-05-09T15:39:40.467Z,42.62
2024-05-09T15:41:13.659Z,42.60
2024-05-09T15:42:49.513Z,42.32
2024-05-09T15:44:22.617Z,42.35
2024-05-09T15:45:58.685Z,43.21
2024-05-09T15:47:38.018Z,43.64
2024-05-09T15:49:11.697Z,42.96
2024-05-09T15:50:45.298Z,42.79
2024-05-09T15:52:21.144Z,42.69
2024-05-09T15:53:54.188Z,42.80
2024-05-09T15:55:28.189Z,42.65
2024-05-09T15:57:04.139Z,42.24
2024-05-09T15:58:37.347Z,42.12
2024-05-09T16:00:21.461Z,42.31
2024-05-09T16:02:04.126Z,42.86
2024-05-09T16:03:37.494Z,43.13
2024-05-09T16:05:10.705Z,42.91
2024-05-09T16:06:48.366Z,42.64
2024-05-09T16:08:21.634Z,42.28
2024-05-09T16:09:54.859Z,42.46
2024-05-09T16:11:30.549Z,42.23
2024-05-09T16:13:04.277Z,42.76
2024-05-09T16:14:37.458Z,43.97
2024-05-09T16:16:13.257Z,43.17
2024-05-09T16:17:49.088Z,41.99
2024-05-09T16:19:22.454Z,42.52
2024-05-09T16:21:00.320Z,42.08
2024-05-09T16:22:33.417Z,43.08
2024-05-09T16:24:07.298Z,43.14
2024-05-09T16:25:45.345Z,43.34
2024-05-09T16:27:19.297Z,43.81
2024-05-09T16:28:52.878Z,42.97
2024-05-09T16:30:34.503Z,43.27
2024-05-09T16:32:08.796Z,43.51
2024-05-09T16:33:47.623Z,42.93
2024-05-09T16:35:21.041Z,43.59
2024-05-09T16:36:56.084Z,44.39
2024-05-09T16:38:34.400Z,43.65
2024-05-09T16:40:21.406Z,43.70
2024-05-09T16:41:58.811Z,43.42
2024-05-09T16:43:34.474Z,43.36
2024-05-09T16:45:08.235Z,43.36
2024-05-09T16:46:41.492Z,43.28
2024-05-09T16:48:17.361Z,43.34
2024-05-09T16:49:53.131Z,43.69
2024-05-09T16:51:26.520Z,43.18
2024-05-09T16:53:02.482Z,43.06
2024-05-09T16:54:35.896Z,43.08
2024-05-09T16:56:11.491Z,43.46
2024-05-09T16:57:47.433Z,43.54
2024-05-09T16:59:23.150Z,43.22
2024-05-09T17:00:56.453Z,43.52
2024-05-09T17:02:32.692Z,43.35
2024-05-09T17:04:07.745Z,43.42
2024-05-09T17:05:45.969Z,43.51
2024-05-09T17:07:22.698Z,44.83
2024-05-09T17:08:59.094Z,45.21
2024-05-09T17:10:35.952Z,45.72
2024-05-09T17:12:11.906Z,45.88
2024-05-09T17:13:48.228Z,46.19
2024-05-09T17:15:24.027Z,45.68
2024-05-09T17:16:57.133Z,45.78
2024-05-09T17:18:33.522Z,46.42
2024-05-09T17:20:12.463Z,47.39
2024-05-09T17:21:53.842Z,46.47
2024-05-09T17:23:31.808Z,46.93
2024-05-09T17:25:09.365Z,47.27
2024-05-09T17:26:42.645Z,47.18
2024-05-09T17:28:15.884Z,48.36
2024-05-09T17:29:52.135Z,48.24
2024-05-09T17:31:25.291Z,48.07
2024-05-09T17:33:00.101Z,48.13
2024-05-09T17:34:35.895Z,48.90
2024-05-09T17:36:09.346Z,49.03
2024-05-09T17:37:47.591Z,49.93
2024-05-09T17:39:20.577Z,50.82
2024-05-09T17:40:56.598Z,51.21
2024-05-09T17:42:29.615Z,52.48
2024-05-09T17:44:05.050Z,53.53
2024-05-09T17:45:41.975Z,53.91
2024-05-09T17:47:15.492Z,55.03
2024-05-09T17:48:48.685Z,55.13
2024-05-09T17:50:31.216Z,56.30
2024-05-09T17:52:08.791Z,57.25
2024-05-09T17:53:47.999Z,58.26
2024-05-09T17:55:21.557Z,58.88
2024-05-09T17:56:54.841Z,59.66
2024-05-09T17:58:30.679Z,60.38
2024-05-09T18:00:07.031Z,61.91
2024-05-09T18:01:44.676Z,62.21
2024-05-09T18:03:20.362Z,63.49
2024-05-09T18:04:53.450Z,64.43
2024-05-09T18:06:26.603Z,66.16
2024-05-09T18:08:02.460Z,66.81
2024-05-09T18:09:38.023Z,67.98
2024-05-09T18:11:13.798Z,68.83
2024-05-09T18:12:47.094Z,68.92
2024-05-09T18:14:20.499Z,69.55
2024-05-09T18:15:56.121Z,71.45
2024-05-09T18:17:29.478Z,71.18
2024-05-09T18:19:05.413Z,71.99
2024-05-09T18:20:44.832Z,73.94
2024-05-09T18:22:19.165Z,73.18
2024-05-09T18:23:58.062Z,73.18
2024-05-09T18:25:35.236Z,73.91
2024-05-09T18:27:11.371Z,74.36
2024-05-09T18:28:45.214Z,73.21
2024-05-09T18:30:27.428Z,74.65
2024-05-09T18:32:08.128Z,75.70
2024-05-09T18:33:44.085Z,76.10
2024-05-09T18:35:17.121Z,76.78
2024-05-09T18:36:52.894Z,77.33
2024-05-09T18:38:27.157Z,78.20
2024-05-09T18:40:00.705Z,78.23
2024-05-09T18:41:38.979Z,79.91
2024-05-09T18:43:12.145Z,80.45
2024-05-09T18:44:45.905Z,81.46
2024-05-09T18:46:21.437Z,81.49
2024-05-09T18:47:55.222Z,82.49
2024-05-09T18:49:28.415Z,83.49
2024-05-09T18:51:05.627Z,84.13
2024-05-09T18:52:39.138Z,84.24
2024-05-09T18:54:12.803Z,85.17
2024-05-09T18:55:48.815Z,85.66
2024-05-09T18:57:24.932Z,87.14
2024-05-09T18:58:57.888Z,87.71
2024-05-09T19:00:37.046Z,88.89
2024-05-09T19:02:13.580Z,89.76
2024-05-09T19:03:50.454Z,91.15
2024-05-09T19:05:23.814Z,92.05
2024-05-09T19:06:59.078Z,93.24
2024-05-09T19:08:34.575Z,95.34
2024-05-09T19:10:21.511Z,95.50
2024-05-09T19:11:56.587Z,95.87
2024-05-09T19:13:34.998Z,96.75
2024-05-09T19:15:08.724Z,98.43
2024-05-09T19:16:42.281Z,98.41
2024-05-09T19:18:17.991Z,98.44
2024-05-09T19:19:52.543Z,100.00
2024-05-09T19:21:25.659Z,100.00
2024-05-09T19:23:01.488Z,100.00
2024-05-09T19:24:34.616Z,100.00
2024-05-09T19:26:08.506Z,100.00
2024-05-09T19:27:45.078Z,100.00
2024-05-09T19:29:21.127Z,100.00
2024-05-09T19:30:54.145Z,100.00
2024-05-09T19:32:29.842Z,100.00
2024-05-09T19:34:02.914Z,100.00
2024-05-09T19:35:36.356Z,100.00
2024-05-09T19:37:12.295Z,100.00
2024-05-09T19:38:45.568Z,100.00
2024-05-09T19:40:25.073Z,100.00
2024-05-09T19:42:07.641Z,100.00
2024-05-09T19:43:41.099Z,100.00
2024-05-09T19:45:20.283Z,100.00
2024-05-09T19:46:53.596Z,100.00
2024-05-09T19:48:29.923Z,100.00
2024-05-09T19:50:04.001Z,100.00
2024-05-09T19:51:39.415Z,100.00
2024-05-09T19:53:15.333Z,100.00
2024-05-09T19:54:50.115Z,100.00
2024-05-09T19:56:23.246Z,100.00
2024-05-09T19:58:00.028Z,100.00
2024-05-09T19:59:34.037Z,100.00
2024-05-09T20:01:10.202Z,100.00
2024-05-09T20:02:46.023Z,100.00
2024-05-09T20:04:19.165Z,100.00
2024-05-09T20:05:55.111Z,100.00
2024-05-09T20:07:28.867Z,100.00
2024-05-09T20:09:01.811Z,100.00
2024-05-09T20:10:37.551Z,100.00
2024-05-09T20:12:10.951Z,100.00
2024-05-09T20:13:44.465Z,100.00
2024-05-09T20:15:20.079Z,100.00
2024-05-09T20:16:57.207Z,100.00
2024-05-09T20:18:33.120Z,100.00
2024-05-09T20:20:13.715Z,100.00
2024-05-09T20:21:53.272Z,100.00