createdAt,value
2023-04-22T00:00:20.969Z,10.13
2023-04-22T00:02:48.628Z,10.35
2023-04-22T00:05:20.301Z,11.30
2023-04-22T00:07:48.386Z,7.85
2023-04-22T00:10:15.894Z,7.47
2023-04-22T00:12:43.419Z,6.82
2023-04-22T00:15:11.401Z,7.30
2023-04-22T00:17:40.224Z,7.13
2023-04-22T00:20:10.765Z,6.70
2023-04-22T00:22:38.363Z,8.98
2023-04-22T00:25:06.810Z,5.65
2023-04-22T00:27:34.325Z,8.13
2023-04-22T00:30:01.931Z,5.60
2023-04-22T00:32:29.676Z,4.63
2023-04-22T00:34:57.575Z,4.78
2023-04-22T00:37:25.661Z,4.80
2023-04-22T00:39:53.183Z,7.95
2023-04-22T00:42:21.812Z,4.35
2023-04-22T00:44:51.215Z,4.53
2023-04-22T00:47:20.701Z,6.40
2023-04-22T00:49:50.057Z,5.20
2023-04-22T00:52:17.575Z,4.38
2023-04-22T00:54:45.212Z,4.50
2023-04-22T00:57:12.920Z,3.58
2023-04-22T00:59:40.649Z,4.35
2023-04-22T01:02:08.739Z,3.40
2023-04-22T01:04:36.639Z,3.10
2023-04-22T01:07:04.247Z,5.05
2023-04-22T01:09:31.732Z,3.35
2023-04-22T01:11:59.429Z,3.80
2023-04-22T01:14:27.330Z,3.60
2023-04-22T01:16:55.980Z,3.17
2023-04-22T01:19:23.919Z,3.30
2023-04-22T01:21:53.033Z,2.92
2023-04-22T01:24:21.203Z,4.15
2023-04-22T01:26:49.183Z,2.47
2023-04-22T01:29:16.719Z,3.35
2023-04-22T01:31:44.961Z,6.05
2023-04-22T01:34:12.516Z,3.45
2023-04-22T01:36:40.099Z,2.70
2023-04-22T01:39:08.412Z,3.45
2023-04-22T01:41:36.196Z,3.53
2023-04-22T01:44:04.780Z,3.75
2023-04-22T01:46:33.901Z,4.93
2023-04-22T01:49:01.545Z,3.20
2023-04-22T01:51:29.085Z,3.28
2023-04-22T01:53:57.729Z,3.30
2023-04-22T01:56:25.296Z,3.22
2023-04-22T01:58:52.834Z,3.88
2023-04-22T02:01:20.486Z,4.65
2023-04-22T02:03:48.084Z,3.90
2023-04-22T02:06:15.706Z,4.38
2023-04-22T02:08:43.211Z,3.00
2023-04-22T02:11:10.719Z,3.88
2023-04-22T02:13:41.876Z,3.58
2023-04-22T02:16:09.640Z,3.10
2023-04-22T02:18:37.263Z,3.85
2023-04-22T02:21:05.550Z,5.28
2023-04-22T02:23:33.129Z,5.68
2023-04-22T02:26:00.770Z,6.20
2023-04-22T02:28:29.150Z,3.55
2023-04-22T02:30:58.190Z,4.15
2023-04-22T02:33:25.860Z,4.25
2023-04-22T02:35:54.194Z,4.25
2023-04-22T02:38:21.784Z,5.53
2023-04-22T02:40:49.365Z,5.63
2023-04-22T02:43:16.949Z,3.92
2023-04-22T02:45:45.141Z,3.78
2023-04-22T02:48:12.758Z,3.83
2023-04-22T02:50:40.455Z,3.85
2023-04-22T02:53:08.925Z,4.85
2023-04-22T02:55:36.655Z,4.47
2023-04-22T02:58:04.217Z,3.42
2023-04-22T03:00:31.902Z,3.83
2023-04-22T03:02:59.662Z,4.10
2023-04-22T03:05:30.701Z,4.45
2023-04-22T03:07:58.534Z,5.05
2023-04-22T03:10:26.040Z,6.13
2023-04-22T03:12:53.517Z,6.32
2023-04-22T03:15:22.019Z,4.88
2023-04-22T03:17:50.198Z,3.83
2023-04-22T03:20:20.569Z,4.07
2023-04-22T03:22:48.646Z,4.03
2023-04-22T03:25:17.420Z,4.75
2023-04-22T03:30:18.992Z,3.58
2023-04-22T03:32:47.897Z,2.85
2023-04-22T03:35:21.856Z,3.92
2023-04-22T03:37:51.387Z,4.68
2023-04-22T03:40:24.163Z,5.38
2023-04-22T03:42:51.693Z,5.25
2023-04-22T03:45:21.502Z,5.10
2023-04-22T03:47:58.062Z,5.20
2023-04-22T03:50:34.533Z,5.47
2023-04-22T03:53:02.282Z,5.25
2023-04-22T03:55:29.917Z,4.82
2023-04-22T03:57:57.491Z,6.30
2023-04-22T04:00:25.214Z,6.10
2023-04-22T04:03:05.089Z,5.03
2023-04-22T04:05:33.010Z,4.55
2023-04-22T04:08:00.716Z,5.38
2023-04-22T04:10:28.517Z,6.70
2023-04-22T04:12:58.273Z,4.90
2023-04-22T04:15:27.505Z,5.07
2023-04-22T04:17:56.633Z,5.55
2023-04-22T04:20:26.181Z,5.77
2023-04-22T04:22:53.760Z,5.88
2023-04-22T04:25:21.457Z,6.88
2023-04-22T04:27:51.731Z,6.10
2023-04-22T04:30:21.357Z,5.53
2023-04-22T04:32:53.932Z,5.28
2023-04-22T04:35:22.023Z,4.55
2023-04-22T04:37:54.236Z,4.53
2023-04-22T04:40:22.034Z,5.60
2023-04-22T04:42:58.056Z,5.35
2023-04-22T04:45:32.791Z,5.25
2023-04-22T04:48:02.591Z,4.67
2023-04-22T04:50:36.163Z,5.13
2023-04-22T04:53:04.418Z,4.20
2023-04-22T04:55:38.084Z,6.80
2023-04-22T04:58:11.074Z,4.65
2023-04-22T05:00:38.671Z,5.03
2023-04-22T05:03:09.673Z,4.07
2023-04-22T05:05:38.259Z,5.77
2023-04-22T05:08:05.853Z,5.68
2023-04-22T05:10:35.844Z,3.97
2023-04-22T05:13:04.825Z,3.75
2023-04-22T05:15:33.656Z,4.43
2023-04-22T05:18:01.378Z,5.55
2023-04-22T05:20:28.994Z,6.90
2023-04-22T05:22:56.754Z,3.75
2023-04-22T05:25:24.392Z,3.95
2023-04-22T05:27:59.221Z,5.93
2023-04-22T05:30:30.590Z,3.38
2023-04-22T05:32:58.141Z,3.50
2023-04-22T05:35:26.913Z,5.85
2023-04-22T05:37:54.372Z,3.95
2023-04-22T05:40:21.992Z,5.28
2023-04-22T05:42:49.550Z,5.57
2023-04-22T05:45:17.679Z,4.65
2023-04-22T05:47:45.620Z,4.68
2023-04-22T05:50:14.228Z,4.22
2023-04-22T05:52:49.598Z,4.28
2023-04-22T05:55:18.670Z,5.32
2023-04-22T05:57:46.219Z,8.02
2023-04-22T06:00:38.029Z,4.25
2023-04-22T06:03:32.244Z,3.80
2023-04-22T06:06:00.739Z,3.80
2023-04-22T06:08:30.831Z,4.85
2023-04-22T06:10:58.503Z,3.88
2023-04-22T06:13:28.974Z,4.93
2023-04-22T06:15:56.596Z,5.95
2023-04-22T06:18:24.845Z,4.60
2023-04-22T06:20:54.193Z,4.82
2023-04-22T06:23:23.018Z,4.05
2023-04-22T06:25:50.516Z,4.57
2023-04-22T06:28:18.668Z,4.45
2023-04-22T06:30:48.327Z,5.13
2023-04-22T06:33:16.856Z,3.85
2023-04-22T06:35:44.660Z,4.30
2023-04-22T06:38:12.312Z,5.07
2023-04-22T06:40:48.950Z,4.22
2023-04-22T06:43:23.488Z,4.80
2023-04-22T06:46:09.393Z,5.40
2023-04-22T06:48:59.392Z,4.97
2023-04-22T06:51:33.052Z,6.70
2023-04-22T06:54:02.969Z,6.18
2023-04-22T06:56:30.994Z,7.22
2023-04-22T06:58:58.540Z,4.63
2023-04-22T07:01:26.470Z,4.22
2023-04-22T07:03:54.202Z,5.15
2023-04-22T07:06:21.904Z,6.20
2023-04-22T07:08:49.627Z,4.85
2023-04-22T07:11:17.265Z,6.47
2023-04-22T07:13:59.016Z,6.82
2023-04-22T07:16:27.861Z,6.68
2023-04-22T07:18:55.560Z,4.60
2023-04-22T07:21:23.224Z,4.97
2023-04-22T07:23:51.789Z,5.40
2023-04-22T07:26:19.286Z,7.82
2023-04-22T07:28:46.802Z,5.78
2023-04-22T07:31:14.388Z,4.20
2023-04-22T07:33:42.021Z,4.47
2023-04-22T07:36:09.567Z,6.85
2023-04-22T07:38:37.172Z,4.43
2023-04-22T07:41:04.775Z,4.45
2023-04-22T07:43:32.291Z,5.03
2023-04-22T07:46:00.058Z,5.40
2023-04-22T07:48:27.706Z,4.78
2023-04-22T07:50:55.184Z,7.72
2023-04-22T07:58:16.777Z,4.05
2023-04-22T08:00:44.404Z,3.53
2023-04-22T08:03:12.258Z,3.72
2023-04-22T08:05:39.993Z,3.38
2023-04-22T08:08:07.873Z,4.20
2023-04-22T08:10:35.552Z,4.05
2023-04-22T08:13:03.105Z,5.72
2023-04-22T08:15:31.139Z,7.00
2023-04-22T08:17:58.872Z,4.28
2023-04-22T08:20:26.691Z,3.00
2023-04-22T08:22:58.163Z,3.95
2023-04-22T08:25:26.421Z,3.42
2023-04-22T08:27:54.041Z,4.82
2023-04-22T08:30:21.652Z,7.35
2023-04-22T08:32:49.388Z,3.20
2023-04-22T08:35:16.990Z,4.13
2023-04-22T08:37:44.606Z,4.82
2023-04-22T08:40:12.207Z,7.25
2023-04-22T08:42:40.340Z,3.83
2023-04-22T08:45:09.665Z,2.72
2023-04-22T08:47:39.269Z,4.97
2023-04-22T08:50:09.553Z,3.30
2023-04-22T08:52:37.621Z,3.25
2023-04-22T08:55:06.142Z,3.47
2023-04-22T08:57:35.822Z,2.45
2023-04-22T09:00:05.196Z,2.55
2023-04-22T09:02:33.434Z,3.58
2023-04-22T09:05:03.504Z,2.88
2023-04-22T09:07:32.116Z,4.25
2023-04-22T09:09:59.816Z,3.08
2023-04-22T09:12:27.582Z,2.42
2023-04-22T09:14:56.141Z,3.25
2023-04-22T09:17:34.872Z,2.13
2023-04-22T09:20:06.021Z,2.83
2023-04-22T09:22:46.877Z,2.35
2023-04-22T09:25:26.347Z,2.30
2023-04-22T09:27:57.183Z,1.83
2023-04-22T09:30:33.009Z,3.50
2023-04-22T09:33:04.301Z,3.35
2023-04-22T09:35:35.383Z,2.95
2023-04-22T09:38:07.961Z,2.67
2023-04-22T09:40:37.513Z,3.03
2023-04-22T09:43:08.055Z,4.40
2023-04-22T09:45:41.715Z,2.65
2023-04-22T09:48:18.574Z,4.60
2023-04-22T09:50:49.634Z,4.45
2023-04-22T09:53:20.334Z,2.28
2023-04-22T09:55:51.765Z,2.25
2023-04-22T09:58:23.536Z,2.08
2023-04-22T10:00:57.047Z,2.38
2023-04-22T10:05:52.398Z,2.92
2023-04-22T10:08:19.976Z,3.90
2023-04-22T10:10:47.617Z,4.70
2023-04-22T10:13:15.694Z,2.47
2023-04-22T10:15:53.803Z,3.13
2023-04-22T10:18:27.048Z,3.70
2023-04-22T10:20:57.270Z,3.05
2023-04-22T10:23:25.671Z,3.10
2023-04-22T10:25:55.257Z,3.58
2023-04-22T10:28:27.473Z,2.35
2023-04-22T10:30:55.113Z,2.35
2023-04-22T10:33:27.588Z,2.35
2023-04-22T10:36:14.911Z,1.93
2023-04-22T10:39:02.555Z,3.15
2023-04-22T10:41:35.166Z,3.38
2023-04-22T10:44:07.507Z,6.40
2023-04-22T10:46:37.013Z,3.40
2023-04-22T10:49:20.827Z,4.03
2023-04-22T10:54:30.588Z,3.55
2023-04-22T10:57:15.317Z,5.22
2023-04-22T11:02:19.626Z,2.40
2023-04-22T11:04:48.287Z,4.55
2023-04-22T11:07:29.959Z,3.80
2023-04-22T11:10:06.909Z,3.03
2023-04-22T11:12:41.763Z,2.53
2023-04-22T11:15:17.598Z,2.85
2023-04-22T11:17:50.245Z,2.25
2023-04-22T11:20:18.592Z,3.83
2023-04-22T11:22:50.589Z,2.90
2023-04-22T11:25:18.315Z,3.13
2023-04-22T11:27:46.221Z,5.18
2023-04-22T11:30:20.792Z,3.97
2023-04-22T11:32:55.239Z,3.50
2023-04-22T11:35:29.566Z,2.72
2023-04-22T11:38:03.171Z,2.70
2023-04-22T11:40:44.696Z,2.78
2023-04-22T11:43:14.083Z,3.58
2023-04-22T11:45:42.134Z,3.90
2023-04-22T11:48:11.508Z,3.53
2023-04-22T11:50:42.390Z,2.38
2023-04-22T11:53:15.990Z,3.03
2023-04-22T11:55:45.592Z,4.05
2023-04-22T11:58:17.167Z,2.75
2023-04-22T12:00:48.552Z,3.00
2023-04-22T12:03:29.272Z,2.85
2023-04-22T12:06:04.424Z,3.63
2023-04-22T12:08:42.242Z,5.03
2023-04-22T12:11:12.369Z,4.35
2023-04-22T12:13:46.243Z,4.40
2023-04-22T12:16:18.751Z,3.40
2023-04-22T12:18:52.616Z,2.97
2023-04-22T12:21:28.214Z,3.03
2023-04-22T12:24:08.351Z,6.68
2023-04-22T12:26:35.909Z,3.45
2023-04-22T12:29:03.689Z,2.90
2023-04-22T12:31:31.291Z,3.55
2023-04-22T12:34:00.218Z,4.50
2023-04-22T12:36:28.036Z,5.88
2023-04-22T12:38:55.527Z,3.70
2023-04-22T12:41:23.585Z,3.83
2023-04-22T12:43:52.462Z,3.33
2023-04-22T12:46:20.265Z,4.47
2023-04-22T12:48:47.776Z,3.08
2023-04-22T12:51:15.257Z,3.78
2023-04-22T12:53:42.757Z,4.25
2023-04-22T12:56:10.640Z,3.53
2023-04-22T12:58:38.119Z,4.70
2023-04-22T13:01:06.086Z,3.72
2023-04-22T13:03:33.677Z,4.53
2023-04-22T13:06:01.252Z,2.97
2023-04-22T13:08:29.757Z,2.78
2023-04-22T13:10:57.314Z,3.33
2023-04-22T13:13:25.260Z,4.57
2023-04-22T13:15:54.380Z,3.63
2023-04-22T13:18:23.407Z,5.55
2023-04-22T13:20:51.472Z,3.17
2023-04-22T13:23:21.415Z,2.88
2023-04-22T13:25:50.095Z,2.88
2023-04-22T13:28:17.633Z,3.92
2023-04-22T13:30:45.305Z,3.08
2023-04-22T13:33:12.787Z,3.88
2023-04-22T13:35:40.414Z,4.25
2023-04-22T13:38:07.962Z,3.65
2023-04-22T13:40:35.856Z,2.95
2023-04-22T13:43:03.656Z,5.45
2023-04-22T13:45:31.428Z,4.65
2023-04-22T13:47:59.039Z,3.25
2023-04-22T13:50:26.619Z,3.83
2023-04-22T13:52:54.379Z,3.17
2023-04-22T13:55:21.897Z,4.68
2023-04-22T13:57:51.821Z,4.68
2023-04-22T14:00:20.541Z,5.10
2023-04-22T14:02:48.561Z,2.97
2023-04-22T14:05:16.517Z,4.93
2023-04-22T14:07:44.064Z,3.63
2023-04-22T14:10:13.624Z,2.92
2023-04-22T14:12:41.730Z,3.78
2023-04-22T14:15:11.186Z,3.80
2023-04-22T14:17:40.382Z,4.32
2023-04-22T14:20:11.004Z,5.05
2023-04-22T14:22:38.619Z,3.63
2023-04-22T14:25:07.550Z,3.42
2023-04-22T14:27:35.409Z,3.95
2023-04-22T14:30:04.778Z,5.05
2023-04-22T14:32:32.612Z,2.47
2023-04-22T14:35:00.398Z,3.17
2023-04-22T14:37:27.929Z,4.15
2023-04-22T14:39:55.502Z,3.63
2023-04-22T14:42:25.272Z,2.17
2023-04-22T14:44:52.893Z,4.93
2023-04-22T14:47:20.737Z,3.03
2023-04-22T14:49:48.237Z,6.00
2023-04-22T14:52:15.767Z,3.92
2023-04-22T14:54:43.351Z,2.63
2023-04-22T14:57:10.953Z,3.47
2023-04-22T14:59:38.848Z,2.78
2023-04-22T15:02:07.178Z,3.17
2023-04-22T15:04:34.900Z,2.55
2023-04-22T15:07:02.664Z,2.60
2023-04-22T15:09:30.245Z,4.15
2023-04-22T15:11:59.467Z,4.07
2023-04-22T15:14:27.042Z,2.45
2023-04-22T15:16:54.552Z,3.00
2023-04-22T15:19:22.064Z,4.68
2023-04-22T15:21:49.599Z,2.95
2023-04-22T15:24:17.121Z,2.65
2023-04-22T15:26:44.664Z,2.30
2023-04-22T15:29:12.497Z,2.22
2023-04-22T15:31:40.110Z,3.22
2023-04-22T15:34:07.639Z,4.63
2023-04-22T15:36:35.344Z,3.42
2023-04-22T15:39:05.267Z,2.78
2023-04-22T15:41:36.510Z,2.35
2023-04-22T15:44:05.538Z,7.47
2023-04-22T15:46:34.656Z,3.20
2023-04-22T15:49:03.204Z,4.60
2023-04-22T15:51:31.309Z,10.18
2023-04-22T15:53:58.862Z,5.90
2023-04-22T15:56:26.387Z,4.38
2023-04-22T15:58:53.945Z,11.23
2023-04-22T16:01:21.565Z,5.55
2023-04-22T16:03:49.594Z,4.75
2023-04-22T16:06:18.499Z,5.80
2023-04-22T16:08:46.104Z,3.45
2023-04-22T16:11:15.281Z,5.55
2023-04-22T16:13:43.636Z,5.70
2023-04-22T16:16:11.216Z,2.75
2023-04-22T16:18:39.507Z,4.15
2023-04-22T16:21:07.930Z,2.60
2023-04-22T16:23:35.963Z,3.25
2023-04-22T16:26:05.572Z,2.92
2023-04-22T16:28:33.329Z,6.18
2023-04-22T16:31:00.929Z,4.40
2023-04-22T16:33:28.668Z,3.35
2023-04-22T16:36:06.053Z,4.47
2023-04-22T16:38:33.562Z,7.45
2023-04-22T16:41:01.043Z,3.42
2023-04-22T16:43:28.809Z,5.30
2023-04-22T16:45:56.403Z,4.93
2023-04-22T16:48:23.997Z,3.95
2023-04-22T16:50:52.575Z,3.55
2023-04-22T16:53:20.354Z,5.88
2023-04-22T16:55:47.830Z,3.80
2023-04-22T16:58:15.389Z,4.10
2023-04-22T17:00:42.968Z,7.20
2023-04-22T17:03:11.784Z,3.40
2023-04-22T17:05:39.485Z,4.03
2023-04-22T17:08:07.006Z,3.47
2023-04-22T17:10:35.206Z,5.45
2023-04-22T17:13:03.159Z,3.50
2023-04-22T17:15:30.635Z,5.45
2023-04-22T17:17:58.154Z,4.85
2023-04-22T17:20:25.761Z,4.10
2023-04-22T17:22:53.295Z,5.32
2023-04-22T17:25:20.798Z,2.83
2023-04-22T17:27:48.282Z,3.55
2023-04-22T17:30:15.799Z,5.90
2023-04-22T17:32:43.371Z,5.97
2023-04-22T17:35:10.925Z,5.47
2023-04-22T17:37:39.702Z,4.70
2023-04-22T17:40:08.624Z,5.50
2023-04-22T17:42:45.598Z,3.67
2023-04-22T17:45:13.682Z,3.42
2023-04-22T17:47:41.358Z,4.65
2023-04-22T17:50:09.375Z,5.55
2023-04-22T17:52:37.044Z,5.13
2023-04-22T17:55:05.067Z,3.25
2023-04-22T17:57:32.572Z,3.55
2023-04-22T18:00:00.188Z,4.43
2023-04-22T18:02:28.085Z,12.13
2023-04-22T18:04:55.915Z,6.28
2023-04-22T18:07:23.505Z,6.82
2023-04-22T18:09:51.093Z,3.38
2023-04-22T18:12:20.438Z,3.90
2023-04-22T18:14:47.955Z,4.97
2023-04-22T18:17:19.935Z,3.92
2023-04-22T18:19:51.123Z,4.68
2023-04-22T18:22:19.141Z,5.85
2023-04-22T18:24:46.717Z,3.15
2023-04-22T18:27:14.203Z,6.50
2023-04-22T18:29:42.036Z,4.15
2023-04-22T18:32:11.136Z,4.53
2023-04-22T18:34:39.656Z,3.95
2023-04-22T18:37:07.301Z,3.42
2023-04-22T18:39:34.769Z,6.13
2023-04-22T18:42:02.624Z,3.47
2023-04-22T18:44:30.340Z,4.10
2023-04-22T18:46:58.336Z,3.67
2023-04-22T18:49:26.262Z,3.72
2023-04-22T18:51:53.962Z,2.85
2023-04-22T18:54:21.521Z,3.05
2023-04-22T18:56:49.034Z,4.85
2023-04-22T18:59:16.567Z,2.45
2023-04-22T19:01:44.703Z,2.17
2023-04-22T19:04:12.373Z,4.47
2023-04-22T19:06:40.285Z,3.47
2023-04-22T19:09:07.851Z,4.72
2023-04-22T19:11:35.408Z,3.75
2023-04-22T19:14:03.017Z,4.00
2023-04-22T19:16:30.679Z,3.08
2023-04-22T19:18:58.212Z,4.60
2023-04-22T19:21:26.933Z,2.47
2023-04-22T19:23:54.505Z,2.50
2023-04-22T19:26:22.261Z,3.50
2023-04-22T19:28:49.833Z,4.40
2023-04-22T19:31:17.999Z,5.75
2023-04-22T19:33:45.934Z,5.22
2023-04-22T19:36:13.410Z,6.85
2023-04-22T19:38:40.964Z,3.85
2023-04-22T19:41:09.056Z,5.55
2023-04-22T19:43:37.734Z,4.00
2023-04-22T19:46:05.360Z,4.20
2023-04-22T19:48:33.584Z,5.68
2023-04-22T19:51:02.211Z,3.88
2023-04-22T19:53:31.239Z,3.85
2023-04-22T19:55:58.948Z,4.65
2023-04-22T19:58:28.399Z,3.97
2023-04-22T20:00:56.401Z,5.25
2023-04-22T20:03:24.473Z,3.30
2023-04-22T20:05:53.225Z,3.13
2023-04-22T20:08:27.292Z,3.55
2023-04-22T20:10:55.664Z,2.97
2023-04-22T20:13:23.663Z,3.03
2023-04-22T20:15:51.362Z,3.88
2023-04-22T20:18:20.131Z,3.42
2023-04-22T20:20:49.724Z,4.20
2023-04-22T20:23:21.545Z,2.85
2023-04-22T20:25:50.812Z,3.53
2023-04-22T20:28:18.990Z,2.97
2023-04-22T20:30:46.666Z,2.80
2023-04-22T20:33:16.715Z,4.78
2023-04-22T20:35:46.327Z,3.35
2023-04-22T20:38:15.727Z,3.40
2023-04-22T20:40:46.161Z,2.28
2023-04-22T20:43:14.198Z,3.38
2023-04-22T20:45:41.688Z,3.08
2023-04-22T20:48:09.269Z,2.50
2023-04-22T20:50:36.730Z,3.22
2023-04-22T20:53:04.365Z,3.95
2023-04-22T20:55:31.859Z,3.35
2023-04-22T20:57:59.413Z,3.53
2023-04-22T21:00:26.988Z,2.33
2023-04-22T21:02:55.165Z,2.60
2023-04-22T21:05:23.093Z,3.70
2023-04-22T21:07:52.496Z,4.13
2023-04-22T21:10:21.818Z,3.35
2023-04-22T21:12:49.770Z,4.20
2023-04-22T21:15:17.751Z,3.75
2023-04-22T21:17:52.481Z,3.28
2023-04-22T21:20:24.075Z,2.47
2023-04-22T21:22:53.683Z,2.72
2023-04-22T21:25:22.415Z,2.60
2023-04-22T21:27:50.301Z,4.03
2023-04-22T21:30:18.424Z,5.13
2023-04-22T21:32:45.995Z,2.55
2023-04-22T21:35:13.666Z,3.03
2023-04-22T21:37:41.245Z,4.30
2023-04-22T21:40:12.826Z,4.28
2023-04-22T21:42:41.566Z,3.00
2023-04-22T21:45:09.600Z,4.53
2023-04-22T21:47:37.069Z,3.08
2023-04-22T21:50:05.384Z,5.20
2023-04-22T21:52:32.931Z,2.83
2023-04-22T21:55:00.542Z,5.47
2023-04-22T21:57:28.046Z,3.85
2023-04-22T21:59:55.899Z,4.43
2023-04-22T22:02:23.892Z,14.13
2023-04-22T22:04:51.935Z,23.75
2023-04-22T22:07:20.058Z,35.40
2023-04-22T22:09:47.585Z,45.67
2023-04-22T22:12:15.655Z,89.70
2023-04-22T22:14:43.410Z,72.47
2023-04-22T22:17:11.630Z,29.10
2023-04-22T22:19:39.148Z,15.65
2023-04-22T22:22:06.704Z,6.40
2023-04-22T22:24:34.260Z,9.05
2023-04-22T22:27:01.916Z,6.85
2023-04-22T22:29:29.404Z,6.55
2023-04-22T22:31:57.573Z,8.27
2023-04-22T22:34:25.062Z,9.20
2023-04-22T22:36:52.625Z,10.18
2023-04-22T22:39:20.123Z,7.40
2023-04-22T22:41:47.641Z,5.18
2023-04-22T22:44:15.192Z,6.85
2023-04-22T22:46:42.921Z,6.95
2023-04-22T22:49:10.725Z,6.03
2023-04-22T22:51:38.471Z,7.88
2023-04-22T22:54:06.740Z,6.05
2023-04-22T22:56:34.561Z,5.70
2023-04-22T22:59:02.086Z,4.63
2023-04-22T23:01:29.633Z,4.97
2023-04-22T23:03:57.369Z,5.28
2023-04-22T23:06:25.024Z,5.35
2023-04-22T23:08:52.533Z,3.95
2023-04-22T23:11:20.021Z,5.43
2023-04-22T23:13:47.741Z,6.45
2023-04-22T23:16:15.567Z,4.95
2023-04-22T23:18:44.853Z,5.13
2023-04-22T23:21:12.709Z,3.15
2023-04-22T23:23:41.021Z,4.05
2023-04-22T23:26:09.262Z,4.97
2023-04-22T23:28:37.181Z,4.60
2023-04-22T23:31:08.982Z,4.32
2023-04-22T23:33:42.140Z,4.43
2023-04-22T23:36:12.490Z,2.83
2023-04-22T23:38:40.090Z,6.65
2023-04-22T23:41:07.577Z,3.88
2023-04-22T23:43:35.075Z,2.83
2023-04-22T23:46:02.648Z,3.03
2023-04-22T23:48:30.523Z,3.75
2023-04-22T23:50:58.191Z,3.00
2023-04-22T23:53:25.679Z,4.22
2023-04-22T23:55:53.650Z,4.63
2023-04-22T23:58:21.486Z,4.93
