createdAt,value
2019-05-05T00:00:08.304Z,1.30
2019-05-05T00:02:46.655Z,1.30
2019-05-05T00:05:24.638Z,1.40
2019-05-05T00:07:54.194Z,1.30
2019-05-05T00:10:34.754Z,1.20
2019-05-05T00:13:15.022Z,1.20
2019-05-05T00:15:55.237Z,1.20
2019-05-05T00:18:26.455Z,1.20
2019-05-05T00:20:55.779Z,1.10
2019-05-05T00:23:25.213Z,1.10
2019-05-05T00:25:55.255Z,1.00
2019-05-05T00:28:24.999Z,1.00
2019-05-05T00:30:55.446Z,1.00
2019-05-05T00:33:25.035Z,1.00
2019-05-05T00:35:54.691Z,1.00
2019-05-05T00:38:24.931Z,1.00
2019-05-05T00:40:55.363Z,0.90
2019-05-05T00:43:25.262Z,0.90
2019-05-05T00:46:06.160Z,0.90
2019-05-05T00:48:37.101Z,0.90
2019-05-05T00:51:06.435Z,1.00
2019-05-05T00:53:35.739Z,1.00
2019-05-05T00:56:05.291Z,1.00
2019-05-05T00:58:36.241Z,1.00
2019-05-05T01:01:16.515Z,1.00
2019-05-05T01:03:45.815Z,1.00
2019-05-05T01:06:16.773Z,1.00
2019-05-05T01:08:46.084Z,1.00
2019-05-05T01:11:16.174Z,1.00
2019-05-05T01:13:45.650Z,1.00
2019-05-05T01:16:15.293Z,1.00
2019-05-05T01:18:45.704Z,1.00
2019-05-05T01:21:15.171Z,0.90
2019-05-05T01:23:45.659Z,1.00
2019-05-05T01:26:15.091Z,0.90
2019-05-05T01:28:44.785Z,0.90
2019-05-05T01:31:16.776Z,0.80
2019-05-05T01:34:04.783Z,0.70
2019-05-05T01:36:34.551Z,0.70
2019-05-05T01:39:25.228Z,0.70
2019-05-05T01:41:58.815Z,0.70
2019-05-05T01:44:28.171Z,0.70
2019-05-05T01:46:57.481Z,0.70
2019-05-05T01:49:27.755Z,0.60
2019-05-05T01:51:57.073Z,0.60
2019-05-05T01:54:26.371Z,0.50
2019-05-05T01:56:55.929Z,0.50
2019-05-05T01:59:26.545Z,0.50
2019-05-05T02:01:55.966Z,0.50
2019-05-05T02:04:25.278Z,0.50
2019-05-05T02:06:55.107Z,0.60
2019-05-05T02:09:25.130Z,0.70
2019-05-05T02:11:54.975Z,0.70
2019-05-05T02:14:25.092Z,0.80
2019-05-05T02:16:54.851Z,0.90
2019-05-05T02:19:25.286Z,1.00
2019-05-05T02:21:55.061Z,1.10
2019-05-05T02:24:25.070Z,1.10
2019-05-05T02:26:54.849Z,1.10
2019-05-05T02:29:29.536Z,1.20
2019-05-05T02:32:16.117Z,1.20
2019-05-05T02:34:47.351Z,1.30
2019-05-05T02:37:16.679Z,1.30
2019-05-05T02:39:57.924Z,1.30
2019-05-05T02:42:17.667Z,1.40
2019-05-05T02:44:47.416Z,1.40
2019-05-05T02:47:35.975Z,1.40
2019-05-05T02:50:08.937Z,1.40
2019-05-05T02:52:39.592Z,1.30
2019-05-05T02:55:10.500Z,1.20
2019-05-05T02:57:40.754Z,1.20
2019-05-05T03:00:24.220Z,1.10
2019-05-05T03:02:56.139Z,1.10
2019-05-05T03:05:25.808Z,1.00
2019-05-05T03:07:57.528Z,0.90
2019-05-05T03:10:29.605Z,1.00
2019-05-05T03:13:00.242Z,0.90
2019-05-05T03:15:51.422Z,1.00
2019-05-05T03:18:21.482Z,1.00
2019-05-05T03:21:02.326Z,1.00
2019-05-05T03:23:24.025Z,1.00
2019-05-05T03:25:54.546Z,1.10
2019-05-05T03:28:25.672Z,1.10
2019-05-05T03:30:55.923Z,1.00
2019-05-05T03:33:25.613Z,1.00
2019-05-05T03:35:55.080Z,0.90
2019-05-05T03:38:37.692Z,0.90
2019-05-05T03:41:10.785Z,0.90
2019-05-05T03:43:58.418Z,0.90
2019-05-05T03:46:27.838Z,0.80
2019-05-05T03:48:57.222Z,0.80
2019-05-05T03:51:26.899Z,0.70
2019-05-05T03:53:56.452Z,0.80
2019-05-05T03:56:26.413Z,0.80
2019-05-05T03:58:58.293Z,0.70
2019-05-05T04:01:37.085Z,0.70
2019-05-05T04:04:24.460Z,0.70
2019-05-05T04:06:55.986Z,0.80
2019-05-05T04:09:25.408Z,0.80
2019-05-05T04:11:54.814Z,0.70
2019-05-05T04:14:25.013Z,0.70
2019-05-05T04:16:59.315Z,0.80
2019-05-05T04:19:30.256Z,0.70
2019-05-05T04:21:59.591Z,0.70
2019-05-05T04:24:29.833Z,0.70
2019-05-05T04:26:59.151Z,0.70
2019-05-05T04:29:29.440Z,0.70
2019-05-05T04:31:58.764Z,0.70
2019-05-05T04:34:28.078Z,0.70
2019-05-05T04:36:57.396Z,0.80
2019-05-05T04:39:26.703Z,0.90
2019-05-05T04:41:56.079Z,0.90
2019-05-05T04:44:25.384Z,1.00
2019-05-05T04:46:56.331Z,1.00
2019-05-05T04:49:45.238Z,1.10
2019-05-05T04:52:16.283Z,1.10
2019-05-05T04:54:47.219Z,1.20
2019-05-05T04:57:16.600Z,1.30
2019-05-05T04:59:46.768Z,1.40
2019-05-05T05:02:17.730Z,1.40
2019-05-05T05:04:57.671Z,1.50
2019-05-05T05:07:27.072Z,1.50
2019-05-05T05:09:56.387Z,1.60
2019-05-05T05:12:25.687Z,1.70
2019-05-05T05:14:54.999Z,1.80
2019-05-05T05:17:25.966Z,2.10
2019-05-05T05:19:55.260Z,2.40
2019-05-05T05:22:24.580Z,2.60
2019-05-05T05:24:54.256Z,2.90
2019-05-05T05:27:24.492Z,3.20
2019-05-05T05:29:54.507Z,3.70
2019-05-05T05:32:24.757Z,4.50
2019-05-05T05:34:54.423Z,5.20
2019-05-05T05:37:24.731Z,5.60
2019-05-05T05:39:56.280Z,6.10
2019-05-05T05:42:26.677Z,6.90
2019-05-05T05:44:57.626Z,7.20
2019-05-05T05:47:45.153Z,7.00
2019-05-05T05:50:18.893Z,7.60
2019-05-05T05:52:48.216Z,8.00
2019-05-05T05:55:17.519Z,8.20
2019-05-05T05:57:46.820Z,8.00
2019-05-05T06:00:16.380Z,7.70
2019-05-05T06:02:45.689Z,8.10
2019-05-05T06:05:15.971Z,8.80
2019-05-05T06:07:45.299Z,8.40
2019-05-05T06:10:23.956Z,7.90
2019-05-05T06:12:47.553Z,8.60
2019-05-05T06:15:16.855Z,9.10
2019-05-05T06:17:46.170Z,10.00
2019-05-05T06:20:16.531Z,10.20
2019-05-05T06:22:45.909Z,9.40
2019-05-05T06:25:16.139Z,9.00
2019-05-05T06:27:45.656Z,9.30
2019-05-05T06:30:16.373Z,10.20
2019-05-05T06:32:45.883Z,10.00
2019-05-05T06:35:15.364Z,10.90
2019-05-05T06:37:54.270Z,11.10
2019-05-05T06:40:44.360Z,11.50
2019-05-05T06:43:25.455Z,12.10
2019-05-05T06:48:59.906Z,11.50
2019-05-05T06:51:29.215Z,12.40
2019-05-05T06:54:00.430Z,12.30
2019-05-05T06:56:29.740Z,11.60
2019-05-05T06:58:59.051Z,10.60
2019-05-05T07:01:28.359Z,11.00
2019-05-05T07:03:57.681Z,11.20
2019-05-05T07:06:26.995Z,10.80
2019-05-05T07:08:56.313Z,10.50
2019-05-05T07:11:25.638Z,10.10
2019-05-05T07:13:55.043Z,10.40
2019-05-05T07:16:24.506Z,10.20
2019-05-05T07:18:54.067Z,10.10
2019-05-05T07:21:24.913Z,10.40
2019-05-05T07:23:54.241Z,10.60
2019-05-05T07:26:23.868Z,10.90
2019-05-05T07:28:54.184Z,11.10
2019-05-05T07:31:25.640Z,11.10
2019-05-05T07:33:54.955Z,11.10
2019-05-05T07:36:37.959Z,10.90
2019-05-05T07:39:08.001Z,10.40
2019-05-05T07:41:40.340Z,10.00
2019-05-05T07:44:08.316Z,9.50
2019-05-05T07:46:37.692Z,9.20
2019-05-05T07:49:07.008Z,9.60
2019-05-05T07:51:36.314Z,10.00
2019-05-05T07:54:06.597Z,10.50
2019-05-05T07:56:35.902Z,10.80
2019-05-05T07:59:09.464Z,10.80
2019-05-05T08:01:38.771Z,10.80
2019-05-05T08:04:08.083Z,10.60
2019-05-05T08:06:37.387Z,10.50
2019-05-05T08:09:07.346Z,10.50
2019-05-05T08:11:36.742Z,10.60
2019-05-05T08:14:06.068Z,10.50
2019-05-05T08:16:40.113Z,10.40
2019-05-05T08:19:29.328Z,10.40
2019-05-05T08:21:58.626Z,10.20
2019-05-05T08:24:46.143Z,9.50
2019-05-05T08:27:24.908Z,8.80
2019-05-05T08:30:04.616Z,8.20
2019-05-05T08:32:39.896Z,7.90
2019-05-05T08:35:14.801Z,7.90
2019-05-05T08:37:44.145Z,7.80
2019-05-05T08:40:18.726Z,7.60
2019-05-05T09:38:15.000Z,11.90
2019-05-05T09:40:45.590Z,12.80
2019-05-05T09:43:15.020Z,12.70
2019-05-05T09:45:44.420Z,12.10
2019-05-05T09:48:15.595Z,12.40
2019-05-05T09:50:44.989Z,12.80
2019-05-05T09:53:14.687Z,12.30
2019-05-05T09:55:44.468Z,11.90
2019-05-05T09:58:14.086Z,11.70
2019-05-05T10:00:45.337Z,12.20
2019-05-05T10:03:14.830Z,13.30
2019-05-05T10:05:45.192Z,13.60
2019-05-05T10:08:14.526Z,13.50
2019-05-05T10:10:44.348Z,13.30
2019-05-05T10:13:14.879Z,13.50
2019-05-05T10:15:45.452Z,13.40
2019-05-05T10:18:14.935Z,13.50
2019-05-05T10:20:44.259Z,14.40
2019-05-05T10:23:14.282Z,14.60
2019-05-05T10:25:49.596Z,14.90
2019-05-05T10:28:18.922Z,15.00
2019-05-05T10:30:48.243Z,15.40
2019-05-05T10:33:17.566Z,14.90
2019-05-05T10:35:46.903Z,14.20
2019-05-05T10:38:16.221Z,13.70
2019-05-05T10:40:48.253Z,13.70
2019-05-05T10:43:16.565Z,13.20
2019-05-05T10:45:45.884Z,13.00
2019-05-05T10:48:15.213Z,12.50
2019-05-05T10:50:44.587Z,12.10
2019-05-05T10:53:13.934Z,11.30
2019-05-05T10:55:45.046Z,10.50
2019-05-05T10:58:15.156Z,9.80
2019-05-05T11:00:47.276Z,9.50
2019-05-05T11:03:16.611Z,9.70
2019-05-05T11:05:46.134Z,9.90
2019-05-05T11:08:15.577Z,10.20
2019-05-05T11:10:45.285Z,10.40
2019-05-05T11:13:15.867Z,10.60
2019-05-05T11:15:46.212Z,10.70
2019-05-05T11:18:15.667Z,11.00
2019-05-05T11:20:45.545Z,11.10
2019-05-05T11:23:15.839Z,11.30
2019-05-05T11:25:45.154Z,11.50
2019-05-05T11:28:15.451Z,11.30
2019-05-05T11:30:46.680Z,11.40
2019-05-05T11:33:23.789Z,11.30
2019-05-05T11:35:57.681Z,11.50
2019-05-05T11:38:27.001Z,11.30
2019-05-05T11:40:56.299Z,10.60
2019-05-05T11:43:25.611Z,9.80
2019-05-05T11:45:54.915Z,9.50
2019-05-05T11:48:24.248Z,9.40
2019-05-05T11:50:54.154Z,9.50
2019-05-05T11:53:25.150Z,9.80
2019-05-05T11:55:55.157Z,10.10
2019-05-05T11:58:25.510Z,10.20
2019-05-05T12:01:00.617Z,10.40
2019-05-05T12:03:29.944Z,10.50
2019-05-05T12:05:59.270Z,10.70
2019-05-05T12:08:28.576Z,10.90
2019-05-05T12:10:59.260Z,10.90
2019-05-05T12:13:28.648Z,10.90
2019-05-05T12:15:59.600Z,11.10
2019-05-05T12:18:28.987Z,11.80
2019-05-05T12:20:58.455Z,12.90
2019-05-05T12:23:28.118Z,12.90
2019-05-05T12:26:05.165Z,12.30
2019-05-05T12:28:36.130Z,11.60
2019-05-05T12:31:24.788Z,11.10
2019-05-05T12:33:54.877Z,10.90
2019-05-05T12:36:24.340Z,10.40
2019-05-05T12:38:54.825Z,10.00
2019-05-05T12:41:24.234Z,9.70
2019-05-05T12:43:54.856Z,9.60
2019-05-05T12:46:34.945Z,9.50
2019-05-05T12:49:13.844Z,9.30
2019-05-05T12:51:43.644Z,9.40
2019-05-05T12:54:14.650Z,9.60
2019-05-05T12:56:44.662Z,9.90
2019-05-05T12:59:15.833Z,10.30
2019-05-05T13:01:45.141Z,10.60
2019-05-05T13:04:15.440Z,11.10
2019-05-05T13:06:45.205Z,11.60
2019-05-05T13:09:16.230Z,12.60
2019-05-05T13:11:45.753Z,13.40
2019-05-05T13:14:15.141Z,14.30
2019-05-05T13:16:52.418Z,15.90
2019-05-05T13:19:21.474Z,16.90
2019-05-05T13:22:03.542Z,16.60
2019-05-05T13:24:39.892Z,15.70
2019-05-05T13:27:11.738Z,15.40
2019-05-05T13:29:41.899Z,15.80
2019-05-05T13:32:14.437Z,15.80
2019-05-05T13:34:43.979Z,14.60
2019-05-05T13:37:14.135Z,13.70
2019-05-05T13:39:44.567Z,13.00
2019-05-05T13:42:14.008Z,12.40
2019-05-05T13:44:59.818Z,12.00
2019-05-05T13:47:29.148Z,13.00
2019-05-05T13:50:16.432Z,13.80
2019-05-05T13:52:48.296Z,13.90
2019-05-05T13:55:17.928Z,13.90
2019-05-05T13:57:47.234Z,14.00
2019-05-05T14:00:18.690Z,13.70
2019-05-05T14:02:47.992Z,13.10
2019-05-05T14:05:18.250Z,12.50
2019-05-05T14:07:48.644Z,12.10
2019-05-05T14:10:19.048Z,11.60
2019-05-05T14:12:50.378Z,11.20
2019-05-05T14:15:20.230Z,11.30
2019-05-05T14:17:50.123Z,11.30
2019-05-05T14:20:52.773Z,11.60
2019-05-05T14:23:58.010Z,11.70
2019-05-05T14:30:36.845Z,11.70
2019-05-05T14:33:08.127Z,11.50
2019-05-05T14:35:51.375Z,11.30
2019-05-05T14:38:41.045Z,11.20
2019-05-05T14:41:10.364Z,11.20
2019-05-05T14:43:39.692Z,11.20
2019-05-05T14:46:09.004Z,11.10
2019-05-05T14:48:38.328Z,11.10
2019-05-05T14:51:07.641Z,11.20
2019-05-05T14:53:36.951Z,11.10
2019-05-05T14:56:06.280Z,11.30
2019-05-05T14:58:35.580Z,11.60
2019-05-05T15:01:04.909Z,11.90
2019-05-05T15:03:34.199Z,11.90
2019-05-05T15:06:05.225Z,12.00
2019-05-05T15:08:39.058Z,12.00
2019-05-05T15:11:28.552Z,12.10
2019-05-05T15:13:57.938Z,12.00
2019-05-05T15:16:27.406Z,11.70
2019-05-05T15:18:58.309Z,11.60
2019-05-05T15:21:40.316Z,11.80
2019-05-05T15:24:09.710Z,12.10
2019-05-05T15:26:49.137Z,12.90
2019-05-05T15:29:10.047Z,13.40
2019-05-05T15:31:39.363Z,13.20
2019-05-05T15:34:08.674Z,13.10
2019-05-05T15:36:38.022Z,13.10
2019-05-05T15:39:08.348Z,12.90
2019-05-05T15:41:38.346Z,12.20
2019-05-05T15:44:07.665Z,11.70
2019-05-05T15:46:37.143Z,11.20
2019-05-05T15:49:07.546Z,10.90
2019-05-05T15:51:36.853Z,10.70
2019-05-05T15:54:06.157Z,10.60
2019-05-05T15:56:35.485Z,10.60
2019-05-05T15:59:05.779Z,10.40
2019-05-05T16:01:35.130Z,10.40
2019-05-05T16:04:04.426Z,10.40
2019-05-05T16:06:34.482Z,10.50
2019-05-05T16:09:05.983Z,10.70
2019-05-05T16:11:36.932Z,10.90
2019-05-05T16:14:06.244Z,11.00
2019-05-05T16:16:37.283Z,11.30
2019-05-05T16:19:09.334Z,11.30
2019-05-05T16:21:40.321Z,11.50
2019-05-05T16:24:11.264Z,11.70
2019-05-05T16:26:40.604Z,11.70
2019-05-05T16:29:10.010Z,11.70
2019-05-05T16:31:39.428Z,11.60
2019-05-05T16:34:08.741Z,11.80
2019-05-05T16:36:38.144Z,12.20
2019-05-05T16:39:08.943Z,12.50
2019-05-05T16:41:38.967Z,13.00
2019-05-05T16:44:09.305Z,13.20
2019-05-05T16:46:38.836Z,13.20
2019-05-05T16:49:08.243Z,13.10
2019-05-05T16:51:43.879Z,12.90
2019-05-05T16:54:14.892Z,12.70
2019-05-05T16:56:44.241Z,12.70
2019-05-05T16:59:16.603Z,12.60
2019-05-05T17:02:11.408Z,12.60
2019-05-05T17:04:59.242Z,12.90
2019-05-05T17:07:45.945Z,13.80
2019-05-05T17:10:18.330Z,13.70
2019-05-05T17:13:06.516Z,13.20
2019-05-05T17:15:38.745Z,12.80
2019-05-05T17:18:35.339Z,12.30
2019-05-05T17:21:01.451Z,12.10
2019-05-05T17:23:30.776Z,11.90
2019-05-05T17:26:00.116Z,11.90
2019-05-05T17:28:29.459Z,11.60
2019-05-05T17:30:58.784Z,11.30
2019-05-05T17:33:28.114Z,11.30
2019-05-05T17:35:57.436Z,11.10
2019-05-05T17:38:26.764Z,10.90
2019-05-05T17:40:57.805Z,10.70
2019-05-05T17:43:33.933Z,10.60
2019-05-05T17:46:13.578Z,10.30
2019-05-05T17:48:53.944Z,10.10
2019-05-05T17:51:27.759Z,9.90
2019-05-05T17:54:15.251Z,9.70
2019-05-05T17:56:44.568Z,9.60
2019-05-05T17:59:14.129Z,9.40
2019-05-05T18:01:44.440Z,9.30
2019-05-05T18:04:13.752Z,9.10
2019-05-05T18:06:47.413Z,9.00
2019-05-05T18:09:18.380Z,8.90
2019-05-05T18:11:53.598Z,8.90
2019-05-05T18:14:36.818Z,8.90
2019-05-05T18:17:06.127Z,8.90
2019-05-05T18:19:36.504Z,8.90
2019-05-05T18:22:06.798Z,9.00
2019-05-05T18:24:36.101Z,8.90
2019-05-05T18:27:05.411Z,9.00
2019-05-05T18:29:34.722Z,9.00
2019-05-05T18:32:04.415Z,8.90
2019-05-05T18:34:33.939Z,8.90
2019-05-05T18:37:03.730Z,8.90
2019-05-05T18:39:34.311Z,8.90
2019-05-05T18:42:05.456Z,8.90
2019-05-05T18:44:36.392Z,8.80
2019-05-05T18:47:12.853Z,8.80
2019-05-05T18:49:41.957Z,8.70
2019-05-05T18:52:11.341Z,8.70
2019-05-05T18:54:40.643Z,8.60
2019-05-05T18:57:10.511Z,8.50
2019-05-05T18:59:39.795Z,8.40
2019-05-05T19:02:48.138Z,8.40
2019-05-05T19:05:19.139Z,8.30
2019-05-05T19:07:59.221Z,8.20
2019-05-05T19:10:28.527Z,8.10
2019-05-05T19:12:57.850Z,8.00
2019-05-05T19:15:27.228Z,8.00
2019-05-05T19:17:56.627Z,7.90
2019-05-05T19:20:44.474Z,7.80
2019-05-05T19:23:14.770Z,7.70
2019-05-05T19:25:44.842Z,7.60
2019-05-05T19:28:14.336Z,7.60
2019-05-05T19:30:47.960Z,7.50
2019-05-05T19:33:17.292Z,7.40
2019-05-05T19:35:47.664Z,7.30
2019-05-05T19:38:17.972Z,7.20
2019-05-05T19:40:48.264Z,7.10
2019-05-05T19:43:17.620Z,7.10
2019-05-05T19:45:46.929Z,7.10
2019-05-05T19:48:16.249Z,7.10
2019-05-05T19:50:47.189Z,7.10
2019-05-05T19:53:24.618Z,7.10
2019-05-05T19:55:55.369Z,7.00
2019-05-05T19:58:24.682Z,7.00
2019-05-05T20:00:55.619Z,7.00
2019-05-05T20:03:25.006Z,7.00
2019-05-05T20:05:54.429Z,7.00
2019-05-05T20:08:24.180Z,7.00
2019-05-05T20:10:54.441Z,7.00
2019-05-05T20:13:24.105Z,7.00
2019-05-05T20:15:55.193Z,6.90
2019-05-05T20:18:24.957Z,6.90
2019-05-05T20:21:03.855Z,6.80
2019-05-05T20:23:28.508Z,6.80
2019-05-05T20:25:57.851Z,6.70
2019-05-05T20:28:27.173Z,6.70
2019-05-05T20:30:56.474Z,6.70
2019-05-05T20:33:30.366Z,6.70
2019-05-05T20:36:14.488Z,6.80
2019-05-05T20:38:45.529Z,6.90
2019-05-05T20:41:19.143Z,6.90
2019-05-05T20:43:48.452Z,7.00
2019-05-05T20:46:17.751Z,7.00
2019-05-05T20:48:47.204Z,7.00
2019-05-05T20:51:16.516Z,7.00
2019-05-05T20:53:48.903Z,7.00
2019-05-05T20:56:16.830Z,7.00
2019-05-05T20:58:46.143Z,6.90
2019-05-05T21:01:15.448Z,6.80
2019-05-05T21:03:44.772Z,6.70
2019-05-05T21:06:14.094Z,6.70
2019-05-05T21:08:44.062Z,6.60
2019-05-05T21:11:14.243Z,6.50
2019-05-05T21:13:45.087Z,6.50
2019-05-05T21:16:14.605Z,6.40
2019-05-05T21:18:43.932Z,6.30
2019-05-05T21:21:14.869Z,6.20
2019-05-05T21:23:48.524Z,6.20
2019-05-05T21:26:28.379Z,6.10
2019-05-05T21:28:57.700Z,6.10
2019-05-05T21:31:27.004Z,6.00
2019-05-05T21:33:56.314Z,6.00
2019-05-05T21:36:25.623Z,5.90
2019-05-05T21:38:55.042Z,5.90
2019-05-05T21:41:24.610Z,5.90
2019-05-05T21:43:54.277Z,5.80
2019-05-05T21:46:24.140Z,5.80
2019-05-05T21:48:54.599Z,5.70
2019-05-05T21:51:35.073Z,5.70
2019-05-05T21:54:23.558Z,5.70
2019-05-05T21:57:06.782Z,5.60
2019-05-05T21:59:36.109Z,5.50
2019-05-05T22:02:06.083Z,5.50
2019-05-05T22:04:35.475Z,5.50
2019-05-05T22:07:04.790Z,5.50
2019-05-05T22:09:34.115Z,5.40
2019-05-05T22:12:04.165Z,5.30
2019-05-05T22:14:34.154Z,5.30
2019-05-05T22:17:04.573Z,5.30
2019-05-05T22:19:35.602Z,5.20
2019-05-05T22:22:09.188Z,5.10
2019-05-05T22:24:38.522Z,5.10
2019-05-05T22:27:07.842Z,5.00
2019-05-05T22:29:37.151Z,4.90
2019-05-05T22:32:06.485Z,4.80
2019-05-05T22:34:35.846Z,4.80
2019-05-05T22:37:08.929Z,4.80
2019-05-05T22:39:36.231Z,4.80
2019-05-05T22:42:05.559Z,4.70
2019-05-05T22:44:34.974Z,4.70
2019-05-05T22:47:04.752Z,4.60
2019-05-05T22:49:35.236Z,4.60
2019-05-05T22:52:04.548Z,4.60
2019-05-05T22:54:33.865Z,4.50
2019-05-05T22:57:04.610Z,4.40
2019-05-05T22:59:34.060Z,4.40
2019-05-05T23:02:03.945Z,4.40
2019-05-05T23:04:51.426Z,4.50
2019-05-05T23:07:25.268Z,4.50
2019-05-05T23:09:54.586Z,4.50
2019-05-05T23:12:24.369Z,4.50
2019-05-05T23:14:54.543Z,4.40
2019-05-05T23:17:26.471Z,4.40
2019-05-05T23:20:06.736Z,4.30
2019-05-05T23:22:49.697Z,4.30
2019-05-05T23:25:35.628Z,4.20
2019-05-05T23:28:04.930Z,4.10
2019-05-05T23:30:41.163Z,4.00
2019-05-05T23:33:05.241Z,3.80
2019-05-05T23:35:34.559Z,3.80
2019-05-05T23:38:03.896Z,3.80
2019-05-05T23:40:33.944Z,3.80
2019-05-05T23:43:04.482Z,3.70
2019-05-05T23:45:34.145Z,3.60
2019-05-05T23:48:03.806Z,3.60
2019-05-05T23:50:33.803Z,3.50
2019-05-05T23:53:03.372Z,3.60
2019-05-05T23:55:34.412Z,3.60
2019-05-05T23:58:03.914Z,3.50
