createdAt,value
2022-11-30T00:04:14.823Z,100438.28
2022-11-30T00:08:30.971Z,100435.41
2022-11-30T00:12:47.172Z,100441.97
2022-11-30T00:17:03.436Z,100444.69
2022-11-30T00:21:20.056Z,100442.41
2022-11-30T00:25:37.421Z,100455.22
2022-11-30T00:29:53.521Z,100448.38
2022-11-30T00:34:09.734Z,100440.69
2022-11-30T00:38:26.271Z,100444.91
2022-11-30T00:42:42.578Z,100439.72
2022-11-30T00:46:58.889Z,100451.97
2022-11-30T00:51:15.122Z,100452.62
2022-11-30T00:55:33.472Z,100450.09
2022-11-30T00:59:49.713Z,100440.44
2022-11-30T01:04:06.032Z,100448.75
2022-11-30T01:08:22.149Z,100440.87
2022-11-30T01:12:38.323Z,100440.47
2022-11-30T01:16:56.325Z,100441.81
2022-11-30T01:21:15.741Z,100443.91
2022-11-30T01:25:31.870Z,100443.00
2022-11-30T01:29:47.926Z,100449.00
2022-11-30T01:34:04.170Z,100447.19
2022-11-30T01:38:20.374Z,100444.13
2022-11-30T01:42:38.193Z,100457.28
2022-11-30T01:47:07.393Z,100457.50
2022-11-30T01:51:24.036Z,100454.16
2022-11-30T01:55:46.709Z,100455.16
2022-11-30T02:00:06.516Z,100445.00
2022-11-30T02:04:40.926Z,100440.19
2022-11-30T02:08:57.117Z,100447.13
2022-11-30T02:13:36.360Z,100444.25
2022-11-30T02:18:09.398Z,100443.69
2022-11-30T02:22:56.023Z,100434.91
2022-11-30T02:27:37.632Z,100427.00
2022-11-30T02:32:15.190Z,100418.59
2022-11-30T02:36:31.810Z,100418.34
2022-11-30T02:40:48.903Z,100415.28
2022-11-30T02:45:08.131Z,100418.31
2022-11-30T02:50:02.533Z,100417.44
2022-11-30T02:54:19.271Z,100421.59
2022-11-30T02:58:35.812Z,100417.81
2022-11-30T03:02:52.114Z,100416.78
2022-11-30T03:07:08.404Z,100411.38
2022-11-30T03:11:26.002Z,100417.31
2022-11-30T03:15:42.353Z,100420.19
2022-11-30T03:19:58.732Z,100422.63
2022-11-30T03:24:14.928Z,100418.09
2022-11-30T03:28:31.253Z,100410.37
2022-11-30T03:32:47.514Z,100415.38
2022-11-30T03:37:04.199Z,100418.41
2022-11-30T03:41:20.471Z,100428.19
2022-11-30T03:45:36.745Z,100432.50
2022-11-30T03:49:52.958Z,100430.66
2022-11-30T03:54:09.141Z,100426.47
2022-11-30T03:58:26.162Z,100418.28
2022-11-30T04:02:44.878Z,100413.59
2022-11-30T04:07:01.376Z,100407.03
2022-11-30T04:11:17.907Z,100407.34
2022-11-30T04:15:34.062Z,100415.47
2022-11-30T04:19:50.247Z,100417.69
2022-11-30T04:24:06.850Z,100430.31
2022-11-30T04:28:23.041Z,100418.50
2022-11-30T04:32:39.510Z,100417.13
2022-11-30T04:37:00.070Z,100419.19
2022-11-30T04:41:16.846Z,100416.84
2022-11-30T04:45:35.566Z,100427.09
2022-11-30T04:49:51.928Z,100430.81
2022-11-30T04:54:08.216Z,100434.13
2022-11-30T04:58:24.424Z,100429.81
2022-11-30T05:02:40.641Z,100428.50
2022-11-30T05:06:56.846Z,100430.00
2022-11-30T05:11:13.137Z,100435.16
2022-11-30T05:15:29.474Z,100431.50
2022-11-30T05:19:45.703Z,100432.59
2022-11-30T05:24:01.941Z,100447.09
2022-11-30T05:28:18.212Z,100445.97
2022-11-30T05:32:34.445Z,100440.16
2022-11-30T05:36:50.661Z,100433.66
2022-11-30T05:41:06.921Z,100428.34
2022-11-30T05:45:23.304Z,100432.03
2022-11-30T05:49:39.595Z,100434.94
2022-11-30T05:53:55.893Z,100437.47
2022-11-30T05:58:12.191Z,100436.50
2022-11-30T06:02:28.667Z,100436.19
2022-11-30T06:06:45.077Z,100433.34
2022-11-30T06:11:02.210Z,100432.28
2022-11-30T06:15:18.416Z,100432.28
2022-11-30T06:19:34.645Z,100436.28
2022-11-30T06:23:50.806Z,100450.87
2022-11-30T06:28:10.494Z,100443.84
2022-11-30T06:32:26.664Z,100455.72
2022-11-30T06:36:42.826Z,100441.72
2022-11-30T06:41:09.939Z,100438.16
2022-11-30T06:45:26.196Z,100432.59
2022-11-30T06:49:42.426Z,100448.47
2022-11-30T06:53:58.802Z,100453.09
2022-11-30T06:58:15.032Z,100451.56
2022-11-30T07:02:31.270Z,100445.38
2022-11-30T07:06:47.388Z,100458.50
2022-11-30T07:11:03.934Z,100458.75
2022-11-30T07:15:20.030Z,100466.78
2022-11-30T07:19:36.259Z,100465.50
2022-11-30T07:24:10.846Z,100471.31
2022-11-30T07:28:27.069Z,100458.25
2022-11-30T07:32:43.268Z,100463.31
2022-11-30T07:36:59.391Z,100461.28
2022-11-30T07:41:15.817Z,100471.84
2022-11-30T07:45:32.150Z,100471.94
2022-11-30T07:49:48.566Z,100468.97
2022-11-30T07:54:04.931Z,100466.84
2022-11-30T07:58:21.556Z,100469.53
2022-11-30T08:02:37.750Z,100461.56
2022-11-30T08:06:55.625Z,100457.06
2022-11-30T08:11:16.043Z,100458.28
2022-11-30T08:15:33.163Z,100470.22
2022-11-30T08:19:49.960Z,100462.00
2022-11-30T08:24:06.388Z,100465.41
2022-11-30T08:28:22.642Z,100460.91
2022-11-30T08:32:38.884Z,100470.47
2022-11-30T08:36:55.149Z,100468.00
2022-11-30T08:41:12.865Z,100474.13
2022-11-30T08:45:29.111Z,100475.31
2022-11-30T08:49:45.380Z,100470.22
2022-11-30T08:54:01.623Z,100471.53
2022-11-30T08:58:17.913Z,100466.34
2022-11-30T09:02:34.248Z,100465.06
2022-11-30T09:06:50.549Z,100458.81
2022-11-30T09:11:19.148Z,100458.44
2022-11-30T09:15:35.409Z,100454.47
2022-11-30T09:19:51.708Z,100448.97
2022-11-30T09:24:08.070Z,100441.88
2022-11-30T09:28:24.747Z,100437.88
2022-11-30T09:32:40.950Z,100437.06
2022-11-30T09:36:57.141Z,100433.09
2022-11-30T09:41:34.577Z,100440.63
2022-11-30T09:45:56.916Z,100435.28
2022-11-30T09:50:19.391Z,100435.72
2022-11-30T09:54:41.015Z,100430.72
2022-11-30T09:59:15.985Z,100433.16
2022-11-30T10:03:32.259Z,100430.56
2022-11-30T10:08:32.853Z,100435.00
2022-11-30T10:13:13.741Z,100437.09
2022-11-30T10:17:47.848Z,100425.69
2022-11-30T10:22:13.667Z,100432.56
2022-11-30T10:26:38.876Z,100437.78
2022-11-30T10:30:55.101Z,100435.34
2022-11-30T10:35:40.335Z,100437.16
2022-11-30T10:40:05.893Z,100436.84
2022-11-30T10:44:32.223Z,100439.38
2022-11-30T10:49:01.403Z,100435.53
2022-11-30T10:53:17.758Z,100420.88
2022-11-30T10:57:33.999Z,100425.91
2022-11-30T11:01:50.525Z,100421.50
2022-11-30T11:06:16.249Z,100410.63
2022-11-30T11:10:38.919Z,100406.63
2022-11-30T11:15:23.451Z,100407.28
2022-11-30T11:19:42.282Z,100397.63
2022-11-30T11:23:58.929Z,100396.53
2022-11-30T11:28:19.154Z,100393.19
2022-11-30T11:32:35.708Z,100379.37
2022-11-30T11:37:19.442Z,100384.69
2022-11-30T11:41:38.296Z,100381.59
2022-11-30T11:45:57.097Z,100379.37
2022-11-30T11:50:13.284Z,100378.88
2022-11-30T11:54:47.113Z,100380.91
2022-11-30T11:59:19.590Z,100380.59
2022-11-30T12:03:44.964Z,100370.16
2022-11-30T12:08:13.326Z,100363.00
2022-11-30T12:12:29.696Z,100364.38
2022-11-30T12:17:21.168Z,100378.94
2022-11-30T12:21:41.179Z,100375.63
2022-11-30T12:26:08.126Z,100381.72
2022-11-30T12:30:31.947Z,100384.28
2022-11-30T12:35:03.474Z,100381.38
2022-11-30T12:39:42.535Z,100381.44
2022-11-30T12:43:59.769Z,100385.78
2022-11-30T12:48:43.770Z,100389.72
2022-11-30T12:53:11.903Z,100386.28
2022-11-30T12:57:49.051Z,100392.72
2022-11-30T13:02:29.701Z,100382.91
2022-11-30T13:06:50.563Z,100376.47
2022-11-30T13:11:32.921Z,100359.66
2022-11-30T13:15:50.052Z,100357.94
2022-11-30T13:20:08.791Z,100364.78
2022-11-30T13:24:39.764Z,100357.94
2022-11-30T13:29:24.832Z,100359.75
2022-11-30T13:33:56.132Z,100355.72
2022-11-30T13:42:57.050Z,100358.97
2022-11-30T13:47:31.449Z,100357.16
2022-11-30T13:52:01.475Z,100363.16
2022-11-30T13:56:34.623Z,100370.06
2022-11-30T14:01:22.702Z,100369.50
2022-11-30T14:05:47.028Z,100360.72
2022-11-30T14:10:03.445Z,100360.06
2022-11-30T14:14:46.432Z,100360.75
2022-11-30T14:19:05.786Z,100356.81
2022-11-30T14:23:40.407Z,100354.31
2022-11-30T14:27:57.757Z,100351.69
2022-11-30T14:32:19.444Z,100361.22
2022-11-30T14:36:53.054Z,100356.47
2022-11-30T14:41:27.159Z,100357.97
2022-11-30T14:45:43.440Z,100361.12
2022-11-30T14:50:06.060Z,100355.31
2022-11-30T14:54:44.435Z,100360.16
2022-11-30T14:59:19.311Z,100354.47
2022-11-30T15:03:40.378Z,100360.66
2022-11-30T15:07:57.063Z,100358.59
2022-11-30T15:12:19.774Z,100359.34
2022-11-30T15:16:36.200Z,100366.66
2022-11-30T15:20:57.867Z,100356.03
2022-11-30T15:25:14.297Z,100359.34
2022-11-30T15:29:34.972Z,100368.91
2022-11-30T15:33:51.774Z,100354.06
2022-11-30T15:38:09.470Z,100358.00
2022-11-30T15:42:40.654Z,100358.84
2022-11-30T15:46:59.668Z,100355.53
2022-11-30T15:51:23.566Z,100372.09
2022-11-30T15:55:48.233Z,100371.50
2022-11-30T16:00:09.252Z,100370.50
2022-11-30T16:04:26.046Z,100363.03
2022-11-30T16:08:47.738Z,100367.88
2022-11-30T16:13:04.642Z,100364.31
2022-11-30T16:17:20.740Z,100363.75
2022-11-30T16:21:37.075Z,100363.16
2022-11-30T16:25:53.998Z,100358.50
2022-11-30T16:30:14.166Z,100356.38
2022-11-30T16:34:32.309Z,100362.34
2022-11-30T16:38:53.083Z,100352.78
2022-11-30T16:43:12.221Z,100351.09
2022-11-30T16:47:28.402Z,100344.41
2022-11-30T16:51:44.617Z,100349.63
2022-11-30T16:56:01.175Z,100355.59
2022-11-30T17:00:21.613Z,100360.50
2022-11-30T17:04:37.789Z,100356.41
2022-11-30T17:08:56.732Z,100354.97
2022-11-30T17:13:18.234Z,100363.94
2022-11-30T17:17:35.123Z,100357.91
2022-11-30T17:21:53.065Z,100360.59
2022-11-30T17:26:09.498Z,100368.47
2022-11-30T17:30:25.839Z,100364.75
2022-11-30T17:34:42.060Z,100375.00
2022-11-30T17:38:58.308Z,100359.09
2022-11-30T17:43:15.080Z,100362.41
2022-11-30T17:47:31.254Z,100368.12
2022-11-30T17:51:47.707Z,100362.78
2022-11-30T17:56:15.566Z,100368.44
2022-11-30T18:00:31.748Z,100381.69
2022-11-30T18:04:48.200Z,100387.25
2022-11-30T18:09:04.610Z,100384.19
2022-11-30T18:13:20.787Z,100384.69
2022-11-30T18:17:36.958Z,100392.44
2022-11-30T18:21:53.139Z,100397.09
2022-11-30T18:26:14.601Z,100395.03
2022-11-30T18:30:30.902Z,100394.78
2022-11-30T18:34:50.131Z,100391.75
2022-11-30T18:39:06.497Z,100398.62
2022-11-30T18:43:22.810Z,100399.44
2022-11-30T18:47:38.926Z,100395.69
2022-11-30T18:51:55.180Z,100396.03
2022-11-30T18:56:13.386Z,100396.84
2022-11-30T19:00:29.989Z,100396.37
2022-11-30T19:04:46.525Z,100402.03
2022-11-30T19:09:05.707Z,100404.50
2022-11-30T19:13:21.921Z,100405.94
2022-11-30T19:17:38.175Z,100400.88
2022-11-30T19:21:54.422Z,100407.72
2022-11-30T19:26:10.846Z,100412.28
2022-11-30T19:30:27.151Z,100404.53
2022-11-30T19:34:43.559Z,100403.25
2022-11-30T19:39:00.655Z,100402.50
2022-11-30T19:43:16.807Z,100405.34
2022-11-30T19:47:32.988Z,100415.88
2022-11-30T19:51:49.243Z,100414.84
2022-11-30T19:56:07.243Z,100422.41
2022-11-30T20:00:23.516Z,100415.69
2022-11-30T20:04:40.305Z,100410.66
2022-11-30T20:08:58.127Z,100398.75
2022-11-30T20:13:14.675Z,100410.34
2022-11-30T20:17:30.830Z,100401.97
2022-11-30T20:21:48.499Z,100409.38
2022-11-30T20:26:32.170Z,100409.75
2022-11-30T20:30:48.327Z,100417.56
2022-11-30T20:35:04.811Z,100414.78
2022-11-30T20:39:21.043Z,100422.03
2022-11-30T20:43:37.257Z,100426.19
2022-11-30T20:47:53.418Z,100424.72
2022-11-30T20:52:09.559Z,100427.59
2022-11-30T20:56:25.789Z,100418.28
2022-11-30T21:00:42.332Z,100422.00
2022-11-30T21:04:58.602Z,100424.06
2022-11-30T21:09:16.367Z,100415.44
2022-11-30T21:13:33.138Z,100415.88
2022-11-30T21:17:49.311Z,100408.56
2022-11-30T21:22:06.096Z,100418.62
2022-11-30T21:26:24.701Z,100416.97
2022-11-30T21:30:41.036Z,100412.41
2022-11-30T21:34:57.284Z,100425.31
2022-11-30T21:39:17.588Z,100424.88
2022-11-30T21:43:37.134Z,100425.00
2022-11-30T21:47:53.281Z,100422.59
2022-11-30T21:52:09.579Z,100417.88
2022-11-30T21:56:31.220Z,100414.91
2022-11-30T22:00:54.262Z,100407.53
2022-11-30T22:05:10.366Z,100414.81
2022-11-30T22:09:26.583Z,100429.28
2022-11-30T22:13:43.517Z,100439.25
2022-11-30T22:17:59.752Z,100424.31
2022-11-30T22:22:15.973Z,100425.25
2022-11-30T22:26:34.976Z,100429.59
2022-11-30T22:30:51.205Z,100430.59
2022-11-30T22:35:07.915Z,100426.66
2022-11-30T22:39:24.018Z,100422.12
2022-11-30T22:43:40.517Z,100420.22
2022-11-30T22:47:56.688Z,100424.09
2022-11-30T22:52:12.865Z,100422.75
2022-11-30T22:56:31.396Z,100425.03
2022-11-30T23:00:47.902Z,100428.19
2022-11-30T23:05:04.212Z,100428.69
2022-11-30T23:09:22.443Z,100427.28
2022-11-30T23:13:39.635Z,100419.09
2022-11-30T23:17:55.885Z,100417.00
2022-11-30T23:22:12.063Z,100423.84
2022-11-30T23:26:30.338Z,100419.87
2022-11-30T23:30:46.623Z,100412.97
2022-11-30T23:35:03.428Z,100420.22
2022-11-30T23:39:20.645Z,100407.94
2022-11-30T23:43:37.978Z,100403.03
2022-11-30T23:47:54.249Z,100402.97
2022-11-30T23:52:10.570Z,100396.50
2022-11-30T23:56:26.686Z,100392.25
