createdAt,value
2019-06-26T00:00:42.815Z,16.55
2019-06-26T00:03:13.066Z,25.10
2019-06-26T00:05:43.268Z,13.75
2019-06-26T00:08:13.536Z,17.05
2019-06-26T00:10:44.584Z,13.40
2019-06-26T00:13:25.700Z,17.00
2019-06-26T00:15:47.134Z,24.20
2019-06-26T00:18:17.865Z,13.65
2019-06-26T00:20:48.599Z,16.23
2019-06-26T00:23:20.155Z,19.15
2019-06-26T00:25:51.332Z,19.02
2019-06-26T00:28:21.528Z,14.03
2019-06-26T00:30:52.280Z,24.35
2019-06-26T00:33:23.115Z,17.73
2019-06-26T00:35:53.388Z,15.43
2019-06-26T00:38:23.614Z,19.75
2019-06-26T00:40:53.982Z,20.52
2019-06-26T00:43:41.285Z,20.90
2019-06-26T00:45:58.114Z,17.27
2019-06-26T00:48:28.309Z,24.10
2019-06-26T00:51:00.918Z,20.62
2019-06-26T00:53:31.554Z,17.62
2019-06-26T00:56:01.875Z,24.82
2019-06-26T00:58:32.655Z,25.20
2019-06-26T01:01:03.057Z,23.47
2019-06-26T01:03:35.645Z,26.40
2019-06-26T01:06:08.505Z,28.77
2019-06-26T01:08:38.721Z,23.47
2019-06-26T01:11:10.036Z,26.62
2019-06-26T01:13:40.218Z,20.40
2019-06-26T01:16:11.135Z,28.60
2019-06-26T01:18:41.431Z,26.35
2019-06-26T01:21:11.645Z,25.40
2019-06-26T01:26:45.231Z,24.05
2019-06-26T06:33:06.682Z,37.75
2019-06-26T06:35:37.203Z,36.05
2019-06-26T06:38:08.903Z,35.17
2019-06-26T06:40:39.150Z,33.35
2019-06-26T06:46:13.284Z,37.75
2019-06-26T06:48:43.492Z,37.73
2019-06-26T06:51:15.300Z,34.78
2019-06-26T06:53:45.534Z,36.42
2019-06-26T06:56:16.355Z,34.05
2019-06-26T06:58:46.559Z,32.63
2019-06-26T07:01:17.256Z,30.12
2019-06-26T07:03:47.449Z,35.70
2019-06-26T07:06:17.703Z,27.13
2019-06-26T07:08:47.940Z,30.10
2019-06-26T07:11:18.596Z,26.07
2019-06-26T07:13:48.900Z,32.17
2019-06-26T07:16:19.169Z,35.55
2019-06-26T07:18:49.390Z,33.25
2019-06-26T07:21:21.165Z,32.30
2019-06-26T07:23:51.988Z,30.25
2019-06-26T07:26:22.426Z,37.40
2019-06-26T07:28:52.632Z,27.00
2019-06-26T07:31:23.351Z,30.25
2019-06-26T07:33:55.795Z,31.48
2019-06-26T07:36:28.769Z,33.30
2019-06-26T07:38:58.985Z,21.97
2019-06-26T07:41:30.495Z,26.97
2019-06-26T07:44:01.163Z,25.90
2019-06-26T07:46:31.491Z,28.47
2019-06-26T07:49:01.722Z,30.90
2019-06-26T07:51:32.418Z,25.75
2019-06-26T07:54:03.130Z,28.52
2019-06-26T07:56:33.352Z,29.85
2019-06-26T07:59:03.556Z,17.75
2019-06-26T08:01:33.778Z,26.20
2019-06-26T08:04:04.479Z,22.30
2019-06-26T08:06:34.681Z,33.83
2019-06-26T08:09:06.199Z,21.10
2019-06-26T08:11:36.381Z,28.17
2019-06-26T08:14:06.579Z,21.80
2019-06-26T08:16:36.892Z,21.75
2019-06-26T08:19:07.671Z,21.75
2019-06-26T08:21:37.878Z,17.92
2019-06-26T08:24:08.254Z,19.60
2019-06-26T08:26:40.769Z,23.55
2019-06-26T08:29:10.947Z,22.27
2019-06-26T08:31:41.250Z,18.67
2019-06-26T08:34:11.906Z,30.70
2019-06-26T08:36:42.128Z,20.43
2019-06-26T08:39:12.491Z,23.73
2019-06-26T08:41:43.376Z,20.30
2019-06-26T08:44:14.033Z,18.42
2019-06-26T08:46:44.360Z,26.80
2019-06-26T08:49:25.115Z,16.60
2019-06-26T08:51:47.633Z,24.90
2019-06-26T08:54:18.470Z,25.75
2019-06-26T08:56:49.279Z,24.15
2019-06-26T08:59:19.430Z,29.67
2019-06-26T09:01:49.637Z,26.73
2019-06-26T09:04:19.885Z,26.55
2019-06-26T09:06:50.620Z,21.85
2019-06-26T09:09:20.816Z,30.00
2019-06-26T09:11:51.586Z,25.90
2019-06-26T09:14:21.803Z,24.43
2019-06-26T09:16:52.015Z,19.50
2019-06-26T09:19:22.077Z,22.00
2019-06-26T09:21:52.824Z,21.48
2019-06-26T09:24:22.980Z,21.95
2019-06-26T09:26:54.616Z,21.37
2019-06-26T09:29:24.782Z,19.25
2019-06-26T09:31:55.010Z,22.17
2019-06-26T09:34:25.771Z,21.85
2019-06-26T09:36:56.050Z,22.40
2019-06-26T09:39:26.273Z,23.02
2019-06-26T09:41:57.709Z,26.65
2019-06-26T09:44:28.485Z,24.12
2019-06-26T09:46:58.783Z,29.42
2019-06-26T09:49:29.030Z,27.25
2019-06-26T09:52:00.067Z,26.10
2019-06-26T09:54:31.771Z,30.52
2019-06-26T09:57:02.680Z,24.90
2019-06-26T09:59:32.885Z,24.25
2019-06-26T10:02:03.345Z,18.52
2019-06-26T10:04:34.073Z,22.55
2019-06-26T10:07:04.412Z,16.17
2019-06-26T10:09:34.643Z,20.50
2019-06-26T10:12:06.091Z,22.87
2019-06-26T10:14:47.512Z,19.85
2019-06-26T10:17:08.734Z,16.75
2019-06-26T10:19:38.924Z,17.57
2019-06-26T10:22:09.163Z,18.75
2019-06-26T10:24:39.834Z,14.45
2019-06-26T10:27:11.407Z,19.10
2019-06-26T10:29:41.609Z,18.85
2019-06-26T10:32:11.930Z,21.10
2019-06-26T10:34:42.575Z,21.20
2019-06-26T10:37:12.925Z,19.15
2019-06-26T10:39:43.165Z,19.73
2019-06-26T10:42:13.362Z,24.20
2019-06-26T10:44:43.694Z,16.95
2019-06-26T10:47:14.524Z,14.10
2019-06-26T10:49:44.724Z,20.85
2019-06-26T10:52:16.276Z,15.32
2019-06-26T10:54:46.562Z,12.25
2019-06-26T10:57:17.144Z,13.10
2019-06-26T10:59:47.859Z,16.50
2019-06-26T11:02:18.100Z,14.30
2019-06-26T11:04:48.311Z,21.37
2019-06-26T11:07:18.617Z,14.87
2019-06-26T11:09:49.269Z,20.12
2019-06-26T11:12:19.711Z,20.90
2019-06-26T11:14:49.919Z,13.68
2019-06-26T11:17:20.142Z,18.48
2019-06-26T11:19:50.895Z,12.68
2019-06-26T11:22:21.102Z,15.20
2019-06-26T11:24:51.326Z,14.43
2019-06-26T11:27:21.589Z,14.43
2019-06-26T11:29:51.968Z,21.27
2019-06-26T11:32:22.638Z,19.30
2019-06-26T11:34:53.353Z,14.87
2019-06-26T11:37:23.552Z,16.67
2019-06-26T11:39:53.935Z,18.77
2019-06-26T11:42:25.890Z,23.07
2019-06-26T11:44:56.211Z,14.47
2019-06-26T11:47:28.144Z,15.75
2019-06-26T11:50:00.446Z,17.10
2019-06-26T11:52:32.900Z,16.90
2019-06-26T11:55:03.995Z,18.60
2019-06-26T11:57:34.717Z,14.60
2019-06-26T12:00:08.075Z,21.68
2019-06-26T12:02:39.894Z,40.40
2019-06-26T12:05:12.936Z,75.30
2019-06-26T12:07:43.236Z,48.17
2019-06-26T12:10:14.532Z,45.85
2019-06-26T12:12:45.142Z,22.25
2019-06-26T12:15:15.473Z,97.40
2019-06-26T12:17:45.689Z,62.75
2019-06-26T12:20:19.812Z,45.38
2019-06-26T12:22:50.148Z,22.52
2019-06-26T12:25:20.729Z,30.05
2019-06-26T12:27:50.949Z,57.43
2019-06-26T12:30:21.627Z,33.15
2019-06-26T12:33:02.815Z,27.25
2019-06-26T12:35:24.339Z,33.38
2019-06-26T12:37:54.710Z,35.15
2019-06-26T12:40:24.925Z,38.17
2019-06-26T12:42:55.874Z,32.78
2019-06-26T12:45:26.645Z,25.80
2019-06-26T12:47:57.129Z,25.35
2019-06-26T12:50:35.353Z,34.15
2019-06-26T12:52:59.652Z,22.45
2019-06-26T12:55:32.884Z,20.52
2019-06-26T12:58:12.483Z,17.05
2019-06-26T13:00:34.214Z,22.93
2019-06-26T13:03:05.154Z,26.02
2019-06-26T13:05:35.742Z,27.93
2019-06-26T13:08:05.986Z,26.35
2019-06-26T13:10:48.885Z,23.70
2019-06-26T13:13:08.129Z,26.23
2019-06-26T13:15:38.870Z,20.92
2019-06-26T13:18:09.179Z,22.70
2019-06-26T13:20:52.088Z,26.75
2019-06-26T13:23:14.909Z,18.27
2019-06-26T13:25:45.402Z,21.35
2019-06-26T13:28:15.705Z,30.27
2019-06-26T13:30:45.932Z,20.15
2019-06-26T13:33:16.181Z,20.20
2019-06-26T13:35:46.820Z,25.23
2019-06-26T13:38:18.547Z,22.90
2019-06-26T13:40:48.926Z,26.05
2019-06-26T13:43:19.344Z,20.55
2019-06-26T13:45:50.081Z,25.32
2019-06-26T13:48:20.324Z,18.70
2019-06-26T13:50:50.731Z,23.38
2019-06-26T13:53:23.101Z,22.80
2019-06-26T13:55:53.301Z,20.82
2019-06-26T13:58:24.035Z,21.80
2019-06-26T14:00:54.269Z,20.65
2019-06-26T14:03:24.472Z,26.68
2019-06-26T14:05:54.795Z,25.43
2019-06-26T14:08:25.594Z,17.85
2019-06-26T14:10:56.259Z,19.05
2019-06-26T14:13:26.503Z,23.05
2019-06-26T14:15:56.717Z,21.40
2019-06-26T14:18:30.316Z,19.85
2019-06-26T14:20:59.346Z,21.33
2019-06-26T14:23:29.653Z,19.98
2019-06-26T14:25:59.946Z,16.73
2019-06-26T14:28:30.185Z,17.52
2019-06-26T14:31:00.370Z,20.37
2019-06-26T14:33:30.617Z,16.70
2019-06-26T14:36:02.439Z,20.97
2019-06-26T14:38:32.738Z,13.00
2019-06-26T14:41:02.964Z,22.10
2019-06-26T14:43:33.249Z,16.00
2019-06-26T14:46:03.495Z,18.37
2019-06-26T14:48:34.164Z,18.23
2019-06-26T14:51:04.393Z,20.52
2019-06-26T14:53:35.155Z,13.45
2019-06-26T14:56:05.354Z,19.90
2019-06-26T14:58:36.456Z,18.45
2019-06-26T15:01:07.986Z,16.50
2019-06-26T15:03:38.441Z,15.58
2019-06-26T15:06:16.326Z,17.57
2019-06-26T15:08:40.644Z,19.30
2019-06-26T15:11:11.497Z,15.65
2019-06-26T15:13:42.615Z,14.78
2019-06-26T15:16:12.937Z,14.30
2019-06-26T15:18:43.243Z,15.08
2019-06-26T15:21:14.040Z,11.78
2019-06-26T15:23:44.306Z,10.90
2019-06-26T15:26:14.552Z,11.40
2019-06-26T15:28:45.387Z,12.28
2019-06-26T15:31:15.591Z,9.80
2019-06-26T15:33:46.431Z,9.73
2019-06-26T15:36:16.692Z,9.55
2019-06-26T15:38:47.003Z,12.60
2019-06-26T15:41:17.453Z,10.53
2019-06-26T15:43:49.169Z,11.80
2019-06-26T15:46:19.363Z,15.35
2019-06-26T15:48:50.803Z,13.28
2019-06-26T15:51:21.112Z,26.05
2019-06-26T15:53:53.110Z,17.05
2019-06-26T15:56:23.300Z,36.55
2019-06-26T15:58:53.542Z,22.77
2019-06-26T16:01:23.811Z,26.20
2019-06-26T16:03:54.486Z,19.05
2019-06-26T16:06:24.754Z,18.87
2019-06-26T16:08:55.080Z,25.97
2019-06-26T16:11:25.277Z,24.77
2019-06-26T16:13:55.515Z,21.40
2019-06-26T16:16:27.050Z,22.65
2019-06-26T16:19:03.955Z,19.32
2019-06-26T16:21:34.281Z,25.20
2019-06-26T16:24:04.486Z,24.77
2019-06-26T16:26:34.696Z,18.92
2019-06-26T16:29:05.080Z,16.00
2019-06-26T16:31:35.726Z,23.70
2019-06-26T16:34:05.952Z,27.05
2019-06-26T16:36:36.194Z,21.60
2019-06-26T16:39:07.672Z,17.45
2019-06-26T16:41:38.051Z,16.90
2019-06-26T16:44:08.771Z,16.90
2019-06-26T16:46:39.072Z,23.07
2019-06-26T16:49:09.284Z,21.33
2019-06-26T16:51:39.519Z,19.65
2019-06-26T16:54:09.904Z,22.13
2019-06-26T16:56:40.657Z,16.45
2019-06-26T16:59:11.011Z,29.87
2019-06-26T17:01:41.297Z,20.10
2019-06-26T17:04:12.033Z,16.23
2019-06-26T17:06:42.896Z,17.17
2019-06-26T17:09:13.242Z,17.05
2019-06-26T17:11:44.977Z,13.03
2019-06-26T17:14:16.081Z,18.85
2019-06-26T17:16:46.740Z,18.10
2019-06-26T17:19:16.995Z,22.10
2019-06-26T17:21:47.187Z,18.17
2019-06-26T17:24:17.427Z,18.82
2019-06-26T17:26:48.077Z,17.42
2019-06-26T17:29:19.658Z,17.62
2019-06-26T17:31:50.519Z,19.07
2019-06-26T17:34:20.754Z,22.02
2019-06-26T17:36:51.340Z,18.67
2019-06-26T17:39:21.544Z,17.27
2019-06-26T17:41:51.882Z,24.90
2019-06-26T17:44:22.101Z,22.82
2019-06-26T17:46:52.843Z,15.30
2019-06-26T17:49:23.060Z,17.40
2019-06-26T17:51:53.269Z,21.07
2019-06-26T17:54:24.828Z,20.65
2019-06-26T17:56:55.517Z,18.30
2019-06-26T17:59:25.721Z,32.38
2019-06-26T18:01:56.102Z,16.65
2019-06-26T18:04:26.329Z,22.60
2019-06-26T18:06:57.174Z,24.12
2019-06-26T18:09:27.392Z,16.45
2019-06-26T18:11:57.614Z,15.15
2019-06-26T18:14:27.883Z,16.42
2019-06-26T18:16:58.575Z,15.13
2019-06-26T18:19:28.870Z,17.40
2019-06-26T18:21:59.083Z,22.25
2019-06-26T18:24:29.314Z,14.45
2019-06-26T18:26:59.609Z,17.45
2019-06-26T18:29:30.225Z,13.88
2019-06-26T18:32:00.496Z,24.35
2019-06-26T18:34:31.068Z,19.05
2019-06-26T18:37:01.377Z,14.83
2019-06-26T18:39:32.019Z,17.35
2019-06-26T18:42:02.266Z,18.30
2019-06-26T18:44:32.454Z,18.20
2019-06-26T18:47:02.666Z,20.80
2019-06-26T18:49:32.890Z,15.78
2019-06-26T18:52:03.552Z,16.93
2019-06-26T18:54:34.285Z,14.80
2019-06-26T18:57:04.532Z,13.38
2019-06-26T18:59:34.759Z,16.80
2019-06-26T19:02:07.621Z,13.10
2019-06-26T19:04:38.346Z,15.13
2019-06-26T19:07:08.677Z,15.63
2019-06-26T19:09:38.912Z,19.60
2019-06-26T19:12:09.191Z,16.25
2019-06-26T19:14:39.855Z,17.98
2019-06-26T19:17:11.427Z,17.42
2019-06-26T19:19:41.652Z,15.63
2019-06-26T19:22:11.887Z,16.23
2019-06-26T19:24:42.598Z,15.68
2019-06-26T19:27:12.807Z,15.80
2019-06-26T19:29:43.144Z,12.90
2019-06-26T19:32:13.373Z,14.70
2019-06-26T19:34:43.582Z,18.02
2019-06-26T19:37:14.233Z,15.30
2019-06-26T19:39:44.959Z,12.70
2019-06-26T19:42:15.702Z,13.20
2019-06-26T19:44:45.889Z,19.15
2019-06-26T19:47:16.462Z,13.30
2019-06-26T19:49:48.283Z,19.27
2019-06-26T19:52:19.776Z,17.65
2019-06-26T19:54:50.492Z,11.50
2019-06-26T19:57:20.697Z,15.20
2019-06-26T19:59:51.978Z,16.50
2019-06-26T20:02:22.279Z,20.68
2019-06-26T20:04:52.474Z,14.00
2019-06-26T20:07:23.269Z,11.95
2019-06-26T20:09:53.891Z,13.70
2019-06-26T20:12:24.099Z,12.18
2019-06-26T20:14:54.334Z,15.50
2019-06-26T20:17:24.532Z,13.55
2019-06-26T20:19:54.802Z,22.30
2019-06-26T20:22:25.433Z,16.37
2019-06-26T20:24:57.437Z,14.28
2019-06-26T20:27:27.782Z,13.83
2019-06-26T20:29:58.088Z,22.40
2019-06-26T20:32:29.441Z,16.85
2019-06-26T20:35:00.239Z,12.28
2019-06-26T20:37:30.514Z,15.43
2019-06-26T20:40:00.755Z,11.43
2019-06-26T20:42:31.026Z,13.38
2019-06-26T20:45:01.682Z,13.80
2019-06-26T20:47:32.087Z,11.83
2019-06-26T20:50:02.516Z,10.63
2019-06-26T20:52:32.890Z,11.20
2019-06-26T20:55:04.849Z,10.55
2019-06-26T20:57:35.056Z,11.45
2019-06-26T21:00:05.906Z,12.15
2019-06-26T21:02:37.916Z,10.82
2019-06-26T21:05:08.725Z,12.10
2019-06-26T21:07:38.931Z,13.55
2019-06-26T21:10:09.428Z,10.23
2019-06-26T21:12:39.636Z,10.85
2019-06-26T21:15:10.755Z,10.65
2019-06-26T21:17:41.513Z,9.58
2019-06-26T21:20:11.745Z,14.10
2019-06-26T21:22:41.963Z,11.10
2019-06-26T21:25:18.718Z,12.03
2019-06-26T21:27:47.979Z,11.08
2019-06-26T21:30:19.552Z,12.43
2019-06-26T21:32:49.817Z,8.08
2019-06-26T21:35:20.005Z,10.65
2019-06-26T21:37:50.292Z,11.60
2019-06-26T21:40:20.493Z,10.18
2019-06-26T21:42:51.141Z,8.40
2019-06-26T21:45:21.593Z,10.68
2019-06-26T21:47:51.768Z,9.40
2019-06-26T21:50:22.135Z,8.90
2019-06-26T21:52:52.899Z,8.98
2019-06-26T21:55:34.234Z,8.25
2019-06-26T21:58:15.202Z,11.80
2019-06-26T22:01:03.389Z,7.80
2019-06-26T22:03:51.655Z,8.58
2019-06-26T22:06:27.571Z,11.30
2019-06-26T22:08:59.396Z,7.67
2019-06-26T22:11:29.675Z,10.32
2019-06-26T22:14:00.496Z,8.28
2019-06-26T22:16:31.325Z,10.98
2019-06-26T22:19:01.548Z,12.18
2019-06-26T22:21:31.929Z,6.33
2019-06-26T22:24:02.607Z,8.18
2019-06-26T22:26:33.018Z,8.98
2019-06-26T22:29:03.215Z,9.23
2019-06-26T22:31:33.420Z,9.23
2019-06-26T22:34:04.984Z,5.67
2019-06-26T22:36:36.255Z,9.45
2019-06-26T22:39:07.296Z,7.37
2019-06-26T22:41:37.501Z,11.25
2019-06-26T22:44:08.145Z,7.35
2019-06-26T22:46:38.322Z,6.08
2019-06-26T22:49:08.495Z,8.93
2019-06-26T22:51:40.011Z,7.95
2019-06-26T22:54:10.668Z,10.60
2019-06-26T22:56:41.645Z,9.23
2019-06-26T22:59:11.841Z,9.73
2019-06-26T23:01:42.078Z,6.85
2019-06-26T23:04:12.698Z,6.45
2019-06-26T23:06:43.423Z,8.53
2019-06-26T23:09:13.600Z,9.35
2019-06-26T23:11:43.910Z,8.03
2019-06-26T23:14:14.605Z,6.12
2019-06-26T23:16:44.890Z,6.58
2019-06-26T23:19:15.165Z,9.30
2019-06-26T23:21:45.320Z,7.62
2019-06-26T23:24:16.035Z,12.15
2019-06-26T23:26:46.238Z,8.78
2019-06-26T23:29:16.404Z,11.20
2019-06-26T23:31:46.683Z,9.03
2019-06-26T23:34:17.313Z,7.53
2019-06-26T23:36:47.602Z,7.30
2019-06-26T23:39:17.781Z,10.65
2019-06-26T23:41:48.542Z,6.00
2019-06-26T23:44:19.213Z,9.48
2019-06-26T23:46:50.486Z,10.50
2019-06-26T23:49:20.693Z,9.90
2019-06-26T23:51:50.969Z,10.18
2019-06-26T23:54:21.598Z,12.20
2019-06-26T23:56:53.141Z,9.65
2019-06-26T23:59:24.294Z,10.35
