createdAt,value
2017-02-27T00:00:12.604Z,20.61
2017-02-27T00:00:27.187Z,20.67
2017-02-27T00:00:41.760Z,20.66
2017-02-27T00:00:56.288Z,20.6
2017-02-27T00:01:10.885Z,20.66
2017-02-27T00:01:25.430Z,20.6
2017-02-27T00:01:40.001Z,20.68
2017-02-27T00:01:54.562Z,20.58
2017-02-27T00:02:09.113Z,20.61
2017-02-27T00:02:23.680Z,20.68
2017-02-27T00:02:38.211Z,20.64
2017-02-27T00:02:54.072Z,20.61
2017-02-27T00:03:08.874Z,20.58
2017-02-27T00:03:23.447Z,20.66
2017-02-27T00:03:38.017Z,20.67
2017-02-27T00:03:52.606Z,20.68
2017-02-27T00:04:07.171Z,20.61
2017-02-27T00:04:21.758Z,20.66
2017-02-27T00:04:36.328Z,20.74
2017-02-27T00:04:50.873Z,20.71
2017-02-27T00:05:05.461Z,20.68
2017-02-27T00:05:20.072Z,20.58
2017-02-27T00:05:34.671Z,20.66
2017-02-27T00:05:49.266Z,20.63
2017-02-27T00:06:03.863Z,20.56
2017-02-27T00:06:18.402Z,20.56
2017-02-27T00:06:32.968Z,20.67
2017-02-27T00:06:47.526Z,20.66
2017-02-27T00:07:02.092Z,20.78
2017-02-27T00:07:16.735Z,20.71
2017-02-27T00:07:31.283Z,20.74
2017-02-27T00:07:45.854Z,20.67
2017-02-27T00:08:00.459Z,20.78
2017-02-27T00:08:15.006Z,20.75
2017-02-27T00:08:29.650Z,20.71
2017-02-27T00:08:44.207Z,20.81
2017-02-27T00:08:58.808Z,20.74
2017-02-27T00:09:13.386Z,20.79
2017-02-27T00:09:27.966Z,20.72
2017-02-27T00:09:42.486Z,20.81
2017-02-27T00:09:57.070Z,20.79
2017-02-27T00:10:11.643Z,20.71
2017-02-27T00:10:26.235Z,20.79
2017-02-27T00:10:40.874Z,20.72
2017-02-27T00:10:55.453Z,20.79
2017-02-27T00:11:10.005Z,20.74
2017-02-27T00:11:24.554Z,20.74
2017-02-27T00:11:39.140Z,20.75
2017-02-27T00:11:53.792Z,20.82
2017-02-27T00:12:08.412Z,20.72
2017-02-27T00:12:22.944Z,20.76
2017-02-27T00:12:37.540Z,20.72
2017-02-27T00:12:52.109Z,20.81
2017-02-27T00:13:06.719Z,20.76
2017-02-27T00:13:21.294Z,20.74
2017-02-27T00:13:35.868Z,20.78
2017-02-27T00:13:50.414Z,20.79
2017-02-27T00:14:04.956Z,20.75
2017-02-27T00:14:19.498Z,20.76
2017-02-27T00:14:34.103Z,20.82
2017-02-27T00:14:48.658Z,20.75
2017-02-27T00:15:03.232Z,20.76
2017-02-27T00:15:17.861Z,20.74
2017-02-27T00:15:32.416Z,20.81
2017-02-27T00:15:46.923Z,20.81
2017-02-27T00:16:01.542Z,20.74
2017-02-27T00:16:16.066Z,20.79
2017-02-27T00:16:30.584Z,20.85
2017-02-27T00:16:45.192Z,20.76
2017-02-27T00:16:59.851Z,20.79
2017-02-27T00:17:14.405Z,20.78
2017-02-27T00:17:29.018Z,20.83
2017-02-27T00:17:43.564Z,20.81
2017-02-27T00:17:58.208Z,20.83
2017-02-27T00:18:12.747Z,20.82
2017-02-27T00:18:27.533Z,20.82
2017-02-27T00:18:42.159Z,20.85
2017-02-27T00:18:56.776Z,20.81
2017-02-27T00:19:11.361Z,20.79
2017-02-27T00:19:25.908Z,20.83
2017-02-27T00:19:40.535Z,20.83
2017-02-27T00:19:55.178Z,20.85
2017-02-27T00:20:09.823Z,20.93
2017-02-27T00:20:24.366Z,20.81
2017-02-27T00:20:38.879Z,20.88
2017-02-27T00:20:53.430Z,20.93
2017-02-27T00:21:07.992Z,20.82
2017-02-27T00:21:22.614Z,20.81
2017-02-27T00:21:37.167Z,20.82
2017-02-27T00:21:51.746Z,20.81
2017-02-27T00:22:06.320Z,20.78
2017-02-27T00:22:20.898Z,20.79
2017-02-27T00:22:35.454Z,20.81
2017-02-27T00:22:50.079Z,20.81
2017-02-27T00:23:04.597Z,20.79
2017-02-27T00:23:19.168Z,20.76
2017-02-27T00:23:33.830Z,20.78
2017-02-27T00:23:48.352Z,20.79
2017-02-27T00:24:02.947Z,20.81
2017-02-27T00:24:17.531Z,20.82
2017-02-27T00:24:32.079Z,20.82
2017-02-27T00:24:46.638Z,20.75
2017-02-27T00:25:01.209Z,20.81
2017-02-27T00:25:15.764Z,20.79
2017-02-27T00:25:30.338Z,20.79
2017-02-27T00:25:44.906Z,20.79
2017-02-27T00:25:59.489Z,20.82
2017-02-27T00:26:14.086Z,20.82
2017-02-27T00:26:28.600Z,20.79
2017-02-27T00:26:43.168Z,20.78
2017-02-27T00:26:57.758Z,20.79
2017-02-27T00:27:12.352Z,20.79
2017-02-27T00:27:26.922Z,20.82
2017-02-27T00:27:41.439Z,20.81
2017-02-27T00:27:56.034Z,20.78
2017-02-27T00:28:10.648Z,20.79
2017-02-27T00:28:25.168Z,20.82
2017-02-27T00:28:39.750Z,20.78
2017-02-27T00:28:54.323Z,20.82
2017-02-27T00:29:08.926Z,20.81
2017-02-27T00:29:23.516Z,20.81
2017-02-27T00:29:38.128Z,20.81
2017-02-27T00:29:52.768Z,20.82
2017-02-27T00:30:07.366Z,20.85
2017-02-27T00:30:21.939Z,20.78
2017-02-27T00:30:36.474Z,20.79
2017-02-27T00:30:51.075Z,20.79
2017-02-27T00:31:05.645Z,20.83
2017-02-27T00:31:20.167Z,20.81
2017-02-27T00:31:34.709Z,20.79
2017-02-27T00:31:49.318Z,20.78
2017-02-27T00:32:03.869Z,20.75
2017-02-27T00:32:18.481Z,20.78
2017-02-27T00:32:33.053Z,20.85
2017-02-27T00:32:47.692Z,20.75
2017-02-27T00:33:02.249Z,20.81
2017-02-27T00:33:16.827Z,20.78
2017-02-27T00:33:31.568Z,20.86
2017-02-27T00:33:46.129Z,20.81
2017-02-27T00:34:00.763Z,20.82
2017-02-27T00:34:15.351Z,20.75
2017-02-27T00:34:29.932Z,20.81
2017-02-27T00:34:44.457Z,20.81
2017-02-27T00:34:59.035Z,20.86
2017-02-27T00:35:13.618Z,20.82
2017-02-27T00:35:28.209Z,20.83
2017-02-27T00:35:42.773Z,20.79
2017-02-27T00:35:57.356Z,20.76
2017-02-27T00:36:11.857Z,20.79
2017-02-27T00:36:26.405Z,20.79
2017-02-27T00:36:40.954Z,20.79
2017-02-27T00:36:55.609Z,20.75
2017-02-27T00:37:10.149Z,20.78
2017-02-27T00:37:24.737Z,20.75
2017-02-27T00:37:39.313Z,20.81
2017-02-27T00:37:53.872Z,20.88
2017-02-27T00:38:08.430Z,20.79
2017-02-27T00:38:23.009Z,20.81
2017-02-27T00:38:37.628Z,20.72
2017-02-27T00:38:52.231Z,20.83
2017-02-27T00:39:06.856Z,20.76
2017-02-27T00:39:21.460Z,20.81
2017-02-27T00:39:36.001Z,20.76
2017-02-27T00:39:50.616Z,20.78
2017-02-27T00:40:05.148Z,20.76
2017-02-27T00:40:19.714Z,20.76
2017-02-27T00:40:34.292Z,20.81
2017-02-27T00:40:48.860Z,20.76
2017-02-27T00:41:03.489Z,20.75
2017-02-27T00:41:18.075Z,20.78
2017-02-27T00:41:32.636Z,20.79
2017-02-27T00:41:47.237Z,20.76
2017-02-27T00:42:01.802Z,20.76
2017-02-27T00:42:16.357Z,20.72
2017-02-27T00:42:31.018Z,20.64
2017-02-27T00:42:45.594Z,20.67
2017-02-27T00:43:00.167Z,20.61
2017-02-27T00:43:14.789Z,20.66
2017-02-27T00:43:29.490Z,20.61
2017-02-27T00:43:44.003Z,20.61
2017-02-27T00:43:58.544Z,20.68
2017-02-27T00:44:13.234Z,20.66
2017-02-27T00:44:27.850Z,20.66
2017-02-27T00:44:42.376Z,20.67
2017-02-27T00:44:56.973Z,20.68
2017-02-27T00:45:11.574Z,20.6
2017-02-27T00:45:26.177Z,20.61
2017-02-27T00:45:40.727Z,20.63
2017-02-27T00:45:55.337Z,20.63
2017-02-27T00:46:09.922Z,20.66
2017-02-27T00:46:24.687Z,20.61
2017-02-27T00:46:39.256Z,20.58
2017-02-27T00:46:53.862Z,20.63
2017-02-27T00:47:08.396Z,20.67
2017-02-27T00:47:22.952Z,20.67
2017-02-27T00:47:37.540Z,20.63
2017-02-27T00:47:52.190Z,20.71
2017-02-27T00:48:06.737Z,20.71
2017-02-27T00:48:21.323Z,20.67
2017-02-27T00:48:36.088Z,20.66
2017-02-27T00:48:50.648Z,20.54
2017-02-27T00:49:05.273Z,20.64
2017-02-27T00:49:19.838Z,20.61
2017-02-27T00:49:34.399Z,20.67
2017-02-27T00:49:49.029Z,20.6
2017-02-27T00:50:03.656Z,20.61
2017-02-27T00:50:18.217Z,20.63
2017-02-27T00:50:32.816Z,20.57
2017-02-27T00:50:47.393Z,20.68
2017-02-27T00:51:01.968Z,20.64
2017-02-27T00:51:16.541Z,20.61
2017-02-27T00:51:31.141Z,20.56
2017-02-27T00:51:45.761Z,20.64
2017-02-27T00:52:00.358Z,20.58
2017-02-27T00:52:14.881Z,20.54
2017-02-27T00:52:29.451Z,20.54
2017-02-27T00:52:44.021Z,20.6
2017-02-27T00:52:58.623Z,20.57
2017-02-27T00:53:13.199Z,20.57
2017-02-27T00:53:27.813Z,20.63
2017-02-27T00:53:42.440Z,20.61
2017-02-27T00:53:57.064Z,20.66
2017-02-27T00:54:11.611Z,20.61
2017-02-27T00:54:26.202Z,20.61
2017-02-27T00:54:40.829Z,20.56
2017-02-27T00:54:55.353Z,20.74
2017-02-27T00:55:09.995Z,20.72
2017-02-27T00:55:24.607Z,20.71
2017-02-27T00:55:39.181Z,20.63
2017-02-27T00:55:53.774Z,20.6
2017-02-27T00:56:08.320Z,20.63
2017-02-27T00:56:22.886Z,20.68
2017-02-27T00:56:37.428Z,20.67
2017-02-27T00:56:51.960Z,20.63
2017-02-27T00:57:06.549Z,20.61
2017-02-27T00:57:21.131Z,20.74
2017-02-27T00:57:35.769Z,20.75
2017-02-27T00:57:50.311Z,20.71
2017-02-27T00:58:04.887Z,20.78
2017-02-27T00:58:19.427Z,20.79
2017-02-27T00:58:33.997Z,20.79
2017-02-27T00:58:48.557Z,20.81
2017-02-27T00:59:03.128Z,20.83
2017-02-27T00:59:17.749Z,20.79
2017-02-27T00:59:32.301Z,20.75
2017-02-27T00:59:46.844Z,20.75
2017-02-27T01:00:01.454Z,20.83
2017-02-27T01:00:16.080Z,20.81
2017-02-27T01:00:30.682Z,20.79
2017-02-27T01:00:45.251Z,20.79
2017-02-27T01:00:59.813Z,20.82
2017-02-27T01:01:14.373Z,20.79
2017-02-27T01:01:28.956Z,20.76
2017-02-27T01:01:43.567Z,20.82
2017-02-27T01:01:58.133Z,20.75
2017-02-27T01:02:12.708Z,20.82
2017-02-27T01:02:27.305Z,20.76
2017-02-27T01:02:41.931Z,20.79
2017-02-27T01:02:56.486Z,20.83
2017-02-27T01:03:11.071Z,20.76
2017-02-27T01:03:25.674Z,20.76
2017-02-27T01:03:40.458Z,20.81
2017-02-27T01:03:54.971Z,20.79
2017-02-27T01:04:09.484Z,20.83
2017-02-27T01:04:24.064Z,20.86
2017-02-27T01:04:38.650Z,20.74
2017-02-27T01:04:53.253Z,20.76
2017-02-27T01:05:07.876Z,20.78
2017-02-27T01:05:22.438Z,20.71
2017-02-27T01:05:37.030Z,20.81
2017-02-27T01:05:51.554Z,20.81
2017-02-27T01:06:06.095Z,20.78
2017-02-27T01:06:20.661Z,20.72
2017-02-27T01:06:35.231Z,20.75
2017-02-27T01:06:49.793Z,20.75
2017-02-27T01:07:04.362Z,20.75
2017-02-27T01:07:18.947Z,20.78
2017-02-27T01:07:33.510Z,20.76
2017-02-27T01:07:48.088Z,20.78
2017-02-27T01:08:02.673Z,20.79
2017-02-27T01:08:17.244Z,20.76
2017-02-27T01:08:31.859Z,20.79
2017-02-27T01:08:46.451Z,20.76
2017-02-27T01:09:01.049Z,20.76
2017-02-27T01:09:15.606Z,20.76
2017-02-27T01:09:30.208Z,20.75
2017-02-27T01:09:44.809Z,20.66
2017-02-27T01:09:59.368Z,20.67
2017-02-27T01:10:13.960Z,20.66
2017-02-27T01:10:28.534Z,20.67
2017-02-27T01:10:43.085Z,20.61
2017-02-27T01:10:57.708Z,20.64
2017-02-27T01:11:12.241Z,20.67
2017-02-27T01:11:26.785Z,20.75
2017-02-27T01:11:41.400Z,20.75
2017-02-27T01:11:56.042Z,20.78
2017-02-27T01:12:10.682Z,20.72
2017-02-27T01:12:25.252Z,20.58
2017-02-27T01:12:39.839Z,20.66
2017-02-27T01:12:54.386Z,20.67
2017-02-27T01:13:09.029Z,20.66
2017-02-27T01:13:23.632Z,20.61
2017-02-27T01:13:38.191Z,20.67
2017-02-27T01:13:52.756Z,20.75
2017-02-27T01:14:07.367Z,20.76
2017-02-27T01:14:21.938Z,20.79
2017-02-27T01:14:36.536Z,20.78
2017-02-27T01:14:51.108Z,20.74
2017-02-27T01:15:05.667Z,20.82
2017-02-27T01:15:20.442Z,20.81
2017-02-27T01:15:35.026Z,20.79
2017-02-27T01:15:49.614Z,20.83
2017-02-27T01:16:04.163Z,20.82
2017-02-27T01:16:18.805Z,20.83
2017-02-27T01:16:33.387Z,20.79
2017-02-27T01:16:47.939Z,20.83
2017-02-27T01:17:02.425Z,20.86
2017-02-27T01:17:16.923Z,20.82
2017-02-27T01:17:31.503Z,20.83
2017-02-27T01:17:46.068Z,20.85
2017-02-27T01:18:00.594Z,20.91
2017-02-27T01:18:15.198Z,20.83
2017-02-27T01:18:29.809Z,20.78
2017-02-27T01:18:44.333Z,20.78
2017-02-27T01:18:59.097Z,20.76
2017-02-27T01:19:13.665Z,20.76
2017-02-27T01:19:28.226Z,20.78
2017-02-27T01:19:42.839Z,20.79
2017-02-27T01:19:57.432Z,20.79
2017-02-27T01:20:11.998Z,20.81
2017-02-27T01:20:26.596Z,20.81
2017-02-27T01:20:41.156Z,20.79
2017-02-27T01:20:55.735Z,20.81
2017-02-27T01:21:10.315Z,20.81
2017-02-27T01:21:24.932Z,20.82
2017-02-27T01:21:39.537Z,20.78
2017-02-27T01:21:54.059Z,20.76
2017-02-27T01:22:08.648Z,20.86
2017-02-27T01:22:23.224Z,20.83
2017-02-27T01:22:37.796Z,20.76
2017-02-27T01:22:52.618Z,20.79
2017-02-27T01:23:07.190Z,20.78
2017-02-27T01:23:21.793Z,20.81
2017-02-27T01:23:36.432Z,20.83
2017-02-27T01:23:51.028Z,20.85
2017-02-27T01:24:05.619Z,20.85
2017-02-27T01:24:20.191Z,20.81
2017-02-27T01:24:34.814Z,20.79
2017-02-27T01:24:49.428Z,20.78
2017-02-27T01:25:04.005Z,20.79
2017-02-27T01:25:18.593Z,20.86
2017-02-27T01:25:33.200Z,20.74
2017-02-27T01:25:48.216Z,20.74
2017-02-27T01:26:02.772Z,20.75
2017-02-27T01:26:17.295Z,20.78
2017-02-27T01:26:31.891Z,20.74
2017-02-27T01:26:46.533Z,20.76
2017-02-27T01:27:01.135Z,20.66
2017-02-27T01:27:15.680Z,20.67
2017-02-27T01:27:30.247Z,20.63
2017-02-27T01:27:44.822Z,20.68
2017-02-27T01:27:59.361Z,20.75
2017-02-27T01:28:13.979Z,20.67
2017-02-27T01:28:28.587Z,20.72
2017-02-27T01:28:43.161Z,20.71
2017-02-27T01:28:57.725Z,20.6
2017-02-27T01:29:12.331Z,20.58
2017-02-27T01:29:26.880Z,20.61
2017-02-27T01:29:41.492Z,20.57
2017-02-27T01:29:56.269Z,20.64
2017-02-27T01:30:11.101Z,20.6
2017-02-27T01:30:25.691Z,20.6
2017-02-27T01:30:40.264Z,20.58
2017-02-27T01:30:54.812Z,20.57
2017-02-27T01:31:09.395Z,20.63
2017-02-27T01:31:23.953Z,20.61
2017-02-27T01:31:38.511Z,20.61
2017-02-27T01:31:53.050Z,20.58
2017-02-27T01:32:07.686Z,20.58
2017-02-27T01:32:22.299Z,20.58
2017-02-27T01:32:36.927Z,20.6
2017-02-27T01:32:51.513Z,20.54
2017-02-27T01:33:06.098Z,20.57
2017-02-27T01:33:20.898Z,20.61
2017-02-27T01:33:35.500Z,20.54
2017-02-27T01:33:50.123Z,20.64
2017-02-27T01:34:04.901Z,20.63
2017-02-27T01:34:19.478Z,20.58
2017-02-27T01:34:34.047Z,20.58
2017-02-27T01:34:48.607Z,20.58
2017-02-27T01:38:18.952Z,20.56
2017-02-27T01:52:49.730Z,20.4
2017-02-27T01:53:04.331Z,20.4
2017-02-27T01:53:18.985Z,20.4
2017-02-27T01:53:33.605Z,20.44
2017-02-27T01:53:48.153Z,20.46
2017-02-27T01:54:02.740Z,20.4
2017-02-27T01:54:17.287Z,20.4
2017-02-27T01:54:31.852Z,20.46
2017-02-27T01:54:46.370Z,20.41
2017-02-27T01:55:00.958Z,20.44
2017-02-27T01:55:15.559Z,20.37
2017-02-27T01:55:30.126Z,20.35
2017-02-27T01:55:44.883Z,20.37
2017-02-27T01:55:59.482Z,20.32
2017-02-27T01:56:14.097Z,20.37
2017-02-27T01:56:28.683Z,20.29
2017-02-27T01:56:43.261Z,20.34
2017-02-27T01:56:57.840Z,20.34
2017-02-27T01:57:12.413Z,20.42
2017-02-27T01:57:26.981Z,20.29
2017-02-27T01:57:41.576Z,20.38
2017-02-27T01:57:56.128Z,20.34
2017-02-27T01:58:10.727Z,20.29
2017-02-27T01:58:25.296Z,20.29
2017-02-27T01:58:39.912Z,20.34
2017-02-27T01:58:54.498Z,20.26
2017-02-27T01:59:09.082Z,20.42
2017-02-27T01:59:23.653Z,20.37
2017-02-27T01:59:38.466Z,20.34
2017-02-27T01:59:53.054Z,20.25
2017-02-27T02:00:07.588Z,20.35
2017-02-27T02:00:22.220Z,20.3
2017-02-27T02:00:37.004Z,20.35
2017-02-27T02:00:51.629Z,20.38
2017-02-27T02:01:06.267Z,20.37
2017-02-27T02:01:20.877Z,20.37
2017-02-27T02:01:35.695Z,20.4
2017-02-27T02:01:50.269Z,20.4
2017-02-27T02:02:04.905Z,20.46
2017-02-27T02:02:19.523Z,20.44
2017-02-27T02:02:34.091Z,20.48
2017-02-27T02:02:48.710Z,20.46
2017-02-27T02:03:03.395Z,20.53
2017-02-27T02:03:17.950Z,20.54
2017-02-27T02:03:32.545Z,20.51
2017-02-27T02:03:47.119Z,20.48
2017-02-27T02:04:01.767Z,20.49
2017-02-27T02:04:16.328Z,20.48
2017-02-27T02:04:30.902Z,20.48
2017-02-27T02:04:45.456Z,20.42
2017-02-27T02:05:00.106Z,20.64
2017-02-27T02:05:14.662Z,20.46
2017-02-27T02:05:29.289Z,20.48
2017-02-27T02:05:43.858Z,20.49
2017-02-27T02:05:58.762Z,20.51
2017-02-27T02:06:13.323Z,20.51
2017-02-27T02:06:27.891Z,20.48
2017-02-27T02:06:42.527Z,20.48
2017-02-27T02:06:57.067Z,20.48
2017-02-27T02:07:11.643Z,20.56
2017-02-27T02:07:26.464Z,20.49
2017-02-27T02:07:40.993Z,20.48
2017-02-27T02:07:55.641Z,20.44
2017-02-27T02:08:10.196Z,20.51
2017-02-27T02:08:24.792Z,20.48
2017-02-27T02:08:39.345Z,20.51
2017-02-27T02:08:53.881Z,20.38
2017-02-27T02:09:08.502Z,20.42
2017-02-27T02:09:23.087Z,20.44
2017-02-27T02:09:37.749Z,20.4
2017-02-27T02:09:52.335Z,20.48
2017-02-27T02:10:06.932Z,20.48
2017-02-27T02:10:21.484Z,20.44
2017-02-27T02:10:36.093Z,20.54
2017-02-27T02:10:50.725Z,20.48
2017-02-27T02:11:06.082Z,20.46
2017-02-27T02:11:20.746Z,20.49
2017-02-27T02:11:35.340Z,20.48
2017-02-27T02:11:49.938Z,20.51
2017-02-27T02:12:04.542Z,20.49
2017-02-27T02:12:19.117Z,20.49
2017-02-27T02:12:33.721Z,20.44
2017-02-27T02:12:48.310Z,20.48
2017-02-27T02:13:02.890Z,20.51
2017-02-27T02:13:17.507Z,20.46
2017-02-27T02:13:32.089Z,20.44
2017-02-27T02:13:46.689Z,20.48
2017-02-27T02:14:01.238Z,20.49
2017-02-27T02:14:15.800Z,20.53
2017-02-27T02:14:30.369Z,20.48
2017-02-27T02:14:45.084Z,20.51
2017-02-27T02:14:59.726Z,20.46
2017-02-27T02:15:14.285Z,20.51
2017-02-27T02:15:28.875Z,20.61
2017-02-27T02:15:43.443Z,20.46
2017-02-27T02:15:58.020Z,20.56
2017-02-27T02:16:12.636Z,20.51
2017-02-27T02:16:27.246Z,20.56
2017-02-27T02:16:41.825Z,20.57
2017-02-27T02:16:56.496Z,20.56
2017-02-27T02:17:11.033Z,20.57
2017-02-27T02:17:25.652Z,20.54
2017-02-27T02:17:40.248Z,20.46
2017-02-27T02:17:56.112Z,20.46
2017-02-27T02:18:10.727Z,20.54
2017-02-27T02:18:25.276Z,20.61
2017-02-27T02:18:39.901Z,20.63
2017-02-27T02:18:54.498Z,20.49
2017-02-27T02:19:09.058Z,20.54
2017-02-27T02:19:23.634Z,20.63
2017-02-27T02:19:38.232Z,20.53
2017-02-27T02:19:52.811Z,20.42
2017-02-27T02:20:07.357Z,20.44
2017-02-27T02:20:21.915Z,20.6
2017-02-27T02:20:36.483Z,20.56
2017-02-27T02:20:51.073Z,20.57
2017-02-27T02:21:05.867Z,20.6
2017-02-27T02:21:20.393Z,20.56
2017-02-27T02:21:34.982Z,20.42
2017-02-27T02:21:49.594Z,20.63
2017-02-27T02:22:04.201Z,20.44
2017-02-27T02:22:18.737Z,20.56
2017-02-27T02:22:33.288Z,20.51
2017-02-27T02:22:47.841Z,20.49
2017-02-27T02:23:02.415Z,20.51
2017-02-27T02:23:16.964Z,20.51
2017-02-27T02:23:31.571Z,20.53
2017-02-27T02:23:46.130Z,20.48
2017-02-27T02:24:00.730Z,20.53
2017-02-27T02:24:15.332Z,20.49
2017-02-27T02:24:29.944Z,20.44
2017-02-27T02:24:44.536Z,20.48
2017-02-27T02:24:59.155Z,20.48
2017-02-27T02:25:13.747Z,20.44
2017-02-27T02:25:28.296Z,20.38
2017-02-27T02:25:42.878Z,20.41
2017-02-27T02:25:57.451Z,20.42
2017-02-27T02:26:11.979Z,20.41
2017-02-27T02:26:26.555Z,20.4
2017-02-27T02:26:41.065Z,20.41
2017-02-27T02:26:55.548Z,20.44
2017-02-27T02:27:10.065Z,20.42
2017-02-27T02:27:24.802Z,20.46
2017-02-27T02:27:39.358Z,20.51
2017-02-27T02:27:53.966Z,20.46
2017-02-27T02:28:08.571Z,20.61
2017-02-27T02:28:23.121Z,20.6
2017-02-27T02:28:37.717Z,20.64
2017-02-27T02:28:52.302Z,20.64
2017-02-27T02:29:06.825Z,20.63
2017-02-27T02:29:21.406Z,20.61
2017-02-27T02:29:35.976Z,20.63
2017-02-27T02:29:50.526Z,20.63
2017-02-27T02:30:05.080Z,20.6
2017-02-27T02:30:19.635Z,20.63
2017-02-27T02:30:34.188Z,20.64
2017-02-27T02:30:48.778Z,20.58
2017-02-27T02:31:03.334Z,20.64
2017-02-27T02:31:17.919Z,20.6
2017-02-27T02:31:32.494Z,20.75
2017-02-27T02:31:47.105Z,20.75
2017-02-27T02:32:01.657Z,20.76
2017-02-27T02:32:16.211Z,20.86
2017-02-27T02:32:30.823Z,20.86
2017-02-27T02:32:45.411Z,20.79
2017-02-27T02:32:59.963Z,20.82
2017-02-27T02:33:14.525Z,20.82
2017-02-27T02:33:29.113Z,20.86
2017-02-27T02:33:43.704Z,20.79
2017-02-27T02:33:58.318Z,20.9
2017-02-27T02:34:12.907Z,20.83
2017-02-27T02:34:27.492Z,20.83
2017-02-27T02:34:42.106Z,20.88
2017-02-27T02:34:56.659Z,20.85
2017-02-27T02:35:11.200Z,20.85
2017-02-27T02:35:25.807Z,20.98
2017-02-27T02:35:40.394Z,20.85
2017-02-27T02:35:54.944Z,20.88
2017-02-27T02:36:09.504Z,20.94
2017-02-27T02:36:24.288Z,20.88
2017-02-27T02:36:38.787Z,20.9
2017-02-27T02:36:53.359Z,20.96
2017-02-27T02:37:07.938Z,20.96
2017-02-27T02:37:22.463Z,20.96
2017-02-27T02:37:37.083Z,20.97
2017-02-27T02:37:51.635Z,20.93
2017-02-27T02:38:06.231Z,20.98
2017-02-27T02:38:20.787Z,20.93
2017-02-27T02:38:35.467Z,20.91
2017-02-27T02:38:50.051Z,20.97
2017-02-27T02:39:04.654Z,20.88
2017-02-27T02:39:19.202Z,20.96
2017-02-27T02:39:33.786Z,20.96
2017-02-27T02:39:48.377Z,20.97
2017-02-27T02:40:02.968Z,20.9
2017-02-27T02:40:17.539Z,20.97
2017-02-27T02:40:32.089Z,20.94
2017-02-27T02:40:46.647Z,20.91
2017-02-27T02:41:01.204Z,20.86
2017-02-27T02:41:15.794Z,20.85
2017-02-27T02:41:30.424Z,20.86
2017-02-27T02:41:44.999Z,20.83
2017-02-27T02:41:59.527Z,20.82
2017-02-27T02:42:14.086Z,20.75
2017-02-27T02:42:28.609Z,20.81
2017-02-27T02:42:43.192Z,20.74
2017-02-27T02:42:57.821Z,20.76
2017-02-27T02:43:12.441Z,20.74
2017-02-27T02:43:26.991Z,20.61
2017-02-27T02:43:41.578Z,20.67
2017-02-27T02:43:56.221Z,20.64
2017-02-27T02:44:10.813Z,20.68
2017-02-27T02:44:25.423Z,20.61
2017-02-27T02:44:39.954Z,20.68
2017-02-27T02:44:54.483Z,20.68
2017-02-27T02:45:08.999Z,20.63
2017-02-27T02:45:23.581Z,20.68
2017-02-27T02:45:38.109Z,20.79
2017-02-27T02:45:52.697Z,20.68
2017-02-27T02:46:07.244Z,20.67
2017-02-27T02:46:21.862Z,20.56
2017-02-27T02:46:36.519Z,20.67
2017-02-27T02:46:51.149Z,20.51
2017-02-27T02:47:05.710Z,20.64
2017-02-27T02:47:20.303Z,20.64
2017-02-27T02:47:34.834Z,20.58
2017-02-27T02:47:49.397Z,20.67
2017-02-27T02:48:03.980Z,20.61
2017-02-27T02:48:18.556Z,20.6
2017-02-27T02:48:33.144Z,20.66
2017-02-27T02:48:47.737Z,20.61
2017-02-27T02:49:02.313Z,20.63
2017-02-27T02:49:16.947Z,20.64
2017-02-27T02:49:31.509Z,20.54
2017-02-27T02:49:46.120Z,20.49
2017-02-27T02:50:00.651Z,20.54
2017-02-27T02:50:15.267Z,20.44
2017-02-27T02:50:30.475Z,20.53
2017-02-27T02:50:45.037Z,20.49
2017-02-27T02:50:59.665Z,20.48
2017-02-27T02:51:14.242Z,20.46
2017-02-27T02:51:28.981Z,20.49
2017-02-27T02:51:43.591Z,20.37
2017-02-27T02:51:58.170Z,20.38
2017-02-27T02:52:12.695Z,20.41
2017-02-27T02:52:27.221Z,20.42
2017-02-27T02:52:41.768Z,20.37
2017-02-27T02:52:56.312Z,20.34
2017-02-27T02:53:10.876Z,20.32
2017-02-27T02:53:25.480Z,20.34
2017-02-27T02:53:40.008Z,20.37
2017-02-27T02:53:54.590Z,20.34
2017-02-27T02:54:09.184Z,20.3
2017-02-27T02:54:23.783Z,20.34
2017-02-27T02:54:38.356Z,20.29
2017-02-27T02:54:52.917Z,20.29
2017-02-27T02:55:07.488Z,20.32
2017-02-27T02:55:22.084Z,20.19
2017-02-27T02:55:36.696Z,20.25
2017-02-27T02:55:51.187Z,20.32
2017-02-27T02:56:05.701Z,20.26
2017-02-27T02:56:20.289Z,20.22
2017-02-27T02:56:34.893Z,20.22
2017-02-27T02:56:49.512Z,20.22
2017-02-27T02:57:04.076Z,20.22
2017-02-27T02:57:18.570Z,20.23
2017-02-27T02:57:33.237Z,20.3
2017-02-27T02:57:47.871Z,20.26
2017-02-27T02:58:02.467Z,20.2
2017-02-27T02:58:17.070Z,20.27
2017-02-27T02:58:31.663Z,20.3
2017-02-27T02:58:46.249Z,20.19
2017-02-27T02:59:00.832Z,20.26
2017-02-27T02:59:15.401Z,20.16
2017-02-27T02:59:29.929Z,20.18
2017-02-27T02:59:44.485Z,20.26
2017-02-27T02:59:59.049Z,20.18
2017-02-27T03:00:13.687Z,20.2
2017-02-27T03:00:28.198Z,20.18
2017-02-27T03:00:42.848Z,20.2
2017-02-27T03:00:57.382Z,20.26
2017-02-27T03:01:11.964Z,20.19
2017-02-27T03:01:26.529Z,20.27
2017-02-27T03:01:41.087Z,20.3
2017-02-27T03:01:55.640Z,20.22
2017-02-27T03:02:10.211Z,20.15
2017-02-27T03:02:24.895Z,20.19
2017-02-27T03:02:39.516Z,20.16
2017-02-27T03:02:54.072Z,20.23
2017-02-27T03:03:08.662Z,20.12
2017-02-27T03:03:23.286Z,20.19
2017-02-27T03:03:37.824Z,20.16
2017-02-27T03:03:52.417Z,20.18
2017-02-27T03:04:07.008Z,20.15
2017-02-27T03:04:21.532Z,20.15
2017-02-27T03:04:36.065Z,20.19
2017-02-27T03:04:50.617Z,20.15
2017-02-27T03:05:05.291Z,20.15
2017-02-27T03:05:19.885Z,20.11
2017-02-27T03:05:34.467Z,20.19
2017-02-27T03:05:49.051Z,20.2
2017-02-27T03:06:03.649Z,20.16
2017-02-27T03:06:18.258Z,20.08
2017-02-27T03:06:33.093Z,20.1
2017-02-27T03:06:47.682Z,20.11
2017-02-27T03:07:02.202Z,20.19
2017-02-27T03:07:16.814Z,20.11
2017-02-27T03:07:31.345Z,20.08
2017-02-27T03:07:45.904Z,20.08
2017-02-27T03:08:00.490Z,20.04
2017-02-27T03:08:15.072Z,20.02
2017-02-27T03:08:29.640Z,20.02
2017-02-27T03:08:44.126Z,19.95
2017-02-27T03:08:58.714Z,20.01
2017-02-27T03:09:13.491Z,20
2017-02-27T03:09:28.047Z,20.02
2017-02-27T03:09:42.624Z,20.01
2017-02-27T03:09:57.181Z,19.97
2017-02-27T03:10:11.749Z,20.05
2017-02-27T03:10:26.354Z,19.97
2017-02-27T03:10:40.895Z,20.02
2017-02-27T03:10:55.459Z,20.05
2017-02-27T03:11:10.105Z,19.97
2017-02-27T03:11:24.652Z,19.98
2017-02-27T03:11:39.191Z,19.98
2017-02-27T03:11:53.783Z,20.05
2017-02-27T03:12:08.385Z,20
2017-02-27T03:12:22.956Z,19.95
2017-02-27T03:12:37.571Z,20.02
2017-02-27T03:12:52.175Z,19.98
2017-02-27T03:13:06.743Z,19.97
2017-02-27T03:13:21.288Z,19.98
2017-02-27T03:13:35.885Z,20.08
2017-02-27T03:13:50.410Z,19.93
2017-02-27T03:14:04.988Z,19.97
2017-02-27T03:14:19.566Z,19.97
2017-02-27T03:14:34.148Z,19.97
2017-02-27T03:14:48.672Z,20.04
2017-02-27T03:15:03.223Z,20.07
2017-02-27T03:15:17.764Z,19.98
2017-02-27T03:15:32.394Z,20.1
2017-02-27T03:15:47.004Z,19.97
2017-02-27T03:16:01.583Z,20
2017-02-27T03:16:16.199Z,19.98
2017-02-27T03:16:30.716Z,19.98
2017-02-27T03:16:45.281Z,19.97
2017-02-27T03:16:59.855Z,19.95
2017-02-27T03:17:14.445Z,19.97
2017-02-27T03:17:28.987Z,20
2017-02-27T03:17:43.601Z,19.97
2017-02-27T03:17:58.171Z,19.93
2017-02-27T03:18:12.704Z,19.97
2017-02-27T03:18:27.257Z,19.93
2017-02-27T03:18:41.839Z,19.95
2017-02-27T03:18:56.404Z,19.97
2017-02-27T03:19:10.994Z,19.95
2017-02-27T03:19:25.565Z,19.98
2017-02-27T03:19:40.133Z,19.93
2017-02-27T03:19:54.743Z,19.97
2017-02-27T03:20:09.431Z,19.95
2017-02-27T03:20:23.976Z,19.92
2017-02-27T03:20:38.558Z,19.93
2017-02-27T03:20:53.144Z,19.92
2017-02-27T03:21:07.825Z,19.92
2017-02-27T03:21:22.418Z,19.92
2017-02-27T03:21:37.222Z,19.98
2017-02-27T03:21:51.826Z,19.92
2017-02-27T03:22:06.429Z,19.97
2017-02-27T03:22:21.006Z,19.98
2017-02-27T03:22:35.537Z,19.97
2017-02-27T03:22:50.063Z,20.01
2017-02-27T03:23:04.629Z,20
2017-02-27T03:23:19.251Z,20.1
2017-02-27T03:23:33.820Z,20.1
2017-02-27T03:23:48.425Z,20.11
2017-02-27T03:24:02.960Z,20.07
2017-02-27T03:24:17.552Z,20.11
2017-02-27T03:24:32.106Z,20.05
2017-02-27T03:24:46.613Z,20.08
2017-02-27T03:25:01.158Z,20.12
2017-02-27T03:25:15.716Z,20.07
2017-02-27T03:25:30.262Z,20.18
2017-02-27T03:25:44.763Z,20.1
2017-02-27T03:25:59.315Z,20.11