createdAt,value
2019-03-05T09:48:00.342Z,97610.84
2019-03-05T10:19:38.510Z,97613.27
2019-03-05T12:32:57.903Z,97649.48
2019-03-05T13:05:43.241Z,97650.95
2019-03-05T13:10:48.535Z,97651.81
2019-03-05T13:21:03.517Z,97653.05
2019-03-05T13:37:08.096Z,97669.20
2019-03-05T13:42:13.495Z,97672.69
2019-03-05T13:47:18.965Z,97678.27
2019-03-05T14:49:28.822Z,97702.72
2019-03-05T14:50:22.100Z,97712.67
2019-03-05T14:50:47.303Z,97713.56
2019-03-05T14:51:12.578Z,97723.98
2019-03-05T14:51:37.761Z,97730.13
2019-03-05T14:52:03.110Z,97730.92
2019-03-05T14:52:28.317Z,97735.98
2019-03-05T14:57:45.883Z,97731.41
2019-03-05T15:02:49.210Z,97737.70
2019-03-05T15:07:51.781Z,97748.30
2019-03-05T15:12:54.098Z,97750.23
2019-03-05T15:53:30.150Z,97720.61
2019-03-05T15:58:35.421Z,97726.59
2019-03-05T16:03:40.719Z,97729.81
2019-03-05T16:08:47.007Z,97725.20
2019-03-05T16:13:56.474Z,97735.70
2019-03-05T16:19:00.612Z,97740.70
2019-03-05T16:24:05.931Z,97741.64
2019-03-05T16:29:11.477Z,97748.71
2019-03-05T16:34:31.210Z,97767.11
2019-03-05T16:39:55.832Z,97769.94
2019-03-05T16:45:18.656Z,97778.70
2019-03-05T16:50:32.394Z,97781.91
2019-03-05T16:55:55.086Z,97788.48
2019-03-05T17:01:22.121Z,97779.58
2019-03-05T17:06:58.689Z,97785.76
2019-03-05T17:12:04.596Z,97801.20
2019-03-05T17:17:09.989Z,97816.42
2019-03-05T17:22:15.340Z,97826.19
2019-03-05T17:27:21.324Z,97838.15
2019-03-05T17:32:26.763Z,97852.34
2019-03-05T17:37:32.140Z,97860.76
2019-03-05T17:42:38.701Z,97862.61
2019-03-05T17:47:45.619Z,97875.28
2019-03-05T17:52:52.258Z,97876.56
2019-03-05T17:57:57.710Z,97884.29
2019-03-05T18:03:05.314Z,97893.52
2019-03-05T18:08:11.034Z,97896.78
2019-03-05T18:13:16.414Z,97905.31
2019-03-05T18:18:21.762Z,97913.78
2019-03-05T18:23:27.102Z,97913.42
2019-03-05T18:28:32.389Z,97925.50
2019-03-05T18:33:37.700Z,97935.54
2019-03-05T18:38:43.983Z,97939.62
2019-03-05T18:43:49.220Z,97941.81
2019-03-05T18:48:54.487Z,97941.81
2019-03-05T18:54:01.686Z,97943.66
2019-03-05T18:59:07.004Z,97957.16
2019-03-05T19:04:12.953Z,97964.24
2019-03-05T19:09:20.035Z,97971.74
2019-03-05T19:14:25.358Z,97970.53
2019-03-05T19:19:31.156Z,97972.45
2019-03-05T19:24:36.735Z,97977.52
2019-03-05T19:29:42.268Z,97984.48
2019-03-05T19:34:47.488Z,97993.52
2019-03-05T19:39:53.070Z,97998.56
2019-03-05T19:44:58.408Z,98006.25
2019-03-05T19:50:03.777Z,98011.41
2019-03-05T19:55:10.964Z,98015.51
2019-03-05T20:00:20.381Z,98023.45
2019-03-05T20:05:25.953Z,98019.20
2019-03-05T20:10:31.625Z,98019.22
2019-03-05T20:15:36.959Z,98031.06
2019-03-05T20:20:43.713Z,98029.67
2019-03-05T20:25:49.228Z,98030.73
2019-03-05T20:30:54.456Z,98031.84
2019-03-05T20:35:59.764Z,98032.55
2019-03-05T20:41:05.227Z,98032.19
2019-03-05T20:46:17.036Z,98034.51
2019-03-05T20:51:22.499Z,98034.84
2019-03-05T20:56:27.882Z,98033.75
2019-03-05T21:01:33.524Z,98028.90
2019-03-05T21:06:39.234Z,98043.20
2019-03-05T21:11:44.608Z,98035.68
2019-03-05T21:16:49.976Z,98036.91
2019-03-05T21:21:55.214Z,98039.52
2019-03-05T21:27:01.025Z,98039.14
2019-03-05T21:32:06.506Z,98053.40
2019-03-05T21:37:11.869Z,98046.34
2019-03-05T21:42:17.464Z,98053.79
2019-03-05T21:47:22.693Z,98048.78
2019-03-05T21:52:28.664Z,98051.64
2019-03-05T21:57:35.422Z,98064.33
2019-03-05T22:02:41.110Z,98066.25
2019-03-05T22:07:46.652Z,98067.91
2019-03-05T22:12:52.509Z,98067.10
2019-03-05T22:17:57.813Z,98068.77
2019-03-05T22:23:03.088Z,98063.40
2019-03-05T22:28:08.427Z,98057.80
2019-03-05T22:33:14.247Z,98053.42
2019-03-05T22:38:19.611Z,98042.39
2019-03-05T22:43:24.895Z,98048.45
2019-03-05T22:48:30.322Z,98038.34
2019-03-05T22:53:35.520Z,98035.50
2019-03-05T22:58:40.807Z,98037.41
2019-03-05T23:03:57.693Z,98040.98
2019-03-05T23:09:07.785Z,98043.27
2019-03-05T23:14:13.250Z,98050.39
2019-03-05T23:19:18.953Z,98057.17
2019-03-05T23:24:24.374Z,98045.02
2019-03-05T23:29:47.656Z,98037.91
2019-03-05T23:34:53.702Z,98038.74
2019-03-05T23:39:59.752Z,98029.09
2019-03-05T23:45:05.573Z,98031.27
2019-03-05T23:50:11.350Z,98027.27
2019-03-05T23:55:17.448Z,98034.02
