createdAt,value
2022-08-07T00:01:44.288Z,10.67
2022-08-07T00:04:09.552Z,8.67
2022-08-07T00:06:45.585Z,14.00
2022-08-07T00:09:22.537Z,12.00
2022-08-07T00:11:55.476Z,12.00
2022-08-07T00:14:30.186Z,11.67
2022-08-07T00:17:01.835Z,13.33
2022-08-07T00:19:59.685Z,12.00
2022-08-07T00:22:24.777Z,11.67
2022-08-07T00:25:11.074Z,11.00
2022-08-07T00:27:53.153Z,12.67
2022-08-07T00:30:28.009Z,10.33
2022-08-07T00:32:57.657Z,11.67
2022-08-07T00:35:29.617Z,11.00
2022-08-07T00:38:01.399Z,12.00
2022-08-07T00:40:40.150Z,10.00
2022-08-07T00:44:00.948Z,12.00
2022-08-07T00:45:59.562Z,10.33
2022-08-07T00:48:32.142Z,8.67
2022-08-07T00:51:01.232Z,9.33
2022-08-07T00:53:39.075Z,10.00
2022-08-07T00:56:17.934Z,11.00
2022-08-07T00:58:46.914Z,10.33
2022-08-07T01:01:17.375Z,10.33
2022-08-07T01:03:55.572Z,11.00
2022-08-07T01:06:29.288Z,10.33
2022-08-07T01:09:01.069Z,10.50
2022-08-07T01:12:27.474Z,12.33
2022-08-07T01:14:21.415Z,13.33
2022-08-07T01:16:56.653Z,16.00
2022-08-07T01:19:27.697Z,11.67
2022-08-07T01:22:03.177Z,11.67
2022-08-07T01:24:37.428Z,11.00
2022-08-07T01:27:06.839Z,13.00
2022-08-07T01:29:50.566Z,13.00
2022-08-07T01:32:19.782Z,10.33
2022-08-07T01:34:51.946Z,10.00
2022-08-07T01:37:20.293Z,12.00
2022-08-07T01:39:50.354Z,10.00
2022-08-07T01:42:57.264Z,9.00
2022-08-07T01:45:37.218Z,9.67
2022-08-07T01:48:20.851Z,10.00
2022-08-07T01:51:24.606Z,8.00
2022-08-07T01:54:12.638Z,10.67
2022-08-07T01:56:53.401Z,11.33
2022-08-07T01:59:50.623Z,10.00
2022-08-07T02:03:12.110Z,11.50
2022-08-07T02:05:43.263Z,11.67
2022-08-07T02:08:11.307Z,13.00
2022-08-07T02:10:44.756Z,10.33
2022-08-07T02:13:27.608Z,11.00
2022-08-07T02:16:28.324Z,13.00
2022-08-07T02:19:05.641Z,9.50
2022-08-07T02:21:56.942Z,9.00
2022-08-07T02:24:30.088Z,13.67
2022-08-07T02:27:02.583Z,13.00
2022-08-07T02:29:36.691Z,11.67
2022-08-07T02:32:07.046Z,11.50
2022-08-07T02:34:51.099Z,11.00
2022-08-07T02:37:22.131Z,12.00
2022-08-07T02:40:02.150Z,17.00
2022-08-07T02:42:43.004Z,11.00
2022-08-07T02:45:58.143Z,14.00
2022-08-07T02:48:10.176Z,11.33
2022-08-07T02:50:43.956Z,10.00
2022-08-07T02:53:18.123Z,13.00
2022-08-07T02:56:03.327Z,12.50
2022-08-07T02:58:35.131Z,13.00
2022-08-07T03:01:16.010Z,11.50
2022-08-07T03:03:49.827Z,10.00
2022-08-07T03:06:33.205Z,13.00
2022-08-07T03:09:05.263Z,16.00
2022-08-07T03:11:38.897Z,9.00
2022-08-07T03:14:22.588Z,7.00
2022-08-07T03:16:51.013Z,13.67
2022-08-07T03:19:21.363Z,13.33
2022-08-07T03:21:51.909Z,10.33
2022-08-07T03:24:27.570Z,12.00
2022-08-07T03:27:02.329Z,18.00
2022-08-07T03:29:46.045Z,12.67
2022-08-07T03:32:40.760Z,12.33
2022-08-07T03:35:26.261Z,13.67
2022-08-07T03:38:01.944Z,14.00
2022-08-07T03:40:36.555Z,10.67
2022-08-07T03:43:10.018Z,9.67
2022-08-07T03:45:47.790Z,14.33
2022-08-07T03:48:18.533Z,13.00
2022-08-07T03:50:55.893Z,16.00
2022-08-07T03:54:00.607Z,15.67
2022-08-07T03:56:32.719Z,13.00
2022-08-07T03:59:12.775Z,13.00
2022-08-07T04:01:46.141Z,16.00
2022-08-07T04:04:17.943Z,15.33
2022-08-07T04:06:50.978Z,11.00
2022-08-07T04:09:23.456Z,17.67
2022-08-07T04:12:24.668Z,15.00
2022-08-07T04:14:47.598Z,14.00
2022-08-07T04:17:21.576Z,14.00
2022-08-07T04:19:55.271Z,11.00
2022-08-07T04:22:29.214Z,15.00
2022-08-07T04:25:01.075Z,11.00
2022-08-07T04:27:35.536Z,13.00
2022-08-07T04:30:13.426Z,11.33
2022-08-07T04:33:07.783Z,13.00
2022-08-07T04:35:39.262Z,13.67
2022-08-07T04:38:11.478Z,11.33
2022-08-07T04:40:51.941Z,8.00
2022-08-07T04:44:09.982Z,9.33
2022-08-07T04:47:03.873Z,13.00
2022-08-07T04:50:06.237Z,11.67
2022-08-07T04:52:51.967Z,11.00
2022-08-07T04:58:12.229Z,11.00
2022-08-07T04:59:01.598Z,12.00
2022-08-07T05:01:39.892Z,9.50
2022-08-07T05:04:29.817Z,13.00
2022-08-07T05:07:29.838Z,10.00
2022-08-07T05:10:21.782Z,9.00
2022-08-07T05:14:52.820Z,10.50
2022-08-07T05:16:17.134Z,7.33
2022-08-07T05:18:50.364Z,8.33
2022-08-07T05:22:00.596Z,6.00
2022-08-07T05:24:17.290Z,8.33
2022-08-07T05:26:47.840Z,6.00
2022-08-07T05:29:20.119Z,9.67
2022-08-07T05:31:52.786Z,9.00
2022-08-07T05:34:26.345Z,7.50
2022-08-07T05:36:56.859Z,8.33
2022-08-07T05:40:18.016Z,8.33
2022-08-07T05:42:33.761Z,7.33
2022-08-07T05:45:25.772Z,6.00
2022-08-07T05:48:02.569Z,8.00
2022-08-07T05:50:43.066Z,9.33
2022-08-07T05:54:13.412Z,9.00
2022-08-07T05:56:05.677Z,7.00
2022-08-07T05:58:39.157Z,7.00
2022-08-07T06:01:12.091Z,8.00
2022-08-07T06:03:58.623Z,7.00
2022-08-07T06:06:35.817Z,7.00
2022-08-07T06:09:06.308Z,8.00
2022-08-07T06:11:37.969Z,10.00
2022-08-07T06:14:11.676Z,9.00
2022-08-07T06:16:50.318Z,8.50
2022-08-07T06:19:57.836Z,8.00
2022-08-07T06:22:23.589Z,8.00
2022-08-07T06:25:02.996Z,9.00
2022-08-07T06:27:59.852Z,7.00
2022-08-07T06:30:36.020Z,7.00
2022-08-07T06:33:16.684Z,7.33
2022-08-07T06:36:06.829Z,7.33
2022-08-07T06:38:35.506Z,8.50
2022-08-07T06:41:13.155Z,6.67
2022-08-07T06:43:59.251Z,8.33
2022-08-07T06:46:35.471Z,9.00
2022-08-07T06:49:05.267Z,10.00
2022-08-07T06:51:49.289Z,8.67
2022-08-07T06:55:33.378Z,7.33
2022-08-07T06:57:09.792Z,5.67
2022-08-07T07:00:14.350Z,6.50
2022-08-07T07:02:53.484Z,6.50
2022-08-07T07:06:04.638Z,5.33
2022-08-07T07:08:18.555Z,5.00
2022-08-07T07:10:56.427Z,7.00
2022-08-07T07:13:55.742Z,7.00
2022-08-07T07:16:30.480Z,6.67
2022-08-07T07:19:40.924Z,6.00
2022-08-07T07:22:11.681Z,5.50
2022-08-07T07:24:43.096Z,7.00
2022-08-07T07:27:20.228Z,5.00
2022-08-07T07:30:08.677Z,6.00
2022-08-07T07:32:41.040Z,5.00
2022-08-07T07:35:12.913Z,4.00
2022-08-07T07:37:52.574Z,4.00
2022-08-07T07:40:32.389Z,3.00
2022-08-07T07:43:14.975Z,4.00
2022-08-07T07:46:37.966Z,2.00
2022-08-07T07:48:40.600Z,4.00
2022-08-07T07:51:13.205Z,4.00
2022-08-07T07:53:51.400Z,4.00
2022-08-07T07:56:30.306Z,6.00
2022-08-07T07:59:02.042Z,6.00
2022-08-07T08:02:02.129Z,9.00
2022-08-07T08:04:28.474Z,7.00
2022-08-07T08:07:00.632Z,8.00
2022-08-07T08:09:33.414Z,8.00
2022-08-07T08:12:51.157Z,7.00
2022-08-07T08:15:09.804Z,7.33
2022-08-07T08:17:57.872Z,9.00
2022-08-07T08:20:32.148Z,8.67
2022-08-07T08:23:20.550Z,6.00
2022-08-07T08:26:10.507Z,9.67
2022-08-07T08:28:45.094Z,7.00
2022-08-07T08:31:30.322Z,6.67
2022-08-07T08:34:12.403Z,10.00
2022-08-07T08:36:57.652Z,8.00
2022-08-07T08:39:39.875Z,6.00
2022-08-07T08:42:43.391Z,6.00
2022-08-07T08:45:20.425Z,6.00
2022-08-07T08:48:17.700Z,5.33
2022-08-07T08:50:54.659Z,3.00
2022-08-07T08:53:33.558Z,5.00
2022-08-07T08:56:12.151Z,3.50
2022-08-07T08:58:54.783Z,4.00
2022-08-07T09:01:22.901Z,2.00
2022-08-07T09:04:26.134Z,4.00
2022-08-07T09:07:14.382Z,3.00
2022-08-07T09:09:57.172Z,4.00
2022-08-07T09:12:53.144Z,5.00
2022-08-07T09:16:22.378Z,2.00
2022-08-07T09:18:52.952Z,3.00
2022-08-07T09:22:10.139Z,4.00
2022-08-07T09:24:55.579Z,4.67
2022-08-07T09:28:00.563Z,6.00
2022-08-07T09:31:00.613Z,5.67
2022-08-07T09:33:58.279Z,4.00
2022-08-07T09:36:42.973Z,5.33
2022-08-07T09:39:53.706Z,3.67
2022-08-07T09:42:33.384Z,4.00
2022-08-07T09:47:27.299Z,5.50
2022-08-07T09:50:00.615Z,5.33
2022-08-07T09:52:15.694Z,5.33
2022-08-07T09:55:17.128Z,5.00
2022-08-07T09:58:32.481Z,5.00
2022-08-07T10:01:52.631Z,5.00
2022-08-07T10:04:32.678Z,4.00
2022-08-07T10:07:39.766Z,4.00
2022-08-07T10:11:16.753Z,5.33
2022-08-07T10:14:02.341Z,4.00
2022-08-07T10:17:14.282Z,5.00
2022-08-07T10:20:06.829Z,4.50
2022-08-07T10:23:05.874Z,3.00
2022-08-07T10:25:53.118Z,3.00
2022-08-07T10:28:38.324Z,3.00
2022-08-07T10:31:39.100Z,3.67
2022-08-07T10:34:18.411Z,4.00
2022-08-07T10:37:12.434Z,3.33
2022-08-07T10:40:09.111Z,3.67
2022-08-07T10:42:50.150Z,43.33
2022-08-07T10:45:45.366Z,44.67
2022-08-07T10:48:51.692Z,42.00
2022-08-07T10:51:57.382Z,19.67
2022-08-07T10:54:26.920Z,6.00
2022-08-07T10:57:34.106Z,5.00
2022-08-07T11:00:36.910Z,3.00
2022-08-07T11:03:10.872Z,4.00
2022-08-07T11:05:50.810Z,3.00
2022-08-07T11:08:30.289Z,3.33
2022-08-07T11:11:20.908Z,3.00
2022-08-07T11:14:46.407Z,2.00
2022-08-07T11:16:55.729Z,1.67
2022-08-07T11:19:46.423Z,2.67
2022-08-07T11:22:32.434Z,3.00
2022-08-07T11:25:14.923Z,5.33
2022-08-07T11:28:02.900Z,12.33
2022-08-07T11:30:42.890Z,9.00
2022-08-07T11:33:54.010Z,4.00
2022-08-07T11:36:25.366Z,4.33
2022-08-07T11:38:58.843Z,3.50
2022-08-07T11:42:01.837Z,13.33
2022-08-07T11:44:32.790Z,6.33
2022-08-07T11:47:18.916Z,8.00
2022-08-07T11:50:32.037Z,26.50
2022-08-07T11:53:21.736Z,7.33
2022-08-07T11:56:24.928Z,16.00
2022-08-07T11:58:58.826Z,14.67
2022-08-07T12:02:00.061Z,12.00
2022-08-07T12:04:54.092Z,11.50
2022-08-07T12:07:39.867Z,7.33
2022-08-07T12:10:23.277Z,8.50
2022-08-07T12:13:03.166Z,6.00
2022-08-07T12:16:05.998Z,34.33
2022-08-07T12:19:03.285Z,21.67
2022-08-07T12:22:36.586Z,12.00
2022-08-07T12:25:02.604Z,10.50
2022-08-07T12:28:09.963Z,6.33
2022-08-07T12:30:39.429Z,6.00
2022-08-07T12:33:28.364Z,3.00
2022-08-07T12:36:02.243Z,3.00
2022-08-07T12:38:43.135Z,3.00
2022-08-07T12:41:17.607Z,4.00
2022-08-07T12:44:03.525Z,4.00
2022-08-07T12:46:46.136Z,4.00
2022-08-07T12:49:48.590Z,4.00
2022-08-07T12:52:19.399Z,4.00
2022-08-07T12:55:09.278Z,4.00
2022-08-07T12:58:02.207Z,5.00
2022-08-07T13:00:49.766Z,3.00
2022-08-07T13:04:01.971Z,5.00
2022-08-07T13:07:06.512Z,3.00
2022-08-07T13:10:28.719Z,4.33
2022-08-07T13:13:08.786Z,3.00
2022-08-07T13:15:51.161Z,4.00
2022-08-07T13:18:44.694Z,4.00
2022-08-07T13:21:50.553Z,4.00
2022-08-07T13:24:43.843Z,3.00
2022-08-07T13:28:10.904Z,4.00
2022-08-07T13:30:40.530Z,4.00
2022-08-07T13:34:33.503Z,4.00
2022-08-07T13:36:39.656Z,2.50
2022-08-07T13:40:33.320Z,4.33
2022-08-07T13:42:24.871Z,5.00
2022-08-07T13:45:11.561Z,5.00
2022-08-07T13:48:05.282Z,4.00
2022-08-07T13:50:45.110Z,3.67
2022-08-07T13:53:23.922Z,3.33
2022-08-07T13:55:54.739Z,2.67
2022-08-07T13:58:50.461Z,2.33
2022-08-07T14:01:27.714Z,2.33
2022-08-07T14:04:11.556Z,2.00
2022-08-07T14:06:44.458Z,2.00
2022-08-07T14:10:12.386Z,2.00
2022-08-07T14:12:27.389Z,2.00
2022-08-07T14:15:04.318Z,3.33
2022-08-07T14:18:16.121Z,2.67
2022-08-07T14:20:43.596Z,2.00
2022-08-07T14:23:58.879Z,3.00
2022-08-07T14:26:28.246Z,2.33
2022-08-07T14:29:10.682Z,2.00
2022-08-07T14:31:57.951Z,3.00
2022-08-07T14:34:30.992Z,2.00
2022-08-07T14:37:03.118Z,2.00
2022-08-07T14:40:17.893Z,2.00
2022-08-07T14:42:32.494Z,2.00
2022-08-07T14:47:59.014Z,2.00
2022-08-07T14:50:37.491Z,3.00
2022-08-07T14:53:08.305Z,3.00
2022-08-07T14:58:33.784Z,2.00
2022-08-07T15:01:22.107Z,2.00
2022-08-07T15:03:53.599Z,3.00
2022-08-07T15:06:27.757Z,2.00
2022-08-07T15:09:03.615Z,3.00
2022-08-07T15:12:01.114Z,2.00
2022-08-07T15:14:32.722Z,2.00
2022-08-07T15:17:04.395Z,3.00
2022-08-07T15:20:30.567Z,2.00
2022-08-07T15:22:31.433Z,3.00
2022-08-07T15:25:18.220Z,2.00
2022-08-07T15:28:30.799Z,3.00
2022-08-07T15:30:59.527Z,2.33
2022-08-07T15:37:02.491Z,2.00
2022-08-07T15:39:14.415Z,2.33
2022-08-07T15:42:46.952Z,3.00
2022-08-07T15:44:52.399Z,2.33
2022-08-07T15:47:59.865Z,1.33
2022-08-07T15:53:15.432Z,1.67
2022-08-07T15:56:03.021Z,2.00
2022-08-07T15:58:58.942Z,2.00
2022-08-07T16:01:39.103Z,1.00
2022-08-07T16:04:15.357Z,1.33
2022-08-07T16:06:51.099Z,1.33
2022-08-07T16:09:41.967Z,1.00
2022-08-07T16:12:13.061Z,2.00
2022-08-07T16:15:03.585Z,1.33
2022-08-07T16:18:08.397Z,2.00
2022-08-07T16:22:01.323Z,3.00
2022-08-07T16:23:59.000Z,2.00
2022-08-07T16:26:58.880Z,1.00
2022-08-07T16:30:11.366Z,1.00
2022-08-07T16:34:02.959Z,1.00
2022-08-07T16:37:02.352Z,0.00
2022-08-07T16:39:54.207Z,2.00
2022-08-07T16:42:44.550Z,1.00
2022-08-07T16:46:34.588Z,1.00
2022-08-07T16:49:04.213Z,2.00
2022-08-07T16:51:52.069Z,1.33
2022-08-07T16:54:40.367Z,1.33
2022-08-07T16:58:01.863Z,1.33
2022-08-07T17:01:15.646Z,1.00
2022-08-07T17:04:12.558Z,2.00
2022-08-07T17:07:02.904Z,1.50
2022-08-07T17:10:07.008Z,2.00
2022-08-07T17:14:19.656Z,3.00
2022-08-07T17:17:00.599Z,2.00
2022-08-07T17:20:02.432Z,0.67
2022-08-07T17:22:39.214Z,2.00
2022-08-07T17:25:16.262Z,1.00
2022-08-07T17:27:51.261Z,1.00
2022-08-07T17:30:26.564Z,1.67
2022-08-07T17:34:08.677Z,0.00
2022-08-07T17:36:04.613Z,2.00
2022-08-07T17:39:10.234Z,2.33
2022-08-07T17:42:01.979Z,1.67
2022-08-07T17:44:51.843Z,1.00
2022-08-07T17:47:38.624Z,1.00
2022-08-07T17:50:36.601Z,1.33
2022-08-07T17:54:02.060Z,2.00
2022-08-07T17:56:29.155Z,1.00
2022-08-07T17:59:23.961Z,0.50
2022-08-07T18:02:10.911Z,1.00
2022-08-07T18:04:52.614Z,1.00
2022-08-07T18:07:24.283Z,2.00
2022-08-07T18:10:06.503Z,2.00
2022-08-07T18:13:09.961Z,2.00
2022-08-07T18:16:00.501Z,1.00
2022-08-07T18:21:09.924Z,3.00
2022-08-07T18:22:03.523Z,1.00
2022-08-07T18:24:45.165Z,2.00
2022-08-07T18:27:38.985Z,2.00
2022-08-07T18:30:32.529Z,1.67
2022-08-07T18:33:15.892Z,2.00
2022-08-07T18:36:06.106Z,3.33
2022-08-07T18:40:07.792Z,2.00
2022-08-07T18:42:17.020Z,3.00
2022-08-07T18:45:44.994Z,3.00
2022-08-07T18:48:04.394Z,3.00
2022-08-07T18:51:10.877Z,5.00
2022-08-07T18:54:05.199Z,5.33
2022-08-07T18:57:29.568Z,4.00
2022-08-07T19:00:33.103Z,5.33
2022-08-07T19:03:15.935Z,3.00
2022-08-07T19:06:02.634Z,3.00
2022-08-07T19:09:57.129Z,3.00
2022-08-07T19:12:34.317Z,2.00
2022-08-07T19:16:02.404Z,2.00
2022-08-07T19:18:34.248Z,2.33
2022-08-07T19:21:47.659Z,3.00
2022-08-07T19:24:31.001Z,4.00
2022-08-07T19:28:58.621Z,3.00
2022-08-07T19:30:55.427Z,2.33
2022-08-07T19:32:52.485Z,2.00
2022-08-07T19:35:33.301Z,2.00
2022-08-07T19:38:15.762Z,3.00
2022-08-07T19:40:50.758Z,2.00
2022-08-07T19:43:50.333Z,1.67
2022-08-07T19:46:17.801Z,1.00
2022-08-07T19:48:53.955Z,1.33
2022-08-07T19:51:53.254Z,2.00
2022-08-07T19:54:29.510Z,2.33
2022-08-07T19:58:00.141Z,1.00
2022-08-07T20:00:02.155Z,1.00
2022-08-07T20:03:00.346Z,1.50
2022-08-07T20:05:59.582Z,1.00
2022-08-07T20:08:28.401Z,2.00
2022-08-07T20:11:10.822Z,2.00
2022-08-07T20:13:42.981Z,1.50
2022-08-07T20:16:35.021Z,1.00
2022-08-07T20:19:10.953Z,2.00
2022-08-07T20:21:47.602Z,1.67
2022-08-07T20:24:24.234Z,1.00
2022-08-07T20:26:59.349Z,1.33
2022-08-07T20:29:49.574Z,2.00
2022-08-07T20:32:40.500Z,1.00
2022-08-07T20:35:15.860Z,2.00
2022-08-07T20:37:57.788Z,2.00
2022-08-07T20:40:34.558Z,2.00
2022-08-07T20:43:14.544Z,1.00
2022-08-07T20:46:28.478Z,1.00
2022-08-07T20:49:00.761Z,2.00
2022-08-07T20:51:35.712Z,2.00
2022-08-07T20:54:15.127Z,2.00
2022-08-07T20:57:08.334Z,2.00
2022-08-07T21:00:08.102Z,1.00
2022-08-07T21:02:54.456Z,2.00
2022-08-07T21:05:50.740Z,1.00
2022-08-07T21:08:29.309Z,1.00
2022-08-07T21:11:10.889Z,1.00
2022-08-07T21:14:16.711Z,1.33
2022-08-07T21:16:56.193Z,1.00
2022-08-07T21:19:32.407Z,1.00
2022-08-07T21:22:19.746Z,1.00
2022-08-07T21:25:13.128Z,2.00
2022-08-07T21:27:47.131Z,2.00
2022-08-07T21:30:18.083Z,2.50
2022-08-07T21:33:12.125Z,2.00
2022-08-07T21:36:04.780Z,3.00
2022-08-07T21:38:44.239Z,1.50
2022-08-07T21:41:27.655Z,1.00
2022-08-07T21:44:28.492Z,2.00
2022-08-07T21:47:12.362Z,0.00
2022-08-07T21:50:08.760Z,1.00
2022-08-07T21:52:48.070Z,1.00
2022-08-07T21:55:29.962Z,1.00
2022-08-07T21:58:12.255Z,1.00
2022-08-07T22:01:13.754Z,1.00
2022-08-07T22:03:47.991Z,1.00
2022-08-07T22:06:30.259Z,2.00
2022-08-07T22:09:12.806Z,2.67
2022-08-07T22:11:52.965Z,1.33
2022-08-07T22:16:39.291Z,1.67
2022-08-07T22:18:05.160Z,1.67
2022-08-07T22:20:46.805Z,2.00
2022-08-07T22:23:28.823Z,1.00
2022-08-07T22:26:13.647Z,1.00
2022-08-07T22:29:04.003Z,0.00
2022-08-07T22:31:59.515Z,2.00
2022-08-07T22:34:54.480Z,1.50
2022-08-07T22:38:03.115Z,2.00
2022-08-07T22:40:51.293Z,1.00
2022-08-07T22:43:34.086Z,1.33
2022-08-07T22:46:46.805Z,2.00
2022-08-07T22:49:54.352Z,2.00
2022-08-07T22:52:39.828Z,2.00
2022-08-07T22:55:47.834Z,2.00
2022-08-07T22:58:27.774Z,1.00
2022-08-07T23:00:55.709Z,1.00
2022-08-07T23:03:58.862Z,2.00
2022-08-07T23:06:31.115Z,2.33
2022-08-07T23:10:04.946Z,1.00
2022-08-07T23:12:34.195Z,2.00
2022-08-07T23:16:05.523Z,2.00
2022-08-07T23:19:15.040Z,2.00
2022-08-07T23:21:56.444Z,1.00
2022-08-07T23:24:24.226Z,1.00
2022-08-07T23:27:34.061Z,1.00
2022-08-07T23:30:37.466Z,2.00
2022-08-07T23:34:21.244Z,1.00
2022-08-07T23:36:17.483Z,1.00
2022-08-07T23:39:08.724Z,2.00
2022-08-07T23:42:22.089Z,2.00
2022-08-07T23:46:01.407Z,1.00
2022-08-07T23:48:21.097Z,1.00
2022-08-07T23:50:58.932Z,3.00
2022-08-07T23:53:51.344Z,2.00
2022-08-07T23:56:31.376Z,2.00
