createdAt,value
2019-04-27T00:00:09.269Z,5.27
2019-04-27T00:03:06.064Z,6.53
2019-04-27T00:05:43.396Z,6.97
2019-04-27T00:08:35.089Z,7.37
2019-04-27T00:11:14.438Z,8.20
2019-04-27T00:13:44.097Z,7.23
2019-04-27T00:16:23.484Z,6.67
2019-04-27T00:19:10.004Z,6.80
2019-04-27T00:21:48.359Z,7.87
2019-04-27T00:24:17.463Z,7.40
2019-04-27T00:26:46.563Z,8.20
2019-04-27T00:29:15.611Z,8.00
2019-04-27T00:31:45.198Z,7.93
2019-04-27T00:34:15.103Z,7.63
2019-04-27T00:36:53.491Z,9.17
2019-04-27T00:39:33.134Z,7.20
2019-04-27T00:42:03.287Z,6.87
2019-04-27T00:44:33.857Z,7.40
2019-04-27T00:47:04.707Z,7.73
2019-04-27T00:49:33.715Z,7.70
2019-04-27T00:52:03.704Z,6.93
2019-04-27T00:54:34.016Z,5.97
2019-04-27T00:57:13.075Z,6.40
2019-04-27T01:00:13.512Z,6.80
2019-04-27T01:02:57.970Z,6.77
2019-04-27T01:05:27.997Z,6.37
2019-04-27T01:07:57.046Z,7.37
2019-04-27T01:10:26.165Z,6.30
2019-04-27T01:12:55.387Z,6.67
2019-04-27T01:15:24.548Z,6.67
2019-04-27T01:17:53.621Z,7.23
2019-04-27T01:20:22.762Z,7.67
2019-04-27T01:22:51.755Z,7.37
2019-04-27T01:25:22.428Z,7.63
2019-04-27T01:28:09.788Z,7.50
2019-04-27T01:30:46.667Z,7.63
2019-04-27T01:33:15.842Z,7.40
2019-04-27T01:35:44.883Z,8.40
2019-04-27T01:38:13.999Z,7.67
2019-04-27T01:40:43.071Z,8.63
2019-04-27T01:43:12.200Z,7.70
2019-04-27T01:45:41.275Z,7.70
2019-04-27T01:48:22.427Z,8.33
2019-04-27T01:50:41.525Z,7.87
2019-04-27T01:53:10.701Z,8.60
2019-04-27T01:55:40.768Z,7.83
2019-04-27T01:58:11.000Z,6.97
2019-04-27T02:01:16.302Z,8.17
2019-04-27T02:03:56.232Z,7.57
2019-04-27T02:06:26.422Z,7.30
2019-04-27T02:08:55.464Z,7.57
2019-04-27T02:11:24.543Z,6.93
2019-04-27T02:13:53.637Z,7.13
2019-04-27T02:16:22.835Z,6.43
2019-04-27T02:18:51.940Z,5.53
2019-04-27T02:21:21.090Z,5.77
2019-04-27T02:23:50.118Z,5.70
2019-04-27T02:26:21.366Z,5.57
2019-04-27T02:29:04.475Z,5.03
2019-04-27T02:31:55.435Z,5.07
2019-04-27T02:34:31.924Z,4.90
2019-04-27T02:36:59.537Z,4.80
2019-04-27T02:39:29.740Z,4.50
2019-04-27T02:42:00.167Z,5.47
2019-04-27T02:44:40.435Z,4.23
2019-04-27T02:47:10.425Z,4.60
2019-04-27T02:49:40.549Z,4.17
2019-04-27T02:52:30.143Z,4.13
2019-04-27T02:54:59.518Z,4.57
2019-04-27T02:57:30.123Z,3.87
2019-04-27T03:00:00.130Z,4.83
2019-04-27T03:02:42.716Z,4.60
2019-04-27T03:05:19.980Z,4.93
2019-04-27T03:07:50.362Z,5.30
2019-04-27T03:10:19.970Z,5.07
2019-04-27T03:12:54.588Z,5.60
2019-04-27T03:15:43.494Z,5.83
2019-04-27T03:18:29.702Z,6.33
2019-04-27T03:21:13.143Z,5.57
2019-04-27T03:23:42.562Z,6.17
2019-04-27T03:26:33.609Z,6.20
2019-04-27T03:29:02.712Z,6.23
2019-04-27T03:31:33.100Z,5.77
2019-04-27T03:34:05.411Z,6.13
2019-04-27T03:36:33.154Z,6.33
2019-04-27T03:39:02.351Z,5.80
2019-04-27T03:41:31.409Z,6.00
2019-04-27T03:44:00.513Z,5.57
2019-04-27T03:46:30.256Z,5.70
2019-04-27T03:49:00.102Z,6.37
2019-04-27T03:51:51.312Z,4.87
2019-04-27T03:54:46.218Z,3.97
2019-04-27T03:57:51.036Z,4.77
2019-04-27T04:00:22.687Z,5.90
2019-04-27T04:02:51.952Z,5.23
2019-04-27T04:05:21.044Z,5.10
2019-04-27T04:07:50.531Z,5.23
2019-04-27T04:10:20.164Z,5.20
2019-04-27T04:13:10.773Z,4.80
2019-04-27T04:16:00.160Z,5.03
2019-04-27T04:18:31.830Z,4.70
2019-04-27T04:21:01.046Z,3.70
2019-04-27T04:23:30.175Z,4.20
2019-04-27T04:25:59.875Z,4.37
2019-04-27T04:28:29.611Z,4.70
2019-04-27T04:31:00.443Z,4.13
2019-04-27T04:33:30.357Z,4.23
2019-04-27T04:35:59.884Z,4.73
2019-04-27T04:38:30.416Z,4.77
2019-04-27T04:41:03.760Z,5.43
2019-04-27T04:43:55.016Z,5.80
2019-04-27T04:46:55.231Z,5.90
2019-04-27T04:49:24.303Z,7.00
2019-04-27T04:51:53.635Z,6.53
2019-04-27T04:54:24.726Z,7.83
2019-04-27T04:56:53.273Z,6.57
2019-04-27T04:59:22.299Z,7.10
2019-04-27T05:01:51.360Z,8.77
2019-04-27T05:04:20.520Z,9.87
2019-04-27T05:06:50.781Z,10.43
2019-04-27T05:09:20.019Z,9.77
2019-04-27T05:11:49.144Z,10.83
2019-04-27T05:14:19.989Z,12.87
2019-04-27T05:16:49.179Z,10.87
2019-04-27T05:19:18.866Z,13.47
2019-04-27T05:21:49.163Z,16.07
2019-04-27T05:24:19.232Z,15.70
2019-04-27T05:26:48.783Z,14.33
2019-04-27T05:29:19.117Z,12.00
2019-04-27T05:31:49.026Z,16.37
2019-04-27T05:34:19.691Z,17.60
2019-04-27T05:36:52.471Z,24.67
2019-04-27T05:39:24.745Z,24.27
2019-04-27T05:41:50.607Z,21.93
2019-04-27T05:44:28.617Z,23.00
2019-04-27T05:47:25.764Z,20.03
2019-04-27T05:50:08.971Z,20.33
2019-04-27T05:52:38.668Z,17.70
2019-04-27T05:55:10.509Z,19.37
2019-04-27T05:57:39.747Z,22.50
2019-04-27T06:00:09.498Z,24.90
2019-04-27T06:02:39.816Z,24.07
2019-04-27T06:05:09.147Z,26.80
2019-04-27T06:07:39.622Z,25.50
2019-04-27T06:10:09.555Z,26.47
2019-04-27T06:12:39.561Z,28.23
2019-04-27T06:15:09.770Z,29.67
2019-04-27T06:17:38.975Z,28.80
2019-04-27T06:20:09.063Z,32.70
2019-04-27T06:22:39.053Z,32.00
2019-04-27T06:25:11.775Z,31.37
2019-04-27T06:27:39.778Z,30.07
2019-04-27T06:30:09.404Z,30.30
2019-04-27T06:32:39.519Z,30.33
2019-04-27T06:35:12.135Z,27.93
2019-04-27T06:37:39.987Z,26.87
2019-04-27T06:40:09.810Z,35.63
2019-04-27T06:42:39.866Z,36.23
2019-04-27T06:45:09.965Z,33.77
2019-04-27T06:47:41.264Z,36.20
2019-04-27T06:50:10.082Z,34.80
2019-04-27T06:52:39.222Z,36.93
2019-04-27T06:55:09.387Z,33.87
2019-04-27T06:57:39.109Z,35.77
2019-04-27T07:00:09.807Z,30.03
2019-04-27T07:02:39.306Z,31.03
2019-04-27T07:05:08.967Z,27.60
2019-04-27T07:07:39.499Z,29.43
2019-04-27T07:10:08.779Z,32.33
2019-04-27T07:12:40.691Z,25.77
2019-04-27T07:15:28.693Z,19.47
2019-04-27T07:18:36.233Z,19.30
2019-04-27T07:27:00.100Z,10.87
2019-04-27T07:29:29.361Z,10.50
2019-04-27T07:31:59.623Z,5.43
2019-04-27T07:34:30.457Z,8.37
2019-04-27T07:36:59.959Z,9.03
2019-04-27T07:39:29.437Z,9.50
2019-04-27T07:41:58.666Z,8.10
2019-04-27T07:44:44.475Z,5.43
2019-04-27T07:47:30.744Z,5.30
2019-04-27T07:49:59.274Z,7.90
2019-04-27T07:52:29.859Z,5.73
2019-04-27T07:54:59.044Z,6.37
2019-04-27T07:57:28.973Z,6.87
2019-04-27T07:59:59.693Z,5.03
2019-04-27T08:02:29.159Z,5.40
2019-04-27T08:04:59.616Z,6.27
2019-04-27T08:07:29.187Z,5.07
2019-04-27T08:10:01.137Z,5.40
2019-04-27T08:12:29.024Z,6.30
2019-04-27T08:14:59.912Z,5.60
2019-04-27T08:17:30.279Z,3.87
2019-04-27T08:19:59.701Z,3.17
2019-04-27T08:22:29.124Z,4.33
2019-04-27T08:24:59.483Z,3.60
2019-04-27T08:27:40.774Z,4.60
2019-04-27T08:30:20.411Z,3.70
2019-04-27T08:32:50.232Z,5.40
2019-04-27T08:35:19.588Z,4.43
2019-04-27T08:37:49.541Z,4.93
2019-04-27T08:40:19.399Z,4.97
2019-04-27T08:42:49.192Z,5.33
2019-04-27T08:45:19.479Z,2.97
2019-04-27T08:47:49.886Z,4.83
2019-04-27T08:50:19.301Z,5.07
2019-04-27T08:52:50.160Z,5.13
2019-04-27T08:55:19.703Z,4.63
2019-04-27T08:57:49.179Z,4.37
2019-04-27T09:00:19.313Z,5.77
2019-04-27T09:02:50.297Z,4.63
2019-04-27T09:05:25.691Z,4.67
2019-04-27T09:08:24.063Z,4.90
2019-04-27T09:11:02.735Z,5.53
2019-04-27T09:13:58.834Z,5.30
2019-04-27T09:16:39.175Z,6.27
2019-04-27T09:19:15.003Z,5.03
2019-04-27T09:22:12.706Z,6.63
2019-04-27T09:24:33.078Z,3.40
2019-04-27T09:27:02.139Z,5.33
2019-04-27T09:29:31.196Z,6.07
2019-04-27T09:32:01.798Z,4.87
2019-04-27T09:34:30.927Z,4.93
2019-04-27T09:36:59.942Z,5.80
2019-04-27T09:39:28.995Z,4.07
2019-04-27T09:41:58.011Z,5.13
2019-04-27T09:44:27.059Z,4.90
2019-04-27T09:46:56.208Z,4.20
2019-04-27T09:49:26.308Z,3.67
2019-04-27T09:51:55.762Z,3.57
2019-04-27T09:54:24.927Z,3.97
2019-04-27T09:56:53.997Z,4.80
2019-04-27T09:59:23.091Z,4.93
2019-04-27T10:01:52.151Z,4.00
2019-04-27T10:04:21.199Z,4.30
2019-04-27T10:06:50.372Z,5.27
2019-04-27T10:09:19.458Z,5.60
2019-04-27T10:11:48.605Z,2.87
2019-04-27T10:14:17.655Z,5.03
2019-04-27T10:16:47.022Z,3.90
2019-04-27T10:19:28.076Z,4.77
2019-04-27T10:21:46.994Z,3.13
2019-04-27T10:24:15.897Z,4.20
2019-04-27T10:26:44.995Z,3.97
2019-04-27T10:29:14.022Z,4.30
2019-04-27T10:31:43.115Z,3.37
2019-04-27T10:34:12.201Z,3.90
2019-04-27T10:36:41.234Z,4.70
2019-04-27T10:39:13.417Z,3.97
2019-04-27T10:41:42.803Z,3.13
2019-04-27T10:44:11.858Z,2.57
2019-04-27T10:46:41.070Z,3.33
2019-04-27T10:49:10.735Z,4.00
2019-04-27T10:51:39.737Z,2.57
2019-04-27T10:54:08.946Z,2.63
2019-04-27T10:56:38.179Z,3.43
2019-04-27T10:59:09.635Z,2.93
2019-04-27T11:01:38.045Z,4.17
2019-04-27T11:04:22.351Z,1.77
2019-04-27T11:06:57.415Z,3.93
2019-04-27T11:09:26.516Z,2.77
2019-04-27T11:11:56.594Z,4.40
2019-04-27T11:14:26.265Z,2.60
2019-04-27T11:16:56.036Z,2.80
2019-04-27T11:19:26.794Z,2.97
2019-04-27T11:21:55.805Z,2.87
2019-04-27T11:24:24.892Z,3.00
2019-04-27T11:26:53.863Z,2.53
2019-04-27T11:29:23.105Z,2.77
2019-04-27T11:31:52.298Z,2.90
2019-04-27T11:34:23.035Z,2.60
2019-04-27T11:37:05.671Z,2.90
2019-04-27T11:39:35.957Z,3.47
2019-04-27T11:42:05.023Z,2.77
2019-04-27T11:44:35.860Z,2.63
2019-04-27T11:47:06.021Z,2.67
2019-04-27T11:49:35.945Z,1.87
2019-04-27T11:52:05.833Z,2.10
2019-04-27T11:54:35.600Z,2.43
2019-04-27T11:57:04.908Z,1.50
2019-04-27T11:59:33.865Z,2.57
2019-04-27T12:02:02.992Z,1.90
2019-04-27T12:04:31.991Z,2.60
2019-04-27T12:07:01.121Z,2.60
2019-04-27T12:09:30.176Z,2.00
2019-04-27T12:12:12.673Z,2.53
2019-04-27T12:14:30.027Z,2.20
2019-04-27T12:16:59.123Z,1.90
2019-04-27T12:19:28.278Z,2.63
2019-04-27T12:21:57.353Z,1.90
2019-04-27T12:24:26.797Z,1.70
2019-04-27T12:27:02.390Z,2.23
2019-04-27T12:29:49.147Z,2.30
2019-04-27T12:32:18.475Z,2.30
2019-04-27T12:34:47.537Z,3.37
2019-04-27T12:37:16.729Z,2.90
2019-04-27T12:39:45.782Z,2.03
2019-04-27T12:42:16.054Z,2.53
2019-04-27T12:44:45.311Z,2.60
2019-04-27T12:47:16.232Z,3.07
2019-04-27T12:49:45.189Z,3.07
2019-04-27T12:52:15.831Z,3.47
2019-04-27T12:54:51.050Z,2.90
2019-04-27T12:57:45.091Z,3.00
2019-04-27T13:00:26.623Z,3.27
2019-04-27T13:02:57.693Z,3.20
2019-04-27T13:05:26.669Z,3.47
2019-04-27T13:07:55.779Z,3.17
2019-04-27T13:10:24.913Z,2.10
2019-04-27T13:12:54.031Z,2.40
2019-04-27T13:15:23.140Z,2.17
2019-04-27T13:17:52.283Z,3.27
2019-04-27T13:20:21.351Z,2.63
2019-04-27T13:22:50.449Z,4.40
2019-04-27T13:25:19.455Z,4.03
2019-04-27T13:27:51.042Z,3.47
2019-04-27T13:30:19.407Z,2.77
2019-04-27T13:32:48.396Z,2.87
2019-04-27T13:35:17.507Z,3.27
2019-04-27T13:37:46.799Z,3.40
2019-04-27T13:40:17.773Z,3.67
2019-04-27T13:43:10.229Z,4.23
2019-04-27T13:46:01.498Z,3.93
2019-04-27T13:48:47.602Z,3.17
2019-04-27T13:51:32.288Z,3.27
2019-04-27T13:54:14.112Z,3.87
2019-04-27T13:56:32.186Z,3.53
2019-04-27T13:59:03.249Z,3.87
2019-04-27T14:01:32.301Z,4.07
2019-04-27T14:04:01.419Z,4.17
2019-04-27T14:06:30.487Z,3.53
2019-04-27T14:08:59.680Z,3.63
2019-04-27T14:11:29.076Z,4.47
2019-04-27T14:13:58.131Z,4.33
2019-04-27T14:16:28.999Z,3.13
2019-04-27T14:18:59.415Z,3.60
2019-04-27T14:21:29.590Z,3.30
2019-04-27T14:23:58.734Z,2.63
2019-04-27T14:26:28.433Z,3.13
2019-04-27T14:28:58.329Z,2.00
2019-04-27T14:31:29.079Z,2.70
2019-04-27T14:33:58.733Z,2.87
2019-04-27T14:36:29.223Z,2.80
2019-04-27T14:38:58.853Z,3.73
2019-04-27T14:41:28.294Z,4.50
2019-04-27T14:44:06.098Z,4.37
2019-04-27T14:46:30.441Z,2.60
2019-04-27T14:48:59.060Z,3.73
2019-04-27T14:51:28.096Z,2.67
2019-04-27T14:53:58.815Z,3.60
2019-04-27T14:56:28.301Z,3.20
2019-04-27T14:58:58.719Z,3.60
2019-04-27T15:01:29.053Z,2.63
2019-04-27T15:03:58.189Z,4.73
2019-04-27T15:06:27.207Z,2.60
2019-04-27T15:08:56.279Z,3.00
2019-04-27T15:11:25.324Z,2.70
2019-04-27T15:13:56.879Z,3.73
2019-04-27T15:16:25.195Z,3.60
2019-04-27T15:18:59.963Z,4.07
2019-04-27T15:21:32.637Z,3.70
2019-04-27T15:24:04.277Z,5.53
2019-04-27T15:26:30.886Z,3.80
2019-04-27T15:29:02.126Z,3.63
2019-04-27T15:31:36.112Z,4.10
2019-04-27T15:34:27.634Z,4.87
2019-04-27T15:37:02.187Z,3.57
2019-04-27T15:39:57.814Z,4.67
2019-04-27T15:42:33.910Z,3.50
2019-04-27T15:45:03.016Z,4.43
2019-04-27T15:47:33.655Z,2.93
2019-04-27T15:50:02.867Z,3.00
2019-04-27T15:52:33.285Z,4.00
2019-04-27T15:55:02.908Z,3.63
2019-04-27T15:57:33.183Z,3.23
2019-04-27T16:00:02.393Z,4.80
2019-04-27T16:02:31.490Z,3.73
2019-04-27T16:05:00.681Z,3.87
2019-04-27T16:07:31.715Z,3.00
2019-04-27T16:10:02.663Z,4.47
2019-04-27T16:12:31.456Z,4.03
2019-04-27T16:15:00.661Z,4.13
2019-04-27T16:17:31.986Z,3.70
2019-04-27T16:20:00.655Z,2.83
2019-04-27T16:22:29.762Z,2.63
2019-04-27T16:24:58.828Z,3.90
2019-04-27T16:27:33.662Z,3.03
2019-04-27T16:30:04.786Z,3.53
2019-04-27T16:32:29.404Z,2.47
2019-04-27T16:34:59.243Z,2.60
2019-04-27T16:37:43.399Z,3.53
2019-04-27T16:40:12.495Z,2.83
2019-04-27T16:42:45.244Z,2.97
2019-04-27T16:45:12.555Z,3.70
2019-04-27T16:47:41.676Z,3.60
2019-04-27T16:50:10.855Z,3.40
2019-04-27T16:52:39.848Z,3.47
2019-04-27T16:55:08.989Z,2.90
2019-04-27T16:57:40.032Z,3.17
2019-04-27T17:00:13.771Z,2.37
2019-04-27T17:02:42.867Z,3.07
2019-04-27T17:05:12.331Z,3.23
2019-04-27T17:07:41.844Z,2.43
2019-04-27T17:10:11.119Z,3.53
2019-04-27T17:12:45.329Z,2.50
2019-04-27T17:15:30.035Z,4.83
2019-04-27T17:18:33.423Z,5.57
2019-04-27T17:21:15.797Z,4.17
2019-04-27T17:23:33.431Z,3.63
2019-04-27T17:26:09.548Z,4.73
2019-04-27T17:28:50.586Z,3.37
2019-04-27T17:31:21.508Z,3.33
2019-04-27T17:33:55.450Z,3.33
2019-04-27T17:36:24.562Z,3.53
2019-04-27T17:38:53.526Z,2.63
2019-04-27T17:41:22.560Z,3.00
2019-04-27T17:43:51.624Z,1.73
2019-04-27T17:46:22.065Z,2.33
2019-04-27T17:48:51.231Z,2.87
2019-04-27T17:51:20.340Z,2.50
2019-04-27T17:53:50.025Z,3.17
2019-04-27T17:56:19.377Z,3.90
2019-04-27T17:58:48.748Z,3.60
2019-04-27T18:01:19.135Z,4.47
2019-04-27T18:03:58.392Z,3.67
2019-04-27T18:06:20.380Z,3.20
2019-04-27T18:08:50.463Z,2.97
2019-04-27T18:11:21.569Z,1.80
2019-04-27T18:13:50.590Z,1.80
2019-04-27T18:16:19.730Z,2.33
2019-04-27T18:18:59.971Z,2.10
2019-04-27T18:21:28.635Z,2.63
2019-04-27T18:24:01.594Z,2.43
2019-04-27T18:26:48.788Z,2.90
2019-04-27T18:29:11.555Z,3.23
2019-04-27T18:31:40.750Z,2.83
2019-04-27T18:34:15.012Z,2.10
2019-04-27T18:36:43.815Z,2.90
2019-04-27T18:39:13.710Z,2.33
2019-04-27T18:41:49.230Z,3.07
2019-04-27T18:44:12.922Z,2.60
2019-04-27T18:46:42.161Z,2.83
2019-04-27T18:49:33.120Z,2.87
2019-04-27T18:52:19.433Z,3.57
2019-04-27T18:54:48.498Z,3.43
2019-04-27T18:57:17.594Z,3.33
2019-04-27T18:59:48.138Z,1.80
2019-04-27T19:02:18.475Z,2.47
2019-04-27T19:04:49.953Z,2.50
2019-04-27T19:07:19.928Z,2.67
2019-04-27T19:09:49.598Z,3.87
2019-04-27T19:12:20.503Z,3.30
2019-04-27T19:14:49.857Z,3.10
2019-04-27T19:17:19.868Z,3.53
2019-04-27T19:19:49.180Z,2.73
2019-04-27T19:22:18.271Z,3.70
2019-04-27T19:24:47.346Z,2.63
2019-04-27T19:27:34.079Z,2.73
2019-04-27T19:30:15.110Z,3.17
2019-04-27T19:32:44.191Z,3.00
2019-04-27T19:35:13.291Z,3.53
2019-04-27T19:37:42.367Z,3.40
2019-04-27T19:40:11.565Z,3.50
2019-04-27T19:42:40.538Z,3.87
2019-04-27T19:45:09.629Z,2.53
2019-04-27T19:47:38.678Z,4.10
2019-04-27T19:50:07.893Z,3.13
2019-04-27T19:52:38.800Z,3.43
2019-04-27T19:55:08.553Z,3.37
2019-04-27T19:57:39.377Z,3.00
2019-04-27T20:00:19.156Z,3.23
2019-04-27T20:02:47.995Z,4.00
2019-04-27T20:05:18.798Z,3.10
2019-04-27T20:07:48.320Z,3.67
2019-04-27T20:10:17.528Z,3.60
2019-04-27T20:12:46.603Z,3.37
2019-04-27T20:15:43.128Z,3.40
2019-04-27T20:18:12.099Z,2.70
2019-04-27T20:20:41.236Z,2.53
2019-04-27T20:23:10.318Z,3.23
2019-04-27T20:25:41.105Z,4.00
2019-04-27T20:28:11.963Z,2.70
2019-04-27T20:30:41.655Z,2.53
2019-04-27T20:33:11.137Z,2.80
2019-04-27T20:35:40.775Z,2.37
2019-04-27T20:38:12.895Z,2.33
2019-04-27T20:41:01.389Z,2.53
2019-04-27T20:43:31.830Z,2.20
2019-04-27T20:46:01.028Z,2.23
2019-04-27T20:48:31.304Z,2.63
2019-04-27T20:51:01.314Z,3.33
2019-04-27T20:53:35.500Z,3.50
2019-04-27T20:56:04.435Z,3.30
2019-04-27T20:58:33.501Z,4.63
2019-04-27T21:01:02.676Z,4.30
2019-04-27T21:03:36.317Z,4.77
2019-04-27T21:06:33.273Z,4.40
2019-04-27T21:09:02.989Z,3.40
2019-04-27T21:11:46.160Z,3.17
2019-04-27T21:14:15.323Z,2.60
2019-04-27T21:16:44.461Z,2.00
2019-04-27T21:19:13.559Z,1.73
2019-04-27T21:21:42.803Z,1.97
2019-04-27T21:24:11.989Z,2.00
2019-04-27T21:26:41.967Z,2.43
2019-04-27T21:29:11.707Z,2.47
2019-04-27T21:31:41.802Z,2.00
2019-04-27T21:34:11.106Z,1.97
2019-04-27T21:36:42.132Z,2.63
2019-04-27T21:39:11.567Z,2.73
2019-04-27T21:41:41.327Z,2.80
2019-04-27T21:44:11.605Z,2.67
2019-04-27T21:46:41.676Z,4.67
2019-04-27T21:49:12.672Z,3.83
2019-04-27T21:52:01.394Z,4.80
2019-04-27T21:54:32.718Z,5.57
2019-04-27T21:57:02.127Z,6.30
2019-04-27T21:59:31.212Z,5.93
2019-04-27T22:02:02.248Z,4.67
2019-04-27T22:04:31.647Z,5.00
2019-04-27T22:07:01.414Z,5.07
2019-04-27T22:09:30.672Z,4.00
2019-04-27T22:12:00.615Z,3.77
2019-04-27T22:14:30.642Z,4.20
2019-04-27T22:17:00.856Z,4.07
2019-04-27T22:19:31.110Z,3.30
2019-04-27T22:22:02.064Z,2.87
2019-04-27T22:24:34.897Z,2.60
2019-04-27T22:27:04.041Z,2.73
2019-04-27T22:29:33.691Z,3.33
2019-04-27T22:32:02.809Z,2.47
2019-04-27T22:34:31.871Z,2.40
2019-04-27T22:37:02.701Z,2.27
2019-04-27T22:39:38.219Z,2.13
2019-04-27T22:42:44.619Z,2.53
2019-04-27T22:45:21.064Z,1.43
2019-04-27T22:47:51.251Z,2.13
2019-04-27T22:50:21.084Z,2.03
2019-04-27T22:52:50.160Z,1.57
2019-04-27T22:55:19.304Z,1.50
2019-04-27T22:58:11.702Z,1.77
2019-04-27T23:00:58.848Z,1.67
2019-04-27T23:03:31.639Z,2.50
2019-04-27T23:06:01.369Z,1.70
2019-04-27T23:08:31.246Z,1.30
2019-04-27T23:11:00.586Z,1.53
2019-04-27T23:13:31.059Z,1.87
2019-04-27T23:16:01.799Z,1.60
2019-04-27T23:18:31.242Z,1.40
2019-04-27T23:21:01.562Z,1.80
2019-04-27T23:23:31.054Z,1.90
2019-04-27T23:26:01.801Z,1.80
2019-04-27T23:28:31.343Z,2.03
2019-04-27T23:31:13.080Z,1.43
2019-04-27T23:33:44.795Z,1.70
2019-04-27T23:36:13.815Z,1.90
2019-04-27T23:38:42.838Z,1.57
2019-04-27T23:41:11.960Z,1.50
2019-04-27T23:43:41.054Z,2.33
2019-04-27T23:46:11.599Z,2.93
2019-04-27T23:48:41.968Z,4.33
2019-04-27T23:51:21.879Z,4.43
2019-04-27T23:53:51.671Z,5.17
2019-04-27T23:56:22.515Z,5.50
2019-04-27T23:58:51.603Z,3.47
