createdAt,value
2022-08-23T00:01:25.457Z,64.55
2022-08-23T00:03:55.340Z,64.72
2022-08-23T00:06:23.884Z,64.93
2022-08-23T00:08:52.598Z,64.66
2022-08-23T00:11:51.017Z,65.11
2022-08-23T00:14:29.750Z,64.77
2022-08-23T00:16:58.222Z,65.19
2022-08-23T00:19:25.923Z,64.94
2022-08-23T00:21:54.879Z,64.95
2022-08-23T00:24:24.068Z,65.20
2022-08-23T00:27:05.189Z,65.09
2022-08-23T00:29:39.204Z,64.92
2022-08-23T00:32:08.871Z,65.15
2022-08-23T00:34:37.202Z,64.91
2022-08-23T00:37:05.891Z,64.96
2022-08-23T00:39:33.239Z,64.98
2022-08-23T00:42:31.151Z,65.22
2022-08-23T00:45:19.512Z,65.08
2022-08-23T00:47:47.197Z,65.29
2022-08-23T00:50:45.937Z,64.89
2022-08-23T00:53:22.970Z,64.89
2022-08-23T00:55:52.831Z,65.13
2022-08-23T00:58:21.265Z,64.95
2022-08-23T01:00:50.524Z,64.93
2022-08-23T01:03:19.516Z,64.98
2022-08-23T01:06:17.548Z,65.78
2022-08-23T01:08:52.828Z,65.50
2022-08-23T01:11:25.364Z,65.75
2022-08-23T01:14:00.402Z,65.93
2022-08-23T01:16:33.671Z,65.79
2022-08-23T01:19:03.636Z,65.70
2022-08-23T01:21:47.316Z,65.58
2022-08-23T01:24:19.122Z,65.59
2022-08-23T01:27:04.044Z,66.15
2022-08-23T01:29:31.473Z,65.77
2022-08-23T01:32:00.777Z,65.90
2022-08-23T01:34:29.281Z,65.86
2022-08-23T01:36:59.819Z,65.81
2022-08-23T01:39:27.271Z,65.81
2022-08-23T01:41:55.168Z,65.62
2022-08-23T01:44:22.804Z,65.85
2022-08-23T01:46:58.070Z,66.00
2022-08-23T01:49:25.550Z,66.09
2022-08-23T01:51:53.119Z,65.85
2022-08-23T01:54:21.224Z,65.70
2022-08-23T01:56:49.206Z,65.63
2022-08-23T01:59:16.860Z,65.48
2022-08-23T02:01:44.925Z,65.92
2022-08-23T02:04:12.665Z,66.07
2022-08-23T02:06:40.163Z,66.01
2022-08-23T02:09:15.965Z,65.79
2022-08-23T02:11:45.755Z,66.17
2022-08-23T02:14:19.665Z,66.04
2022-08-23T02:17:02.993Z,65.93
2022-08-23T02:19:34.315Z,65.97
2022-08-23T02:22:03.515Z,65.97
2022-08-23T02:24:31.805Z,65.70
2022-08-23T02:27:02.943Z,66.04
2022-08-23T02:29:30.934Z,66.01
2022-08-23T02:31:59.957Z,66.16
2022-08-23T02:34:28.732Z,66.42
2022-08-23T02:36:56.738Z,66.26
2022-08-23T02:39:24.631Z,66.01
2022-08-23T02:41:51.971Z,66.25
2022-08-23T02:44:20.223Z,66.15
2022-08-23T02:46:47.899Z,66.05
2022-08-23T02:49:17.009Z,65.82
2022-08-23T02:51:45.703Z,65.83
2022-08-23T02:54:13.277Z,66.11
2022-08-23T02:56:41.058Z,65.89
2022-08-23T02:59:08.845Z,66.18
2022-08-23T03:01:38.990Z,66.23
2022-08-23T03:04:09.823Z,66.25
2022-08-23T03:06:38.309Z,65.93
2022-08-23T03:09:07.402Z,66.06
2022-08-23T03:11:35.069Z,66.04
2022-08-23T03:14:02.751Z,65.84
2022-08-23T03:16:30.248Z,65.72
2022-08-23T03:18:57.696Z,65.73
2022-08-23T03:21:25.408Z,65.58
2022-08-23T03:23:52.870Z,65.62
2022-08-23T03:26:21.296Z,65.54
2022-08-23T03:28:48.891Z,65.76
2022-08-23T03:31:17.256Z,65.70
2022-08-23T03:33:45.486Z,65.56
2022-08-23T03:36:13.360Z,65.56
2022-08-23T03:38:41.550Z,65.46
2022-08-23T03:41:10.095Z,65.62
2022-08-23T03:43:38.091Z,65.37
2022-08-23T03:46:06.539Z,65.87
2022-08-23T03:48:34.568Z,65.75
2022-08-23T03:51:02.607Z,65.50
2022-08-23T03:53:30.411Z,65.77
2022-08-23T03:55:58.057Z,65.74
2022-08-23T03:58:25.920Z,65.89
2022-08-23T04:00:53.627Z,65.88
2022-08-23T04:03:21.419Z,65.68
2022-08-23T04:05:50.385Z,65.57
2022-08-23T04:08:26.996Z,65.72
2022-08-23T04:11:02.588Z,65.80
2022-08-23T04:13:30.094Z,64.93
2022-08-23T04:15:58.296Z,65.83
2022-08-23T04:18:25.963Z,65.95
2022-08-23T04:20:53.515Z,65.88
2022-08-23T04:23:21.256Z,66.32
2022-08-23T04:25:49.283Z,66.31
2022-08-23T04:28:17.410Z,66.21
2022-08-23T04:30:45.737Z,65.93
2022-08-23T04:33:17.831Z,65.87
2022-08-23T04:35:46.242Z,66.07
2022-08-23T04:38:24.247Z,65.86
2022-08-23T04:41:12.293Z,66.50
2022-08-23T04:43:40.638Z,65.95
2022-08-23T04:46:09.836Z,66.16
2022-08-23T04:48:37.500Z,66.51
2022-08-23T04:51:05.906Z,66.30
2022-08-23T04:53:35.287Z,66.22
2022-08-23T04:56:04.406Z,66.25
2022-08-23T04:58:33.125Z,66.42
2022-08-23T05:01:03.364Z,66.20
2022-08-23T05:03:32.079Z,65.99
2022-08-23T05:06:00.894Z,65.97
2022-08-23T05:08:28.846Z,65.83
2022-08-23T05:10:59.964Z,66.08
2022-08-23T05:13:27.464Z,66.06
2022-08-23T05:15:55.324Z,65.87
2022-08-23T05:18:25.335Z,65.98
2022-08-23T05:20:54.732Z,65.88
2022-08-23T05:23:32.082Z,65.87
2022-08-23T05:26:00.997Z,66.16
2022-08-23T05:28:31.884Z,65.79
2022-08-23T05:31:11.363Z,65.87
2022-08-23T05:33:41.723Z,65.69
2022-08-23T05:36:11.375Z,65.66
2022-08-23T05:38:39.995Z,65.72
2022-08-23T05:41:08.902Z,65.46
2022-08-23T05:43:36.829Z,65.62
2022-08-23T05:46:12.808Z,65.58
2022-08-23T05:48:46.958Z,65.56
2022-08-23T05:51:22.454Z,65.58
2022-08-23T05:53:51.658Z,65.89
2022-08-23T05:56:41.402Z,66.26
2022-08-23T05:59:12.477Z,65.59
2022-08-23T06:01:40.597Z,65.33
2022-08-23T06:04:11.347Z,65.26
2022-08-23T06:06:41.582Z,64.88
2022-08-23T06:09:11.657Z,64.96
2022-08-23T06:11:39.229Z,64.87
2022-08-23T06:14:08.936Z,64.91
2022-08-23T06:16:40.704Z,64.57
2022-08-23T06:19:09.475Z,64.64
2022-08-23T06:21:39.334Z,64.74
2022-08-23T06:24:07.230Z,64.44
2022-08-23T06:26:38.725Z,64.36
2022-08-23T06:29:09.708Z,63.89
2022-08-23T06:31:45.492Z,64.16
2022-08-23T06:34:18.537Z,64.30
2022-08-23T06:36:58.040Z,64.05
2022-08-23T06:39:29.771Z,64.57
2022-08-23T06:42:10.136Z,64.58
2022-08-23T06:44:45.391Z,64.48
2022-08-23T06:47:14.199Z,64.10
2022-08-23T06:49:41.804Z,64.38
2022-08-23T06:52:27.510Z,64.50
2022-08-23T06:59:50.869Z,64.83
2022-08-23T07:02:19.663Z,64.64
2022-08-23T07:04:53.827Z,65.26
2022-08-23T07:07:22.490Z,64.97
2022-08-23T07:09:50.209Z,65.29
2022-08-23T07:12:19.817Z,65.08
2022-08-23T07:14:47.292Z,64.43
2022-08-23T07:17:15.593Z,64.33
2022-08-23T07:19:44.159Z,63.85
2022-08-23T07:22:11.981Z,63.70
2022-08-23T07:24:39.865Z,64.68
2022-08-23T07:27:09.514Z,64.14
2022-08-23T07:29:39.659Z,63.77
2022-08-23T07:32:08.028Z,62.67
2022-08-23T07:34:35.956Z,62.69
2022-08-23T07:37:04.421Z,61.54
2022-08-23T07:39:40.903Z,61.07
2022-08-23T07:42:23.496Z,60.75
2022-08-23T07:44:53.231Z,61.05
2022-08-23T07:47:21.941Z,60.93
2022-08-23T07:49:49.558Z,60.82
2022-08-23T07:52:18.502Z,60.33
2022-08-23T07:54:48.604Z,61.14
2022-08-23T07:57:19.903Z,60.62
2022-08-23T07:59:48.556Z,59.74
2022-08-23T08:02:16.389Z,59.79
2022-08-23T08:04:45.138Z,58.41
2022-08-23T08:07:21.160Z,58.55
2022-08-23T08:09:49.348Z,58.34
2022-08-23T08:12:17.732Z,58.56
2022-08-23T08:14:48.344Z,58.53
2022-08-23T08:17:18.268Z,58.00
2022-08-23T08:19:46.258Z,57.75
2022-08-23T08:22:18.046Z,57.15
2022-08-23T08:24:47.004Z,55.89
2022-08-23T08:27:14.562Z,55.44
2022-08-23T08:29:43.819Z,55.10
2022-08-23T08:32:13.690Z,54.74
2022-08-23T08:34:42.186Z,53.92
2022-08-23T08:37:10.254Z,53.00
2022-08-23T08:39:45.344Z,52.60
2022-08-23T08:42:25.430Z,52.09
2022-08-23T08:44:57.892Z,52.15
2022-08-23T08:47:42.189Z,51.79
2022-08-23T08:50:17.892Z,49.67
2022-08-23T08:52:49.596Z,49.35
2022-08-23T08:55:20.128Z,48.65
2022-08-23T08:57:48.991Z,48.70
2022-08-23T09:00:23.913Z,48.01
2022-08-23T09:02:52.026Z,47.27
2022-08-23T09:05:31.441Z,46.81
2022-08-23T09:08:05.143Z,46.58
2022-08-23T09:10:58.215Z,46.11
2022-08-23T09:13:46.349Z,45.32
2022-08-23T09:16:36.574Z,45.25
2022-08-23T09:19:04.737Z,45.08
2022-08-23T09:22:00.819Z,44.15
2022-08-23T09:24:30.079Z,44.30
2022-08-23T09:26:58.726Z,45.00
2022-08-23T09:29:32.066Z,44.21
2022-08-23T09:32:02.377Z,43.32
2022-08-23T09:34:30.278Z,43.69
2022-08-23T09:37:22.143Z,43.85
2022-08-23T09:39:52.911Z,44.25
2022-08-23T09:42:27.224Z,45.26
2022-08-23T09:44:56.324Z,44.49
2022-08-23T09:47:44.000Z,44.95
2022-08-23T09:50:36.135Z,45.25
2022-08-23T09:53:07.849Z,45.48
2022-08-23T09:56:15.462Z,45.50
2022-08-23T09:58:46.860Z,46.00
2022-08-23T10:01:20.459Z,46.18
2022-08-23T10:04:07.141Z,46.08
2022-08-23T10:06:34.613Z,45.43
2022-08-23T10:09:05.543Z,45.15
2022-08-23T10:11:40.739Z,45.66
2022-08-23T10:14:09.792Z,44.59
2022-08-23T10:16:57.682Z,45.00
2022-08-23T10:19:38.519Z,45.07
2022-08-23T10:22:26.257Z,45.52
2022-08-23T10:25:06.096Z,45.58
2022-08-23T10:28:21.679Z,44.70
2022-08-23T10:30:52.533Z,47.47
2022-08-23T10:33:25.123Z,46.92
2022-08-23T10:36:03.474Z,46.43
2022-08-23T10:39:00.287Z,46.98
2022-08-23T10:41:34.866Z,47.33
2022-08-23T10:44:24.159Z,48.12
2022-08-23T10:47:01.808Z,47.76
2022-08-23T10:49:30.572Z,48.48
2022-08-23T10:52:04.941Z,47.29
2022-08-23T10:54:59.390Z,47.90
2022-08-23T10:57:39.136Z,48.77
2022-08-23T11:00:09.664Z,47.70
2022-08-23T11:02:57.685Z,49.07
2022-08-23T11:05:33.519Z,48.40
2022-08-23T11:08:06.055Z,48.09
2022-08-23T11:10:39.771Z,48.86
2022-08-23T11:13:13.222Z,48.39
2022-08-23T11:15:47.573Z,48.83
2022-08-23T11:18:33.869Z,48.02
2022-08-23T11:21:40.665Z,47.63
2022-08-23T11:24:08.940Z,48.13
2022-08-23T11:26:41.247Z,48.10
2022-08-23T11:29:12.409Z,47.62
2022-08-23T11:31:47.313Z,47.81
2022-08-23T11:34:35.645Z,48.24
2022-08-23T11:37:18.481Z,48.42
2022-08-23T11:39:58.780Z,48.81
2022-08-23T11:42:29.599Z,49.35
2022-08-23T11:44:57.619Z,48.59
2022-08-23T11:47:40.251Z,49.01
2022-08-23T11:50:38.456Z,48.31
2022-08-23T11:53:16.956Z,48.71
2022-08-23T11:56:04.869Z,49.31
2022-08-23T11:59:03.478Z,49.04
2022-08-23T12:01:38.854Z,49.67
2022-08-23T12:04:14.649Z,49.30
2022-08-23T12:06:56.047Z,49.04
2022-08-23T12:09:23.591Z,48.87
2022-08-23T12:11:57.068Z,48.29
2022-08-23T12:14:30.833Z,48.48
2022-08-23T12:17:26.112Z,48.92
2022-08-23T12:19:59.118Z,47.16
2022-08-23T12:22:34.683Z,48.46
2022-08-23T12:25:06.002Z,47.28
2022-08-23T12:27:41.608Z,46.89
2022-08-23T12:30:20.625Z,46.92
2022-08-23T12:32:57.605Z,46.48
2022-08-23T12:35:34.688Z,44.95
2022-08-23T12:38:10.752Z,45.14
2022-08-23T12:40:42.570Z,44.69
2022-08-23T12:43:17.360Z,45.22
2022-08-23T12:45:55.551Z,45.53
2022-08-23T12:48:25.714Z,46.35
2022-08-23T12:51:00.278Z,46.37
2022-08-23T12:53:45.145Z,46.35
2022-08-23T12:56:31.855Z,47.53
2022-08-23T12:59:02.392Z,47.44
2022-08-23T13:01:37.226Z,47.84
2022-08-23T13:04:13.221Z,48.10
2022-08-23T13:06:45.485Z,48.68
2022-08-23T13:09:17.589Z,49.44
2022-08-23T13:11:45.942Z,49.81
2022-08-23T13:14:34.377Z,50.31
2022-08-23T13:17:26.658Z,50.36
2022-08-23T13:20:12.421Z,51.68
2022-08-23T13:22:56.246Z,52.08
2022-08-23T13:25:31.938Z,52.07
2022-08-23T13:28:03.630Z,51.98
2022-08-23T13:30:38.446Z,52.60
2022-08-23T13:33:07.883Z,51.85
2022-08-23T13:35:43.591Z,52.24
2022-08-23T13:43:05.172Z,53.01
2022-08-23T13:45:49.752Z,53.01
2022-08-23T13:48:21.151Z,53.29
2022-08-23T13:50:48.778Z,52.44
2022-08-23T13:53:16.722Z,52.11
2022-08-23T13:55:55.781Z,51.83
2022-08-23T13:58:29.656Z,52.15
2022-08-23T14:00:58.877Z,52.00
2022-08-23T14:03:28.620Z,50.68
2022-08-23T14:05:56.022Z,50.83
2022-08-23T14:08:23.671Z,51.36
2022-08-23T14:10:51.539Z,51.68
2022-08-23T14:13:19.291Z,51.47
2022-08-23T14:18:34.812Z,51.15
2022-08-23T14:21:03.973Z,52.15
2022-08-23T14:23:31.612Z,51.55
2022-08-23T14:25:59.407Z,52.07
2022-08-23T14:28:29.714Z,52.05
2022-08-23T14:30:57.637Z,52.25
2022-08-23T14:33:25.419Z,51.33
2022-08-23T14:35:53.015Z,51.66
2022-08-23T14:38:20.536Z,51.77
2022-08-23T14:40:58.980Z,52.00
2022-08-23T14:43:27.455Z,51.73
2022-08-23T14:45:55.662Z,51.50
2022-08-23T14:48:25.224Z,52.29
2022-08-23T14:50:52.861Z,51.38
2022-08-23T14:53:24.969Z,52.57
2022-08-23T14:56:07.084Z,51.71
2022-08-23T14:58:41.876Z,52.62
2022-08-23T15:01:09.988Z,52.39
2022-08-23T15:03:37.717Z,52.65
2022-08-23T15:06:05.396Z,52.19
2022-08-23T15:08:32.731Z,52.54
2022-08-23T15:13:55.656Z,52.24
2022-08-23T15:16:24.914Z,51.83
2022-08-23T15:18:53.471Z,51.80
2022-08-23T15:21:21.319Z,51.98
2022-08-23T15:23:48.788Z,52.62
2022-08-23T15:26:20.620Z,52.39
2022-08-23T15:28:48.036Z,52.36
2022-08-23T15:31:17.266Z,52.80
2022-08-23T15:33:44.923Z,52.20
2022-08-23T15:36:13.544Z,52.07
2022-08-23T15:38:44.844Z,51.72
2022-08-23T15:41:12.282Z,52.13
2022-08-23T15:43:40.243Z,51.73
2022-08-23T15:46:11.129Z,51.57
2022-08-23T15:48:48.709Z,52.02
2022-08-23T15:51:17.870Z,52.36
2022-08-23T15:53:45.651Z,52.08
2022-08-23T15:56:16.858Z,52.33
2022-08-23T15:58:44.537Z,53.06
2022-08-23T16:01:12.189Z,52.27
2022-08-23T16:03:42.380Z,52.44
2022-08-23T16:06:12.252Z,52.33
2022-08-23T16:08:42.316Z,52.18
2022-08-23T16:11:13.196Z,52.87
2022-08-23T16:13:43.112Z,52.98
2022-08-23T16:16:20.750Z,52.46
2022-08-23T16:18:49.196Z,52.81
2022-08-23T16:21:17.522Z,53.09
2022-08-23T16:23:45.103Z,52.96
2022-08-23T16:26:16.701Z,52.86
2022-08-23T16:28:50.987Z,53.34
2022-08-23T16:31:18.975Z,53.91
2022-08-23T16:33:47.879Z,53.32
2022-08-23T16:36:19.611Z,53.56
2022-08-23T16:38:49.628Z,53.22
2022-08-23T16:41:17.287Z,53.91
2022-08-23T16:43:44.591Z,53.49
2022-08-23T16:46:12.391Z,54.10
2022-08-23T16:48:39.752Z,53.73
2022-08-23T16:51:07.113Z,53.93
2022-08-23T16:53:34.880Z,53.75
2022-08-23T16:56:02.461Z,54.47
2022-08-23T16:58:29.900Z,54.01
2022-08-23T17:00:57.605Z,54.17
2022-08-23T17:03:27.211Z,54.09
2022-08-23T17:05:55.165Z,54.33
2022-08-23T17:08:22.870Z,54.05
2022-08-23T17:10:50.479Z,54.26
2022-08-23T17:13:18.619Z,54.55
2022-08-23T17:15:46.236Z,55.16
2022-08-23T17:18:13.572Z,55.51
2022-08-23T17:20:40.988Z,54.99
2022-08-23T17:23:08.947Z,55.14
2022-08-23T17:25:36.478Z,54.92
2022-08-23T17:28:05.099Z,55.43
2022-08-23T17:30:32.675Z,55.62
2022-08-23T17:33:00.708Z,55.54
2022-08-23T17:35:33.994Z,56.13
2022-08-23T17:38:04.311Z,55.49
2022-08-23T17:40:37.819Z,56.30
2022-08-23T17:43:05.971Z,56.23
2022-08-23T17:45:40.138Z,56.10
2022-08-23T17:48:07.834Z,56.04
2022-08-23T17:50:35.225Z,56.49
2022-08-23T17:53:02.957Z,56.52
2022-08-23T17:55:36.089Z,56.72
2022-08-23T17:58:04.929Z,56.79
2022-08-23T18:00:34.184Z,56.87
2022-08-23T18:03:02.034Z,57.01
2022-08-23T18:05:30.226Z,56.98
2022-08-23T18:07:57.567Z,57.63
2022-08-23T18:10:25.369Z,57.35
2022-08-23T18:12:52.707Z,57.17
2022-08-23T18:15:20.420Z,57.23
2022-08-23T18:17:48.029Z,57.36
2022-08-23T18:20:16.532Z,57.62
2022-08-23T18:22:43.960Z,57.87
2022-08-23T18:25:13.373Z,58.05
2022-08-23T18:27:59.470Z,57.99
2022-08-23T18:30:27.184Z,58.12
2022-08-23T18:32:54.912Z,58.42
2022-08-23T18:35:22.429Z,58.41
2022-08-23T18:37:51.482Z,58.37
2022-08-23T18:40:18.993Z,58.74
2022-08-23T18:42:46.784Z,59.18
2022-08-23T18:45:14.528Z,59.41
2022-08-23T18:47:41.940Z,59.35
2022-08-23T18:50:11.001Z,59.77
2022-08-23T18:52:39.058Z,59.81
2022-08-23T18:55:06.960Z,60.23
2022-08-23T18:57:34.276Z,61.01
2022-08-23T19:00:02.316Z,61.48
2022-08-23T19:02:29.764Z,60.80
2022-08-23T19:04:57.303Z,60.59
2022-08-23T19:07:24.903Z,60.67
2022-08-23T19:09:52.260Z,61.08
2022-08-23T19:12:19.603Z,61.40
2022-08-23T19:14:47.229Z,61.46
2022-08-23T19:17:14.665Z,61.20
2022-08-23T19:19:42.069Z,61.40
2022-08-23T19:22:09.652Z,61.72
2022-08-23T19:24:37.253Z,61.45
2022-08-23T19:27:05.158Z,61.66
2022-08-23T19:29:33.064Z,62.24
2022-08-23T19:32:00.962Z,64.06
2022-08-23T19:34:28.520Z,62.36
2022-08-23T19:37:01.025Z,62.04
2022-08-23T19:39:29.606Z,61.90
2022-08-23T19:41:57.703Z,61.53
2022-08-23T19:44:25.039Z,61.86
2022-08-23T19:46:52.667Z,62.06
2022-08-23T19:49:20.313Z,61.87
2022-08-23T19:51:47.658Z,62.02
2022-08-23T19:54:15.038Z,61.97
2022-08-23T19:56:57.545Z,62.56
2022-08-23T19:59:28.554Z,62.33
2022-08-23T20:01:58.666Z,62.11
2022-08-23T20:04:29.012Z,62.46
2022-08-23T20:06:57.706Z,62.46
2022-08-23T20:09:26.636Z,62.71
2022-08-23T20:11:54.243Z,62.81
2022-08-23T20:14:22.848Z,63.41
2022-08-23T20:16:50.843Z,63.16
2022-08-23T20:19:18.623Z,62.71
2022-08-23T20:21:46.300Z,62.78
2022-08-23T20:24:14.435Z,62.63
2022-08-23T20:26:45.165Z,62.66
2022-08-23T20:29:16.847Z,63.07
2022-08-23T20:31:49.430Z,62.79
2022-08-23T20:34:17.170Z,62.60
2022-08-23T20:36:45.854Z,63.02
2022-08-23T20:39:13.301Z,63.24
2022-08-23T20:41:41.116Z,64.07
2022-08-23T20:44:09.305Z,64.02
2022-08-23T20:46:36.899Z,63.61
2022-08-23T20:49:05.140Z,63.85
2022-08-23T20:51:34.848Z,63.44
2022-08-23T20:54:06.359Z,63.39
2022-08-23T20:56:34.528Z,63.35
2022-08-23T20:59:01.967Z,63.25
2022-08-23T21:01:29.320Z,63.66
2022-08-23T21:03:56.996Z,63.59
2022-08-23T21:06:30.105Z,63.43
2022-08-23T21:09:00.000Z,63.76
2022-08-23T21:11:28.719Z,63.78
2022-08-23T21:13:57.356Z,63.96
2022-08-23T21:16:25.743Z,63.64
2022-08-23T21:18:55.435Z,64.07
2022-08-23T21:21:24.422Z,64.21
2022-08-23T21:23:52.448Z,64.00
2022-08-23T21:26:21.917Z,63.60
2022-08-23T21:28:50.528Z,63.66
2022-08-23T21:31:23.832Z,64.11
2022-08-23T21:33:51.808Z,64.16
2022-08-23T21:36:20.558Z,64.07
2022-08-23T21:38:48.255Z,63.89
2022-08-23T21:41:32.468Z,64.20
2022-08-23T21:44:00.239Z,63.85
2022-08-23T21:46:27.638Z,63.91
2022-08-23T21:48:55.156Z,63.47
2022-08-23T21:51:22.901Z,63.24
2022-08-23T21:53:50.311Z,63.54
2022-08-23T21:56:19.130Z,63.52
2022-08-23T21:58:47.385Z,63.54
2022-08-23T22:01:18.620Z,63.56
2022-08-23T22:03:46.391Z,63.21
2022-08-23T22:06:15.574Z,63.77
2022-08-23T22:08:43.676Z,64.20
2022-08-23T22:11:12.699Z,63.87
2022-08-23T22:13:41.034Z,63.97
2022-08-23T22:16:09.020Z,64.32
2022-08-23T22:18:36.799Z,63.90
2022-08-23T22:21:04.527Z,64.29
2022-08-23T22:23:32.468Z,63.89
2022-08-23T22:26:05.500Z,64.00
2022-08-23T22:28:33.395Z,63.93
2022-08-23T22:31:02.184Z,64.33
2022-08-23T22:33:29.849Z,64.65
2022-08-23T22:36:10.744Z,64.58
2022-08-23T22:38:39.033Z,64.45
2022-08-23T22:41:06.471Z,64.56
2022-08-23T22:43:33.879Z,65.04
2022-08-23T22:46:03.374Z,65.65
2022-08-23T22:48:32.191Z,65.42
2022-08-23T22:51:27.615Z,65.25
2022-08-23T22:53:58.179Z,64.89
2022-08-23T22:56:30.093Z,65.81
2022-08-23T22:58:57.759Z,65.53
2022-08-23T23:01:26.816Z,65.59
2022-08-23T23:03:56.250Z,65.52
2022-08-23T23:06:24.223Z,65.33
2022-08-23T23:08:52.398Z,65.33
2022-08-23T23:11:21.146Z,65.63
2022-08-23T23:13:49.416Z,65.92
2022-08-23T23:16:22.745Z,65.44
2022-08-23T23:19:09.082Z,65.17
2022-08-23T23:21:42.788Z,65.07
2022-08-23T23:24:12.197Z,65.52
2022-08-23T23:26:39.731Z,65.01
2022-08-23T23:29:07.623Z,65.03
2022-08-23T23:31:36.332Z,64.91
2022-08-23T23:34:04.575Z,64.75
2022-08-23T23:36:32.095Z,64.64
2022-08-23T23:38:59.764Z,64.76
2022-08-23T23:41:27.353Z,64.56
2022-08-23T23:43:54.738Z,64.64
2022-08-23T23:46:23.408Z,64.77
2022-08-23T23:48:51.246Z,66.15
2022-08-23T23:51:29.685Z,65.84
2022-08-23T23:53:59.248Z,65.55
2022-08-23T23:56:29.883Z,65.77
2022-08-23T23:58:58.657Z,65.66
