createdAt,value
2019-03-31T00:01:08.314Z,11.80
2019-03-31T00:03:37.516Z,11.80
2019-03-31T00:06:07.077Z,11.80
2019-03-31T00:08:36.517Z,11.80
2019-03-31T00:11:06.116Z,11.70
2019-03-31T00:13:35.604Z,11.80
2019-03-31T00:16:05.577Z,11.70
2019-03-31T00:18:35.096Z,11.60
2019-03-31T00:26:02.130Z,11.50
2019-03-31T00:31:00.472Z,11.40
2019-03-31T00:33:29.977Z,11.20
2019-03-31T00:35:59.492Z,11.20
2019-03-31T00:38:29.028Z,11.20
2019-03-31T00:40:58.660Z,11.10
2019-03-31T00:43:28.377Z,11.10
2019-03-31T00:45:57.973Z,11.00
2019-03-31T00:48:27.604Z,11.00
2019-03-31T00:50:57.106Z,11.00
2019-03-31T00:53:26.710Z,11.00
2019-03-31T00:55:56.609Z,11.00
2019-03-31T00:58:26.310Z,11.00
2019-03-31T01:01:17.075Z,11.00
2019-03-31T01:03:46.954Z,10.90
2019-03-31T01:06:17.549Z,10.90
2019-03-31T01:08:47.129Z,10.90
2019-03-31T01:11:23.513Z,10.90
2019-03-31T01:13:53.513Z,10.80
2019-03-31T01:16:23.190Z,10.90
2019-03-31T01:18:52.709Z,10.90
2019-03-31T01:21:22.477Z,10.90
2019-03-31T01:23:52.465Z,10.90
2019-03-31T01:26:22.505Z,11.00
2019-03-31T01:28:53.022Z,10.90
2019-03-31T01:31:22.674Z,10.80
2019-03-31T01:33:52.266Z,10.70
2019-03-31T01:36:22.134Z,10.70
2019-03-31T01:38:52.098Z,10.70
2019-03-31T01:41:22.012Z,10.70
2019-03-31T01:43:51.702Z,10.80
2019-03-31T01:46:24.267Z,10.70
2019-03-31T01:48:53.790Z,10.60
2019-03-31T01:51:23.406Z,10.40
2019-03-31T01:53:52.890Z,10.50
2019-03-31T01:56:22.798Z,10.50
2019-03-31T01:58:52.310Z,10.50
2019-03-31T02:01:21.894Z,10.40
2019-03-31T02:03:51.802Z,10.40
2019-03-31T02:06:21.322Z,10.40
2019-03-31T02:08:50.907Z,10.40
2019-03-31T02:11:20.514Z,10.30
2019-03-31T02:13:50.103Z,10.20
2019-03-31T02:16:19.666Z,10.20
2019-03-31T02:18:49.197Z,10.10
2019-03-31T02:21:18.818Z,10.10
2019-03-31T02:23:48.344Z,10.10
2019-03-31T02:26:17.939Z,9.90
2019-03-31T02:28:47.510Z,9.90
2019-03-31T02:31:17.108Z,9.90
2019-03-31T02:33:47.257Z,9.80
2019-03-31T02:36:16.768Z,9.80
2019-03-31T02:38:46.564Z,9.80
2019-03-31T02:41:16.175Z,9.70
2019-03-31T02:43:45.821Z,9.60
2019-03-31T02:46:15.411Z,9.50
2019-03-31T02:48:45.009Z,9.50
2019-03-31T02:51:14.716Z,9.50
2019-03-31T02:53:44.284Z,9.50
2019-03-31T02:56:15.768Z,9.50
2019-03-31T02:58:45.732Z,9.50
2019-03-31T03:01:16.715Z,9.30
2019-03-31T03:03:47.880Z,9.30
2019-03-31T03:06:19.123Z,9.20
2019-03-31T03:08:51.700Z,9.20
2019-03-31T03:11:22.780Z,9.20
2019-03-31T03:13:53.360Z,9.10
2019-03-31T03:16:23.187Z,9.20
2019-03-31T03:18:52.703Z,9.00
2019-03-31T03:21:24.815Z,9.00
2019-03-31T03:23:54.038Z,9.00
2019-03-31T03:26:23.728Z,9.10
2019-03-31T03:28:53.404Z,9.00
2019-03-31T03:31:22.985Z,9.00
2019-03-31T03:33:52.590Z,8.90
2019-03-31T03:36:22.636Z,8.80
2019-03-31T03:38:52.220Z,8.80
2019-03-31T03:41:21.721Z,8.90
2019-03-31T03:43:55.664Z,8.80
2019-03-31T03:46:22.741Z,8.90
2019-03-31T03:48:52.192Z,8.90
2019-03-31T03:51:21.788Z,8.80
2019-03-31T03:53:51.403Z,8.70
2019-03-31T03:56:20.961Z,8.70
2019-03-31T03:58:50.445Z,8.70
2019-03-31T04:01:25.258Z,8.70
2019-03-31T04:03:54.731Z,8.70
2019-03-31T04:06:26.024Z,8.70
2019-03-31T04:08:55.549Z,8.60
2019-03-31T04:11:27.433Z,8.70
2019-03-31T04:13:57.851Z,8.70
2019-03-31T04:16:27.736Z,8.60
2019-03-31T04:18:57.769Z,8.60
2019-03-31T04:21:27.638Z,8.60
2019-03-31T04:23:58.021Z,8.50
2019-03-31T04:26:27.773Z,8.50
2019-03-31T04:28:57.935Z,8.50
2019-03-31T04:31:27.457Z,8.50
2019-03-31T04:33:57.359Z,8.40
2019-03-31T04:36:26.897Z,8.30
2019-03-31T04:39:00.099Z,8.40
2019-03-31T04:41:27.785Z,8.40
2019-03-31T04:43:57.309Z,8.30
2019-03-31T04:46:26.790Z,8.30
2019-03-31T04:48:56.222Z,8.10
2019-03-31T04:51:25.717Z,8.20
2019-03-31T04:53:55.262Z,8.10
2019-03-31T04:56:24.749Z,8.10
2019-03-31T04:58:54.258Z,8.10
2019-03-31T05:01:23.746Z,8.10
2019-03-31T05:04:04.465Z,8.10
2019-03-31T05:06:24.478Z,8.10
2019-03-31T05:08:53.898Z,8.10
2019-03-31T05:11:23.386Z,8.10
2019-03-31T05:13:52.922Z,8.10
2019-03-31T05:16:22.510Z,8.10
2019-03-31T05:18:52.106Z,8.20
2019-03-31T05:21:21.987Z,8.20
2019-03-31T05:23:51.607Z,8.20
2019-03-31T05:26:21.142Z,8.20
2019-03-31T05:28:50.742Z,8.30
2019-03-31T05:31:20.298Z,8.20
2019-03-31T05:33:50.734Z,8.20
2019-03-31T05:36:20.206Z,8.20
2019-03-31T05:38:49.730Z,8.20
2019-03-31T05:41:19.518Z,8.10
2019-03-31T05:43:49.095Z,8.20
2019-03-31T05:46:18.767Z,8.30
2019-03-31T05:48:48.247Z,8.30
2019-03-31T05:51:17.743Z,8.30
2019-03-31T05:53:47.267Z,8.30
2019-03-31T05:56:16.759Z,8.30
2019-03-31T05:58:46.335Z,8.40
2019-03-31T06:01:15.755Z,8.40
2019-03-31T06:03:45.288Z,8.40
2019-03-31T06:06:15.066Z,8.50
2019-03-31T06:08:44.499Z,8.50
2019-03-31T06:11:14.063Z,8.60
2019-03-31T06:13:43.661Z,8.50
2019-03-31T06:16:13.239Z,8.50
2019-03-31T06:18:42.723Z,8.60
2019-03-31T06:21:12.347Z,8.70
2019-03-31T06:23:42.214Z,8.70
2019-03-31T06:26:11.704Z,8.70
2019-03-31T06:28:41.443Z,8.80
2019-03-31T06:31:10.931Z,8.80
2019-03-31T06:33:40.359Z,8.70
2019-03-31T06:36:09.811Z,8.80
2019-03-31T06:38:39.383Z,8.90
2019-03-31T06:41:08.975Z,8.80
2019-03-31T06:43:38.795Z,8.90
2019-03-31T06:46:08.240Z,8.90
2019-03-31T06:48:38.189Z,8.80
2019-03-31T06:51:07.843Z,8.90
2019-03-31T06:53:37.331Z,9.00
2019-03-31T06:56:06.748Z,9.00
2019-03-31T06:58:36.251Z,9.00
2019-03-31T07:01:05.741Z,9.00
2019-03-31T07:03:35.620Z,9.10
2019-03-31T07:06:05.176Z,9.10
2019-03-31T07:08:34.680Z,9.20
2019-03-31T07:11:04.199Z,9.30
2019-03-31T07:13:33.782Z,9.20
2019-03-31T07:16:03.273Z,9.20
2019-03-31T07:18:32.764Z,9.30
2019-03-31T07:21:02.194Z,9.30
2019-03-31T07:23:31.608Z,9.40
2019-03-31T07:26:01.138Z,9.40
2019-03-31T07:28:30.760Z,9.50
2019-03-31T07:31:00.345Z,9.50
2019-03-31T07:33:29.920Z,9.30
2019-03-31T07:35:59.510Z,9.40
2019-03-31T07:38:38.726Z,9.50
2019-03-31T07:41:11.961Z,9.60
2019-03-31T07:43:31.516Z,9.50
2019-03-31T07:46:01.037Z,9.60
2019-03-31T07:48:30.473Z,9.70
2019-03-31T07:51:00.216Z,9.70
2019-03-31T07:53:29.721Z,9.80
2019-03-31T07:55:59.245Z,9.90
2019-03-31T07:58:28.878Z,9.90
2019-03-31T08:00:58.390Z,10.00
2019-03-31T08:03:28.277Z,10.00
2019-03-31T08:05:57.860Z,9.90
2019-03-31T08:08:27.293Z,9.70
2019-03-31T08:10:56.893Z,9.70
2019-03-31T08:13:26.429Z,9.80
2019-03-31T08:15:56.033Z,9.80
2019-03-31T08:18:25.645Z,10.00
2019-03-31T08:20:55.313Z,10.30
2019-03-31T08:23:24.941Z,10.60
2019-03-31T08:25:54.577Z,10.90
2019-03-31T08:28:25.005Z,10.70
2019-03-31T08:30:54.769Z,10.80
2019-03-31T08:33:24.321Z,10.80
2019-03-31T08:35:53.909Z,10.80
2019-03-31T08:38:24.624Z,10.80
2019-03-31T08:40:55.089Z,10.60
2019-03-31T08:43:24.597Z,10.50
2019-03-31T08:45:54.124Z,10.50
2019-03-31T08:48:23.713Z,10.50
2019-03-31T08:50:53.226Z,10.50
2019-03-31T08:53:22.730Z,10.50
2019-03-31T08:55:52.246Z,10.50
2019-03-31T08:58:21.870Z,10.60
2019-03-31T09:00:55.409Z,10.60
2019-03-31T09:03:24.874Z,10.60
2019-03-31T09:06:01.760Z,10.50
2019-03-31T09:08:25.818Z,10.50
2019-03-31T09:10:55.347Z,10.50
2019-03-31T09:13:24.846Z,10.60
2019-03-31T09:15:54.273Z,10.60
2019-03-31T09:18:23.858Z,10.60
2019-03-31T09:20:54.050Z,10.70
2019-03-31T09:23:23.662Z,10.70
2019-03-31T09:25:53.258Z,10.60
2019-03-31T09:28:22.795Z,10.60
2019-03-31T09:30:52.386Z,10.60
2019-03-31T09:33:21.832Z,10.70
2019-03-31T09:35:51.643Z,10.70
2019-03-31T09:38:21.134Z,10.70
2019-03-31T09:40:50.774Z,10.80
2019-03-31T09:43:20.291Z,10.80
2019-03-31T09:45:49.908Z,10.80
2019-03-31T09:48:19.494Z,11.00
2019-03-31T09:50:49.039Z,11.10
2019-03-31T09:53:18.688Z,11.10
2019-03-31T09:55:48.271Z,11.20
2019-03-31T09:58:18.184Z,11.30
2019-03-31T10:00:49.839Z,11.20
2019-03-31T10:03:19.683Z,11.20
2019-03-31T10:05:49.414Z,11.10
2019-03-31T10:08:22.179Z,11.10
2019-03-31T10:10:51.634Z,11.20
2019-03-31T10:13:21.185Z,11.30
2019-03-31T10:15:50.847Z,11.40
2019-03-31T10:18:20.320Z,11.40
2019-03-31T10:20:50.264Z,11.40
2019-03-31T10:23:19.837Z,11.30
2019-03-31T10:25:49.383Z,11.30
2019-03-31T10:28:18.891Z,11.30
2019-03-31T10:30:48.524Z,11.20
2019-03-31T10:33:18.124Z,11.20
2019-03-31T10:35:47.651Z,11.80
2019-03-31T10:38:17.279Z,12.00
2019-03-31T10:40:46.912Z,12.00
2019-03-31T10:43:16.527Z,12.00
2019-03-31T10:45:46.124Z,12.00
2019-03-31T10:48:20.726Z,11.70
2019-03-31T10:50:47.468Z,11.70
2019-03-31T10:53:16.978Z,11.80
2019-03-31T10:55:46.631Z,12.00
2019-03-31T10:58:16.380Z,12.40
2019-03-31T11:00:45.912Z,12.80
2019-03-31T11:03:15.487Z,13.00
2019-03-31T11:05:45.100Z,13.00
2019-03-31T11:08:15.046Z,13.00
2019-03-31T11:10:44.676Z,13.00
2019-03-31T11:13:14.228Z,12.90
2019-03-31T11:15:43.768Z,12.80
2019-03-31T11:18:13.800Z,12.60
2019-03-31T11:20:43.308Z,12.50
2019-03-31T11:23:17.808Z,12.30
2019-03-31T11:25:47.532Z,12.40
2019-03-31T11:28:17.176Z,12.40
2019-03-31T11:30:46.840Z,12.40
2019-03-31T11:33:16.536Z,12.40
2019-03-31T11:35:46.052Z,12.30
2019-03-31T11:38:15.588Z,12.40
2019-03-31T11:40:45.609Z,12.50
2019-03-31T11:43:15.089Z,12.70
2019-03-31T11:45:44.642Z,12.70
2019-03-31T11:48:14.180Z,12.60
2019-03-31T11:50:43.898Z,12.50
2019-03-31T11:53:13.416Z,12.50
2019-03-31T11:55:43.057Z,12.50
2019-03-31T11:58:12.756Z,12.50
2019-03-31T12:00:48.321Z,12.70
2019-03-31T12:03:17.939Z,12.80
2019-03-31T12:05:47.433Z,12.90
2019-03-31T12:08:17.114Z,13.00
2019-03-31T12:10:46.705Z,13.10
2019-03-31T12:13:16.240Z,13.10
2019-03-31T12:15:45.757Z,12.80
2019-03-31T12:18:15.309Z,12.40
2019-03-31T12:20:44.866Z,12.40
2019-03-31T12:23:15.305Z,12.50
2019-03-31T12:25:45.277Z,12.60
2019-03-31T12:28:14.837Z,12.80
2019-03-31T12:30:44.466Z,13.40
2019-03-31T12:33:14.010Z,13.70
2019-03-31T12:35:43.658Z,13.60
2019-03-31T12:38:13.186Z,13.40
2019-03-31T12:40:42.710Z,13.30
2019-03-31T12:43:12.326Z,13.10
2019-03-31T12:45:43.350Z,13.10
2019-03-31T12:48:13.296Z,13.10
2019-03-31T12:50:42.963Z,13.30
2019-03-31T12:53:12.546Z,13.60
2019-03-31T12:55:42.458Z,13.60
2019-03-31T12:58:12.042Z,13.60
2019-03-31T13:00:41.622Z,13.60
2019-03-31T13:03:11.172Z,13.60
2019-03-31T13:05:40.700Z,13.50
2019-03-31T13:08:10.383Z,13.50
2019-03-31T13:10:39.946Z,13.40
2019-03-31T13:13:09.458Z,13.70
2019-03-31T13:15:39.016Z,14.20
2019-03-31T13:18:08.622Z,14.50
2019-03-31T13:20:38.292Z,14.50
2019-03-31T13:23:08.010Z,14.30
2019-03-31T13:25:37.586Z,14.00
2019-03-31T13:28:07.195Z,13.90
2019-03-31T13:30:36.743Z,13.70
2019-03-31T13:33:06.466Z,13.50
2019-03-31T13:35:35.966Z,13.60
2019-03-31T13:38:11.320Z,13.70
2019-03-31T13:40:37.371Z,13.80
2019-03-31T13:43:07.363Z,14.00
2019-03-31T13:45:36.908Z,13.80
2019-03-31T13:48:06.480Z,13.90
2019-03-31T13:50:36.067Z,13.80
2019-03-31T13:53:05.659Z,14.10
2019-03-31T13:55:35.374Z,14.50
2019-03-31T13:58:07.641Z,14.80
2019-03-31T14:00:41.028Z,15.20
2019-03-31T14:03:10.836Z,15.30
2019-03-31T14:05:40.489Z,14.70
2019-03-31T14:08:24.666Z,14.40
2019-03-31T14:10:41.243Z,13.90
2019-03-31T14:13:10.949Z,14.00
2019-03-31T14:15:40.564Z,14.20
2019-03-31T14:18:10.248Z,14.30
2019-03-31T14:20:39.764Z,14.70
2019-03-31T14:23:09.285Z,14.90
2019-03-31T14:25:39.615Z,15.10
2019-03-31T14:28:09.123Z,15.00
2019-03-31T14:30:38.782Z,15.00
2019-03-31T14:33:08.517Z,14.90
2019-03-31T14:35:38.358Z,14.90
2019-03-31T14:38:08.133Z,15.00
2019-03-31T14:40:37.738Z,15.00
2019-03-31T14:43:07.318Z,15.00
2019-03-31T14:45:37.277Z,14.80
2019-03-31T14:48:07.802Z,14.50
2019-03-31T14:50:39.017Z,14.40
2019-03-31T14:53:09.073Z,14.50
2019-03-31T14:55:38.786Z,14.80
2019-03-31T14:58:08.695Z,14.80
2019-03-31T15:00:38.499Z,14.90
2019-03-31T15:03:08.322Z,15.00
2019-03-31T15:05:37.898Z,14.60
2019-03-31T15:08:07.674Z,14.60
2019-03-31T15:10:37.329Z,14.30
2019-03-31T15:13:06.926Z,14.30
2019-03-31T15:15:36.550Z,14.40
2019-03-31T15:18:06.273Z,14.40
2019-03-31T15:20:35.835Z,14.60
2019-03-31T15:23:05.731Z,14.80
2019-03-31T15:25:35.789Z,15.00
2019-03-31T15:28:05.390Z,15.10
2019-03-31T15:30:34.894Z,15.00
2019-03-31T15:33:04.466Z,14.80
2019-03-31T15:35:37.387Z,14.50
2019-03-31T15:38:05.382Z,14.40
2019-03-31T15:40:35.102Z,14.20
2019-03-31T15:43:04.738Z,14.30
2019-03-31T15:45:34.586Z,14.40
2019-03-31T15:48:04.290Z,14.20
2019-03-31T15:50:33.850Z,14.10
2019-03-31T15:53:03.484Z,14.00
2019-03-31T15:55:33.090Z,14.00
2019-03-31T15:58:05.327Z,13.80
2019-03-31T16:00:35.093Z,13.90
2019-03-31T16:03:04.683Z,13.70
2019-03-31T16:05:34.318Z,13.70
2019-03-31T16:08:03.430Z,13.60
2019-03-31T16:10:32.566Z,13.60
2019-03-31T16:13:01.707Z,13.70
2019-03-31T16:15:30.755Z,13.70
2019-03-31T16:17:59.730Z,13.60
2019-03-31T16:20:28.782Z,13.50
2019-03-31T16:22:57.800Z,13.50
2019-03-31T16:25:29.804Z,13.40
2019-03-31T16:27:58.779Z,13.10
2019-03-31T16:30:27.963Z,13.10
2019-03-31T16:32:56.947Z,13.10
2019-03-31T16:35:25.964Z,13.20
2019-03-31T16:37:54.946Z,13.20
2019-03-31T16:40:23.896Z,13.20
2019-03-31T16:42:52.799Z,13.10
2019-03-31T16:45:21.751Z,12.90
2019-03-31T16:47:51.163Z,12.90
2019-03-31T16:50:20.603Z,12.80
2019-03-31T16:52:52.499Z,12.70
2019-03-31T16:55:20.805Z,12.70
2019-03-31T16:57:49.855Z,12.60
2019-03-31T17:00:18.919Z,12.60
2019-03-31T17:02:47.920Z,12.60
2019-03-31T17:05:21.958Z,12.50
2019-03-31T17:07:48.147Z,12.50
2019-03-31T17:10:17.193Z,12.50
2019-03-31T17:12:46.179Z,12.40
2019-03-31T17:15:15.364Z,12.30
2019-03-31T17:17:44.376Z,12.10
2019-03-31T17:20:13.646Z,12.00
2019-03-31T17:22:42.700Z,11.90
2019-03-31T17:25:11.864Z,11.80
2019-03-31T17:27:41.472Z,11.70
2019-03-31T17:30:10.732Z,11.70
2019-03-31T17:32:39.768Z,11.60
2019-03-31T17:35:08.856Z,11.50
2019-03-31T17:37:37.812Z,11.50
2019-03-31T17:40:07.668Z,11.50
2019-03-31T17:42:37.113Z,11.40
2019-03-31T17:45:07.095Z,11.40
2019-03-31T17:47:36.128Z,11.20
2019-03-31T17:50:06.396Z,11.10
2019-03-31T17:52:35.348Z,11.10
2019-03-31T17:55:04.949Z,11.00
2019-03-31T17:57:34.009Z,11.00
2019-03-31T18:00:03.464Z,10.90
2019-03-31T18:02:32.541Z,10.80
2019-03-31T18:05:01.428Z,10.70
2019-03-31T18:07:30.717Z,10.60
2019-03-31T18:09:59.683Z,10.50
2019-03-31T18:12:28.745Z,10.50
2019-03-31T18:14:57.942Z,10.40
