createdAt,value
2023-03-29T00:00:35.700Z,44.30
2023-03-29T00:03:05.973Z,44.20
2023-03-29T00:05:35.395Z,44.80
2023-03-29T00:08:04.582Z,44.50
2023-03-29T00:10:33.864Z,44.50
2023-03-29T00:13:02.648Z,44.60
2023-03-29T00:15:30.734Z,44.90
2023-03-29T00:17:59.336Z,45.20
2023-03-29T00:20:29.291Z,44.80
2023-03-29T00:22:57.499Z,45.20
2023-03-29T00:25:25.797Z,44.90
2023-03-29T00:27:53.780Z,44.90
2023-03-29T00:30:22.114Z,45.10
2023-03-29T00:32:51.193Z,45.00
2023-03-29T00:35:19.652Z,44.80
2023-03-29T00:37:51.110Z,44.80
2023-03-29T00:40:19.714Z,44.70
2023-03-29T00:42:47.846Z,44.80
2023-03-29T00:45:21.555Z,45.00
2023-03-29T00:47:52.749Z,45.10
2023-03-29T00:50:25.904Z,45.00
2023-03-29T00:53:00.021Z,45.00
2023-03-29T00:55:32.759Z,45.00
2023-03-29T00:58:02.580Z,45.00
2023-03-29T01:00:34.452Z,45.00
2023-03-29T01:03:09.043Z,45.10
2023-03-29T01:05:40.523Z,45.30
2023-03-29T01:08:18.363Z,45.20
2023-03-29T01:10:52.530Z,45.40
2023-03-29T01:13:27.267Z,45.30
2023-03-29T01:15:58.289Z,45.40
2023-03-29T01:18:26.468Z,45.40
2023-03-29T01:21:08.409Z,45.30
2023-03-29T01:24:06.528Z,45.70
2023-03-29T01:26:44.900Z,45.70
2023-03-29T01:29:18.815Z,45.70
2023-03-29T01:31:51.863Z,45.60
2023-03-29T01:34:27.274Z,45.70
2023-03-29T01:37:04.483Z,45.60
2023-03-29T01:39:34.122Z,45.70
2023-03-29T01:42:15.539Z,45.60
2023-03-29T01:44:51.345Z,45.90
2023-03-29T01:47:27.350Z,46.00
2023-03-29T01:50:07.421Z,45.80
2023-03-29T01:52:40.818Z,45.90
2023-03-29T01:55:13.957Z,45.80
2023-03-29T01:57:45.361Z,45.90
2023-03-29T02:00:19.033Z,45.90
2023-03-29T02:02:48.977Z,46.10
2023-03-29T02:05:18.411Z,46.10
2023-03-29T02:07:49.304Z,46.10
2023-03-29T02:10:19.648Z,46.00
2023-03-29T02:12:48.201Z,46.40
2023-03-29T02:15:20.712Z,46.10
2023-03-29T02:17:49.636Z,46.30
2023-03-29T02:20:22.751Z,46.30
2023-03-29T02:22:59.665Z,46.40
2023-03-29T02:25:27.942Z,46.50
2023-03-29T02:27:56.728Z,46.40
2023-03-29T02:30:31.284Z,46.50
2023-03-29T02:33:02.954Z,46.70
2023-03-29T02:35:36.373Z,47.10
2023-03-29T02:38:06.969Z,46.70
2023-03-29T02:40:37.804Z,46.70
2023-03-29T02:43:08.520Z,46.70
2023-03-29T02:45:41.585Z,46.70
2023-03-29T02:48:13.147Z,46.80
2023-03-29T02:50:43.859Z,46.80
2023-03-29T02:53:16.312Z,46.90
2023-03-29T02:55:46.742Z,47.10
2023-03-29T02:58:15.615Z,46.90
2023-03-29T03:00:48.926Z,46.80
2023-03-29T03:03:17.165Z,47.00
2023-03-29T03:05:48.915Z,47.00
2023-03-29T03:08:17.270Z,47.00
2023-03-29T03:10:45.710Z,47.10
2023-03-29T03:13:13.878Z,47.10
2023-03-29T03:15:43.054Z,47.10
2023-03-29T03:18:12.740Z,47.20
2023-03-29T03:20:41.039Z,47.30
2023-03-29T03:23:10.615Z,47.20
2023-03-29T03:25:38.883Z,47.30
2023-03-29T03:28:07.691Z,47.30
2023-03-29T03:30:35.639Z,47.30
2023-03-29T03:33:26.940Z,47.20
2023-03-29T03:36:15.339Z,47.20
2023-03-29T03:38:46.543Z,47.20
2023-03-29T03:41:14.430Z,47.30
2023-03-29T03:43:43.763Z,47.30
2023-03-29T03:46:12.402Z,47.40
2023-03-29T03:48:41.736Z,47.50
2023-03-29T03:51:13.282Z,47.50
2023-03-29T03:53:41.793Z,47.60
2023-03-29T03:56:30.420Z,47.60
2023-03-29T03:59:30.985Z,47.50
2023-03-29T04:02:07.777Z,47.40
2023-03-29T04:04:40.683Z,47.50
2023-03-29T04:07:13.096Z,47.60
2023-03-29T04:09:56.565Z,47.60
2023-03-29T04:13:04.670Z,47.60
2023-03-29T04:15:38.381Z,47.50
2023-03-29T04:18:09.142Z,47.60
2023-03-29T04:20:49.124Z,47.70
2023-03-29T04:23:20.362Z,47.70
2023-03-29T04:25:48.766Z,47.70
2023-03-29T04:28:35.678Z,47.80
2023-03-29T04:31:11.798Z,48.10
2023-03-29T04:33:49.197Z,47.90
2023-03-29T04:36:18.736Z,47.70
2023-03-29T04:38:47.880Z,47.80
2023-03-29T04:41:17.705Z,48.00
2023-03-29T04:43:57.664Z,47.90
2023-03-29T04:46:29.946Z,47.90
2023-03-29T04:49:17.069Z,48.00
2023-03-29T04:51:50.370Z,48.00
2023-03-29T04:54:22.085Z,48.10
2023-03-29T04:57:25.527Z,48.00
2023-03-29T04:59:53.730Z,48.00
2023-03-29T05:02:42.046Z,48.00
2023-03-29T05:05:10.965Z,48.10
2023-03-29T05:07:41.080Z,48.60
2023-03-29T05:10:11.036Z,48.20
2023-03-29T05:12:39.641Z,48.20
2023-03-29T05:15:09.657Z,48.20
2023-03-29T05:17:38.368Z,48.20
2023-03-29T05:20:13.203Z,48.20
2023-03-29T05:22:45.211Z,48.20
2023-03-29T05:25:21.284Z,48.40
2023-03-29T05:27:49.434Z,48.40
2023-03-29T05:30:17.988Z,48.50
2023-03-29T05:32:51.692Z,48.50
2023-03-29T05:35:26.692Z,48.50
2023-03-29T05:37:58.289Z,48.50
2023-03-29T05:40:27.119Z,48.50
2023-03-29T05:43:18.054Z,48.50
2023-03-29T05:45:46.514Z,48.40
2023-03-29T05:48:14.656Z,48.60
2023-03-29T05:50:48.293Z,48.90
2023-03-29T05:53:19.392Z,48.50
2023-03-29T05:55:47.930Z,48.80
2023-03-29T05:58:20.575Z,48.40
2023-03-29T06:00:51.502Z,48.60
2023-03-29T06:03:51.954Z,48.70
2023-03-29T06:06:22.630Z,48.50
2023-03-29T06:08:52.192Z,48.50
2023-03-29T06:11:32.850Z,48.60
2023-03-29T06:14:23.261Z,48.60
2023-03-29T06:16:57.143Z,48.70
2023-03-29T06:19:25.579Z,48.80
2023-03-29T06:21:54.418Z,48.90
2023-03-29T06:24:27.770Z,49.10
2023-03-29T06:27:04.731Z,49.10
2023-03-29T06:29:32.824Z,49.10
2023-03-29T06:32:02.483Z,49.00
2023-03-29T06:34:46.655Z,48.90
2023-03-29T06:37:24.460Z,48.90
2023-03-29T06:40:07.427Z,49.00
2023-03-29T06:42:42.227Z,49.00
2023-03-29T06:45:32.710Z,49.00
2023-03-29T06:48:03.512Z,49.10
2023-03-29T06:50:33.122Z,49.00
2023-03-29T06:53:10.249Z,49.00
2023-03-29T06:55:41.481Z,48.90
2023-03-29T06:58:28.742Z,49.00
2023-03-29T07:01:04.196Z,49.00
2023-03-29T07:03:47.330Z,49.20
2023-03-29T07:06:20.767Z,49.20
2023-03-29T07:08:52.265Z,49.30
2023-03-29T07:11:52.800Z,49.30
2023-03-29T07:14:26.522Z,49.20
2023-03-29T07:16:55.287Z,49.30
2023-03-29T07:19:43.853Z,49.20
2023-03-29T07:22:52.192Z,49.30
2023-03-29T07:25:22.583Z,49.10
2023-03-29T07:27:53.185Z,49.10
2023-03-29T07:30:24.042Z,49.10
2023-03-29T07:32:53.719Z,49.10
2023-03-29T07:35:30.782Z,49.10
2023-03-29T07:38:00.027Z,49.00
2023-03-29T07:40:29.385Z,48.90
2023-03-29T07:42:59.653Z,48.90
2023-03-29T07:45:31.819Z,48.90
2023-03-29T07:48:10.640Z,48.60
2023-03-29T07:50:59.044Z,48.60
2023-03-29T07:53:46.191Z,48.50
2023-03-29T07:56:30.858Z,48.50
2023-03-29T07:59:13.557Z,48.20
2023-03-29T08:01:44.581Z,48.10
2023-03-29T08:04:26.625Z,48.00
2023-03-29T08:07:13.692Z,48.00
2023-03-29T08:09:57.712Z,48.20
2023-03-29T08:12:55.051Z,47.90
2023-03-29T08:15:32.676Z,47.50
2023-03-29T08:18:00.615Z,47.30
2023-03-29T08:20:28.796Z,47.20
2023-03-29T08:23:02.144Z,47.20
2023-03-29T08:25:55.973Z,47.20
2023-03-29T08:28:24.254Z,47.10
2023-03-29T08:30:54.638Z,47.00
2023-03-29T08:33:23.100Z,46.80
2023-03-29T08:36:17.779Z,46.70
2023-03-29T08:38:46.113Z,46.60
2023-03-29T08:41:27.799Z,46.60
2023-03-29T08:44:11.251Z,46.60
2023-03-29T08:47:02.917Z,46.60
2023-03-29T08:49:39.180Z,46.80
2023-03-29T08:52:22.275Z,46.90
2023-03-29T08:54:53.909Z,47.00
2023-03-29T08:57:45.205Z,47.10
2023-03-29T09:00:23.040Z,46.90
2023-03-29T09:02:54.156Z,47.00
2023-03-29T09:05:27.971Z,46.90
2023-03-29T09:08:13.268Z,46.90
2023-03-29T09:10:47.811Z,46.80
2023-03-29T09:13:35.818Z,46.90
2023-03-29T09:16:12.494Z,46.60
2023-03-29T09:18:54.955Z,46.60
2023-03-29T09:21:31.849Z,46.50
2023-03-29T09:24:19.091Z,46.50
2023-03-29T09:27:02.704Z,46.20
2023-03-29T09:29:50.894Z,46.20
2023-03-29T09:32:28.367Z,46.20
2023-03-29T09:35:18.088Z,46.20
2023-03-29T09:37:48.659Z,46.20
2023-03-29T09:40:21.465Z,46.10
2023-03-29T09:43:01.036Z,45.90
2023-03-29T09:45:29.079Z,45.90
2023-03-29T09:48:01.080Z,45.90
2023-03-29T09:50:37.945Z,45.90
2023-03-29T09:53:10.375Z,46.20
2023-03-29T09:55:46.708Z,46.30
2023-03-29T09:58:31.696Z,46.30
2023-03-29T10:01:01.161Z,46.30
2023-03-29T10:03:32.318Z,46.10
2023-03-29T10:06:12.955Z,46.10
2023-03-29T10:08:49.042Z,45.90
2023-03-29T10:11:23.244Z,46.00
2023-03-29T10:13:55.058Z,46.00
2023-03-29T10:16:25.897Z,45.90
2023-03-29T10:18:54.646Z,46.00
2023-03-29T10:21:24.413Z,46.20
2023-03-29T10:23:59.446Z,46.30
2023-03-29T10:26:31.619Z,46.50
2023-03-29T10:29:02.034Z,46.60
2023-03-29T10:31:32.993Z,46.60
2023-03-29T10:34:05.173Z,46.60
2023-03-29T10:36:35.044Z,46.40
2023-03-29T10:39:06.164Z,46.10
2023-03-29T10:41:36.141Z,45.90
2023-03-29T10:44:05.684Z,45.80
2023-03-29T10:46:41.458Z,45.80
2023-03-29T10:49:20.263Z,45.50
2023-03-29T10:51:51.655Z,45.40
2023-03-29T10:54:22.602Z,45.50
2023-03-29T10:56:54.112Z,45.50
2023-03-29T10:59:30.028Z,45.50
2023-03-29T11:02:24.238Z,45.40
2023-03-29T11:05:02.936Z,45.10
2023-03-29T11:07:35.149Z,45.10
2023-03-29T11:10:21.112Z,44.80
2023-03-29T11:12:56.844Z,44.90
2023-03-29T11:15:37.592Z,45.10
2023-03-29T11:18:22.130Z,45.10
2023-03-29T11:20:55.918Z,45.20
2023-03-29T11:23:37.458Z,45.30
2023-03-29T11:26:14.105Z,45.30
2023-03-29T11:28:49.640Z,45.40
2023-03-29T11:31:30.353Z,45.40
2023-03-29T11:34:08.189Z,45.50
2023-03-29T11:36:42.736Z,45.60
2023-03-29T11:39:21.902Z,45.70
2023-03-29T11:41:55.118Z,45.60
2023-03-29T11:44:27.845Z,45.60
2023-03-29T11:47:00.568Z,45.50
2023-03-29T11:49:33.293Z,46.00
2023-03-29T11:52:07.299Z,45.70
2023-03-29T11:54:41.302Z,45.70
2023-03-29T11:57:18.270Z,46.00
2023-03-29T11:59:52.379Z,46.20
2023-03-29T12:02:29.318Z,46.00
2023-03-29T12:05:01.178Z,45.60
2023-03-29T12:07:35.345Z,45.50
2023-03-29T12:10:09.387Z,45.30
2023-03-29T12:12:45.857Z,45.20
2023-03-29T12:15:20.153Z,45.10
2023-03-29T12:17:52.789Z,44.90
2023-03-29T12:20:26.922Z,44.90
2023-03-29T12:22:56.773Z,44.70
2023-03-29T12:25:30.826Z,44.90
2023-03-29T12:28:16.703Z,44.70
2023-03-29T12:30:54.937Z,44.60
2023-03-29T12:33:52.134Z,44.70
2023-03-29T12:37:10.902Z,44.60
2023-03-29T12:40:11.912Z,44.30
2023-03-29T12:43:06.001Z,44.30
2023-03-29T12:45:56.225Z,45.00
2023-03-29T12:48:27.108Z,44.50
2023-03-29T12:51:01.125Z,44.40
2023-03-29T12:53:34.334Z,44.20
2023-03-29T12:56:12.609Z,44.30
2023-03-29T12:59:18.716Z,43.20
2023-03-29T13:02:00.575Z,43.30
2023-03-29T13:04:39.672Z,43.00
2023-03-29T13:07:15.147Z,43.30
2023-03-29T13:09:51.454Z,43.30
2023-03-29T13:12:26.722Z,42.70
2023-03-29T13:14:59.075Z,42.90
2023-03-29T13:17:36.130Z,42.40
2023-03-29T13:20:28.773Z,42.70
2023-03-29T13:23:06.466Z,42.60
2023-03-29T13:25:45.622Z,42.60
2023-03-29T13:28:20.402Z,42.50
2023-03-29T13:30:58.815Z,42.70
2023-03-29T13:33:59.349Z,42.80
2023-03-29T13:36:52.146Z,42.50
2023-03-29T13:39:24.618Z,42.50
2023-03-29T13:41:54.821Z,42.60
2023-03-29T13:44:30.186Z,43.00
2023-03-29T13:47:17.230Z,43.00
2023-03-29T13:49:51.701Z,43.20
2023-03-29T13:52:26.861Z,43.40
2023-03-29T13:55:00.757Z,43.40
2023-03-29T13:57:36.566Z,43.60
2023-03-29T14:00:17.166Z,43.60
2023-03-29T14:02:50.883Z,43.70
2023-03-29T14:05:22.701Z,43.20
2023-03-29T14:07:53.545Z,43.10
2023-03-29T14:10:27.620Z,43.10
2023-03-29T14:12:57.426Z,43.10
2023-03-29T14:15:28.920Z,42.70
2023-03-29T14:18:00.711Z,42.80
2023-03-29T14:20:32.579Z,43.20
2023-03-29T14:23:00.929Z,42.80
2023-03-29T14:25:30.268Z,42.80
2023-03-29T14:27:58.518Z,42.90
2023-03-29T14:30:29.197Z,43.50
2023-03-29T14:32:59.066Z,43.10
2023-03-29T14:35:33.065Z,43.10
2023-03-29T14:38:02.613Z,43.10
2023-03-29T14:40:32.393Z,42.90
2023-03-29T14:43:05.841Z,42.80
2023-03-29T14:45:33.946Z,42.80
2023-03-29T14:48:03.727Z,42.90
2023-03-29T14:50:32.467Z,42.90
2023-03-29T14:53:02.366Z,43.00
2023-03-29T14:55:31.011Z,42.70
2023-03-29T14:58:00.274Z,42.60
2023-03-29T15:00:31.473Z,42.70
2023-03-29T15:03:01.452Z,42.70
2023-03-29T15:05:38.573Z,42.50
2023-03-29T15:08:09.897Z,42.80
2023-03-29T15:10:39.443Z,42.80
2023-03-29T15:13:08.992Z,42.70
2023-03-29T15:15:39.411Z,42.50
2023-03-29T15:18:10.987Z,42.50
2023-03-29T15:20:42.534Z,42.50
2023-03-29T15:23:22.687Z,42.60
2023-03-29T15:25:55.410Z,42.50
2023-03-29T15:28:29.270Z,42.60
2023-03-29T15:33:36.291Z,42.50
2023-03-29T15:36:07.805Z,42.50
2023-03-29T15:38:44.028Z,42.60
2023-03-29T15:41:15.517Z,42.60
2023-03-29T15:43:44.166Z,42.70
2023-03-29T15:46:13.830Z,42.70
2023-03-29T15:48:42.201Z,42.80
2023-03-29T15:51:12.892Z,42.90
2023-03-29T15:53:41.755Z,42.90
2023-03-29T15:56:11.206Z,42.90
2023-03-29T15:58:39.701Z,42.80
2023-03-29T16:01:15.952Z,42.90
2023-03-29T16:03:47.614Z,42.90
2023-03-29T16:06:18.497Z,42.70
2023-03-29T16:08:46.451Z,42.70
2023-03-29T16:11:14.779Z,42.80
2023-03-29T16:13:42.705Z,43.00
2023-03-29T16:16:12.208Z,42.90
2023-03-29T16:18:40.299Z,42.90
2023-03-29T16:21:13.583Z,42.90
2023-03-29T16:23:43.258Z,43.00
2023-03-29T16:26:13.455Z,43.00
2023-03-29T16:28:42.210Z,43.00
2023-03-29T16:31:12.372Z,43.10
2023-03-29T16:33:40.767Z,43.10
2023-03-29T16:36:09.440Z,43.10
2023-03-29T16:38:37.667Z,43.10
2023-03-29T16:41:08.125Z,43.10
2023-03-29T16:43:38.587Z,43.20
2023-03-29T16:46:08.757Z,43.20
2023-03-29T16:48:37.272Z,43.30
2023-03-29T16:51:06.820Z,43.30
2023-03-29T16:53:35.536Z,43.40
2023-03-29T16:56:03.988Z,43.40
2023-03-29T16:58:33.435Z,43.50
2023-03-29T17:01:10.993Z,43.50
2023-03-29T17:03:39.409Z,43.60
2023-03-29T17:06:08.784Z,43.60
2023-03-29T17:08:38.626Z,43.60
2023-03-29T17:11:07.270Z,43.70
2023-03-29T17:13:37.523Z,43.80
2023-03-29T17:16:06.845Z,43.80
2023-03-29T17:18:35.424Z,43.80
2023-03-29T17:21:03.751Z,43.90
2023-03-29T17:23:31.699Z,43.90
2023-03-29T17:26:00.258Z,43.80
2023-03-29T17:28:28.512Z,43.90
2023-03-29T17:30:58.185Z,44.00
2023-03-29T17:33:26.480Z,44.00
2023-03-29T17:35:54.763Z,44.00
2023-03-29T17:38:23.039Z,44.00
2023-03-29T17:40:54.867Z,44.10
2023-03-29T17:43:23.506Z,44.20
2023-03-29T17:45:52.631Z,44.10
2023-03-29T17:48:22.581Z,44.20
2023-03-29T17:50:50.596Z,44.30
2023-03-29T17:53:18.729Z,44.30
2023-03-29T17:55:46.872Z,44.90
2023-03-29T17:58:15.154Z,44.60
2023-03-29T18:00:43.340Z,44.50
2023-03-29T18:03:11.778Z,44.60
2023-03-29T18:05:41.392Z,44.80
2023-03-29T18:08:09.669Z,44.70
2023-03-29T18:10:37.597Z,44.80
2023-03-29T18:13:05.751Z,45.00
2023-03-29T18:15:34.310Z,45.00
2023-03-29T18:18:02.382Z,45.10
2023-03-29T18:20:30.262Z,45.10
2023-03-29T18:23:00.473Z,45.20
2023-03-29T18:25:29.372Z,45.50
2023-03-29T18:27:57.357Z,45.40
2023-03-29T18:30:25.448Z,45.60
2023-03-29T18:32:53.351Z,45.70
2023-03-29T18:35:21.524Z,45.80
2023-03-29T18:37:49.798Z,45.90
2023-03-29T18:40:21.052Z,46.10
2023-03-29T18:42:49.076Z,46.50
2023-03-29T18:45:17.433Z,46.50
2023-03-29T18:47:45.345Z,47.00
2023-03-29T18:50:13.471Z,46.70
2023-03-29T18:52:41.820Z,46.70
2023-03-29T18:55:10.712Z,46.80
2023-03-29T18:57:40.346Z,46.80
2023-03-29T19:00:12.587Z,47.20
2023-03-29T19:02:40.745Z,47.10
2023-03-29T19:05:09.723Z,47.10
2023-03-29T19:07:38.138Z,47.20
2023-03-29T19:10:07.291Z,47.20
2023-03-29T19:12:35.604Z,47.30
2023-03-29T19:15:05.655Z,47.80
2023-03-29T19:17:33.649Z,47.80
2023-03-29T19:20:01.632Z,47.70
2023-03-29T19:22:29.796Z,47.60
2023-03-29T19:24:58.037Z,47.70
2023-03-29T19:27:26.125Z,47.70
2023-03-29T19:29:54.402Z,47.90
2023-03-29T19:32:23.951Z,47.80
2023-03-29T19:34:52.157Z,47.90
2023-03-29T19:37:20.837Z,48.00
2023-03-29T19:39:49.022Z,48.00
2023-03-29T19:42:16.959Z,48.10
2023-03-29T19:44:44.996Z,48.00
2023-03-29T19:47:12.938Z,48.10
2023-03-29T19:49:42.612Z,48.10
2023-03-29T19:52:10.707Z,48.20
2023-03-29T19:54:38.774Z,48.20
2023-03-29T19:57:09.288Z,48.20
2023-03-29T19:59:39.138Z,48.20
2023-03-29T20:02:07.765Z,48.30
2023-03-29T20:04:35.769Z,48.30
2023-03-29T20:07:05.486Z,48.40
2023-03-29T20:09:34.136Z,48.50
2023-03-29T20:12:02.401Z,48.40
2023-03-29T20:14:30.632Z,48.40
2023-03-29T20:16:59.169Z,48.50
2023-03-29T20:19:27.148Z,48.50
2023-03-29T20:21:57.740Z,48.60
2023-03-29T20:24:27.363Z,48.60
2023-03-29T20:26:55.530Z,48.70
2023-03-29T20:29:23.952Z,48.70
2023-03-29T20:31:51.942Z,48.70
2023-03-29T20:34:20.180Z,48.70
2023-03-29T20:36:48.206Z,48.80
2023-03-29T20:39:18.298Z,48.80
2023-03-29T20:41:48.698Z,48.80
2023-03-29T20:44:18.474Z,48.90
2023-03-29T20:47:02.338Z,48.90
2023-03-29T20:49:36.827Z,48.90
2023-03-29T20:52:08.162Z,48.90
2023-03-29T20:54:37.129Z,48.90
2023-03-29T20:57:07.623Z,49.00
2023-03-29T20:59:35.970Z,49.00
2023-03-29T21:02:03.921Z,49.40
2023-03-29T21:04:32.211Z,49.00
2023-03-29T21:07:02.931Z,49.00
2023-03-29T21:09:34.293Z,49.10
2023-03-29T21:12:02.577Z,49.10
2023-03-29T21:14:33.404Z,49.10
2023-03-29T21:17:01.425Z,49.10
2023-03-29T21:19:29.862Z,49.10
2023-03-29T21:21:58.085Z,49.20
2023-03-29T21:24:26.485Z,49.20
2023-03-29T21:26:54.391Z,49.30
2023-03-29T21:29:22.504Z,49.20
2023-03-29T21:31:51.813Z,49.30
2023-03-29T21:34:19.844Z,49.40
2023-03-29T21:36:48.761Z,49.40
2023-03-29T21:39:16.767Z,49.40
2023-03-29T21:41:45.075Z,49.50
2023-03-29T21:44:13.133Z,49.40
2023-03-29T21:46:41.218Z,49.40
2023-03-29T21:49:10.759Z,49.50
2023-03-29T21:51:38.687Z,49.50
2023-03-29T21:54:06.893Z,49.50
2023-03-29T21:56:35.007Z,49.50
2023-03-29T21:59:02.907Z,49.60
2023-03-29T22:01:31.144Z,49.60
2023-03-29T22:03:59.353Z,49.60
2023-03-29T22:06:28.624Z,49.60
2023-03-29T22:08:56.524Z,49.70
2023-03-29T22:11:25.664Z,49.60
2023-03-29T22:13:53.798Z,49.60
2023-03-29T22:16:25.747Z,49.60
2023-03-29T22:18:54.356Z,49.70
2023-03-29T22:21:24.300Z,49.70
2023-03-29T22:23:56.229Z,49.80
2023-03-29T22:26:27.570Z,49.80
2023-03-29T22:28:56.591Z,49.80
2023-03-29T22:31:26.595Z,49.80
2023-03-29T22:33:55.615Z,49.80
2023-03-29T22:36:25.375Z,49.80
2023-03-29T22:38:55.252Z,50.00
2023-03-29T22:41:24.733Z,50.00
2023-03-29T22:43:53.269Z,50.20
2023-03-29T22:46:22.318Z,50.10
2023-03-29T22:48:51.147Z,50.10
2023-03-29T22:51:19.622Z,50.20
2023-03-29T22:53:47.892Z,50.30
2023-03-29T22:56:18.213Z,50.30
2023-03-29T22:58:46.504Z,50.40
2023-03-29T23:01:14.586Z,50.30
2023-03-29T23:03:42.780Z,50.40
2023-03-29T23:06:11.190Z,50.30
2023-03-29T23:08:39.512Z,50.40
2023-03-29T23:11:07.883Z,50.40
2023-03-29T23:13:37.301Z,50.40
2023-03-29T23:16:05.768Z,50.30
2023-03-29T23:18:37.450Z,50.20
2023-03-29T23:21:07.639Z,50.30
2023-03-29T23:23:36.917Z,50.20
2023-03-29T23:26:05.573Z,50.20
2023-03-29T23:28:34.294Z,50.30
2023-03-29T23:31:06.414Z,50.10
2023-03-29T23:33:36.081Z,49.90
2023-03-29T23:36:06.870Z,49.80
2023-03-29T23:38:36.485Z,49.80
2023-03-29T23:41:07.002Z,49.60
2023-03-29T23:43:37.318Z,49.50
2023-03-29T23:46:08.552Z,49.40
2023-03-29T23:48:36.437Z,49.50
2023-03-29T23:51:05.408Z,49.40
2023-03-29T23:53:33.749Z,49.30
2023-03-29T23:56:03.136Z,49.30
2023-03-29T23:58:33.106Z,49.20
