createdAt,value
2022-09-02T00:00:13.702Z,100.00
2022-09-02T00:02:42.141Z,100.00
2022-09-02T00:05:10.136Z,100.00
2022-09-02T00:07:39.794Z,100.00
2022-09-02T00:10:08.220Z,100.00
2022-09-02T00:12:36.102Z,100.00
2022-09-02T00:15:05.585Z,100.00
2022-09-02T00:17:33.313Z,100.00
2022-09-02T00:20:01.089Z,100.00
2022-09-02T00:22:29.176Z,100.00
2022-09-02T00:24:58.334Z,100.00
2022-09-02T00:27:26.519Z,100.00
2022-09-02T00:29:54.356Z,100.00
2022-09-02T00:32:22.227Z,100.00
2022-09-02T00:34:50.563Z,100.00
2022-09-02T00:37:18.463Z,100.00
2022-09-02T00:39:46.179Z,100.00
2022-09-02T00:42:15.392Z,100.00
2022-09-02T00:44:43.244Z,100.00
2022-09-02T00:47:11.222Z,100.00
2022-09-02T00:49:43.697Z,100.00
2022-09-02T00:52:15.460Z,100.00
2022-09-02T00:54:52.535Z,100.00
2022-09-02T00:57:24.295Z,100.00
2022-09-02T00:59:58.628Z,100.00
2022-09-02T01:02:28.879Z,100.00
2022-09-02T01:04:58.586Z,100.00
2022-09-02T01:07:29.724Z,100.00
2022-09-02T01:09:59.831Z,100.00
2022-09-02T01:12:31.943Z,100.00
2022-09-02T01:15:00.558Z,100.00
2022-09-02T01:17:28.615Z,100.00
2022-09-02T01:20:01.234Z,100.00
2022-09-02T01:22:32.765Z,100.00
2022-09-02T01:25:06.517Z,100.00
2022-09-02T01:27:34.442Z,100.00
2022-09-02T01:30:02.476Z,100.00
2022-09-02T01:32:31.680Z,100.00
2022-09-02T01:34:59.470Z,100.00
2022-09-02T01:37:28.250Z,100.00
2022-09-02T01:39:57.916Z,100.00
2022-09-02T01:42:26.372Z,100.00
2022-09-02T01:44:54.737Z,100.00
2022-09-02T01:47:25.364Z,100.00
2022-09-02T01:49:53.867Z,100.00
2022-09-02T01:52:24.847Z,100.00
2022-09-02T01:54:52.700Z,100.00
2022-09-02T01:57:24.536Z,100.00
2022-09-02T01:59:52.769Z,100.00
2022-09-02T02:02:20.865Z,100.00
2022-09-02T02:04:49.972Z,100.00
2022-09-02T02:07:22.479Z,100.00
2022-09-02T02:09:51.697Z,100.00
2022-09-02T02:12:21.659Z,100.00
2022-09-02T02:14:49.689Z,100.00
2022-09-02T02:17:18.272Z,100.00
2022-09-02T02:19:46.141Z,100.00
2022-09-02T02:22:14.052Z,100.00
2022-09-02T02:24:41.815Z,100.00
2022-09-02T02:27:09.750Z,100.00
2022-09-02T02:29:39.063Z,100.00
2022-09-02T02:32:07.494Z,100.00
2022-09-02T02:34:35.672Z,100.00
2022-09-02T02:37:04.534Z,100.00
2022-09-02T02:39:32.542Z,100.00
2022-09-02T02:42:00.643Z,100.00
2022-09-02T02:44:29.322Z,100.00
2022-09-02T02:46:59.453Z,100.00
2022-09-02T02:49:27.929Z,100.00
2022-09-02T02:51:55.979Z,100.00
2022-09-02T02:54:24.042Z,100.00
2022-09-02T02:57:03.146Z,100.00
2022-09-02T02:59:31.967Z,100.00
2022-09-02T03:02:01.797Z,100.00
2022-09-02T03:04:29.849Z,100.00
2022-09-02T03:06:58.182Z,100.00
2022-09-02T03:09:26.160Z,100.00
2022-09-02T03:11:54.105Z,100.00
2022-09-02T03:14:22.105Z,100.00
2022-09-02T03:16:49.923Z,100.00
2022-09-02T03:19:19.793Z,100.00
2022-09-02T03:21:47.595Z,100.00
2022-09-02T03:24:15.411Z,100.00
2022-09-02T03:26:44.229Z,100.00
2022-09-02T03:29:13.451Z,100.00
2022-09-02T03:31:41.405Z,100.00
2022-09-02T03:34:09.928Z,100.00
2022-09-02T03:36:41.084Z,100.00
2022-09-02T03:39:12.121Z,100.00
2022-09-02T03:41:42.527Z,100.00
2022-09-02T03:44:12.183Z,100.00
2022-09-02T03:46:41.435Z,100.00
2022-09-02T03:49:09.604Z,100.00
2022-09-02T03:51:41.513Z,100.00
2022-09-02T03:54:10.354Z,100.00
2022-09-02T03:56:39.213Z,100.00
2022-09-02T03:59:08.437Z,100.00
2022-09-02T04:01:36.966Z,100.00
2022-09-02T04:04:06.602Z,100.00
2022-09-02T04:06:36.347Z,100.00
2022-09-02T04:09:06.687Z,100.00
2022-09-02T04:11:35.426Z,100.00
2022-09-02T04:14:03.315Z,100.00
2022-09-02T04:16:32.638Z,100.00
2022-09-02T04:19:05.926Z,100.00
2022-09-02T04:21:35.704Z,100.00
2022-09-02T04:24:06.439Z,100.00
2022-09-02T04:26:34.662Z,100.00
2022-09-02T04:29:02.592Z,100.00
2022-09-02T04:31:31.795Z,100.00
2022-09-02T04:34:00.836Z,100.00
2022-09-02T04:36:30.751Z,100.00
2022-09-02T04:39:02.536Z,100.00
2022-09-02T04:41:35.653Z,100.00
2022-09-02T04:44:07.338Z,100.00
2022-09-02T04:46:38.950Z,100.00
2022-09-02T04:49:10.178Z,100.00
2022-09-02T04:51:40.359Z,100.00
2022-09-02T04:54:10.336Z,100.00
2022-09-02T04:56:42.990Z,100.00
2022-09-02T04:59:11.116Z,100.00
2022-09-02T05:01:43.764Z,100.00
2022-09-02T05:04:17.342Z,100.00
2022-09-02T05:06:50.413Z,100.00
2022-09-02T05:09:21.969Z,100.00
2022-09-02T05:11:58.290Z,100.00
2022-09-02T05:14:30.945Z,100.00
2022-09-02T05:17:06.683Z,100.00
2022-09-02T05:19:36.328Z,100.00
2022-09-02T05:22:05.097Z,100.00
2022-09-02T05:24:37.588Z,100.00
2022-09-02T05:27:10.222Z,100.00
2022-09-02T05:29:38.603Z,100.00
2022-09-02T05:32:08.125Z,100.00
2022-09-02T05:34:37.617Z,100.00
2022-09-02T05:37:06.118Z,100.00
2022-09-02T05:39:36.207Z,100.00
2022-09-02T05:42:06.259Z,100.00
2022-09-02T05:44:37.111Z,100.00
2022-09-02T05:47:06.729Z,100.00
2022-09-02T05:49:34.647Z,100.00
2022-09-02T05:52:11.849Z,100.00
2022-09-02T05:54:43.715Z,100.00
2022-09-02T05:57:17.374Z,100.00
2022-09-02T06:00:07.694Z,100.00
2022-09-02T06:02:50.846Z,100.00
2022-09-02T06:05:24.649Z,100.00
2022-09-02T06:08:00.575Z,100.00
2022-09-02T06:10:28.437Z,100.00
2022-09-02T06:12:57.316Z,100.00
2022-09-02T06:15:31.106Z,100.00
2022-09-02T06:18:01.152Z,100.00
2022-09-02T06:20:32.632Z,100.00
2022-09-02T06:23:01.764Z,100.00
2022-09-02T06:25:29.628Z,100.00
2022-09-02T06:27:58.515Z,100.00
2022-09-02T06:30:26.495Z,100.00
2022-09-02T06:32:55.809Z,100.00
2022-09-02T06:35:24.064Z,100.00
2022-09-02T06:37:52.081Z,100.00
2022-09-02T06:40:20.493Z,100.00
2022-09-02T06:42:50.164Z,100.00
2022-09-02T06:45:29.356Z,100.00
2022-09-02T06:48:00.947Z,100.00
2022-09-02T06:50:30.704Z,100.00
2022-09-02T06:52:59.048Z,100.00
2022-09-02T06:55:27.732Z,100.00
2022-09-02T06:57:55.552Z,100.00
2022-09-02T07:00:23.541Z,100.00
2022-09-02T07:03:11.468Z,100.00
2022-09-02T07:05:40.374Z,100.00
2022-09-02T07:08:09.119Z,100.00
2022-09-02T07:10:38.918Z,100.00
2022-09-02T07:13:09.747Z,100.00
2022-09-02T07:15:37.745Z,100.00
2022-09-02T07:18:06.277Z,100.00
2022-09-02T07:20:37.123Z,100.00
2022-09-02T07:23:06.311Z,100.00
2022-09-02T07:25:41.124Z,100.00
2022-09-02T07:28:11.121Z,100.00
2022-09-02T07:30:42.559Z,100.00
2022-09-02T07:33:15.546Z,100.00
2022-09-02T07:35:45.843Z,100.00
2022-09-02T07:38:18.111Z,100.00
2022-09-02T07:40:48.919Z,100.00
2022-09-02T07:43:18.182Z,100.00
2022-09-02T07:45:47.062Z,100.00
2022-09-02T07:48:15.823Z,100.00
2022-09-02T07:50:43.991Z,100.00
2022-09-02T07:53:16.574Z,100.00
2022-09-02T07:55:48.107Z,100.00
2022-09-02T07:58:16.879Z,100.00
2022-09-02T08:00:45.348Z,100.00
2022-09-02T08:03:14.937Z,100.00
2022-09-02T08:05:48.916Z,100.00
2022-09-02T08:08:18.911Z,100.00
2022-09-02T08:10:49.374Z,100.00
2022-09-02T08:13:18.392Z,100.00
2022-09-02T08:15:47.015Z,100.00
2022-09-02T08:18:22.152Z,99.71
2022-09-02T08:20:50.892Z,99.24
2022-09-02T08:23:35.673Z,99.38
2022-09-02T08:26:07.295Z,95.61
2022-09-02T08:28:35.629Z,92.43
2022-09-02T08:31:06.805Z,88.54
2022-09-02T08:33:34.819Z,89.77
2022-09-02T08:36:04.657Z,89.83
2022-09-02T08:38:32.451Z,90.28
2022-09-02T08:41:00.993Z,88.08
2022-09-02T08:43:38.324Z,84.13
2022-09-02T08:46:08.591Z,80.94
2022-09-02T08:48:41.644Z,79.55
2022-09-02T08:51:14.159Z,79.04
2022-09-02T08:53:51.211Z,80.60
2022-09-02T08:56:19.731Z,78.52
2022-09-02T08:58:52.921Z,73.02
2022-09-02T09:01:35.075Z,78.73
2022-09-02T09:04:28.069Z,74.86
2022-09-02T09:07:09.547Z,71.55
2022-09-02T09:09:51.457Z,72.41
2022-09-02T09:12:27.988Z,73.85
2022-09-02T09:15:04.822Z,70.70
2022-09-02T09:17:39.642Z,66.49
2022-09-02T09:20:14.926Z,68.05
2022-09-02T09:22:44.362Z,64.76
2022-09-02T09:25:15.541Z,66.72
2022-09-02T09:27:46.029Z,67.45
2022-09-02T09:30:15.947Z,62.88
2022-09-02T09:32:47.357Z,61.93
2022-09-02T09:35:16.468Z,59.99
2022-09-02T09:37:47.933Z,57.38
2022-09-02T09:40:31.721Z,57.47
2022-09-02T09:43:22.748Z,54.00
2022-09-02T09:45:53.491Z,52.83
2022-09-02T09:48:30.756Z,52.95
2022-09-02T09:51:13.983Z,56.62
2022-09-02T09:53:42.177Z,54.16
2022-09-02T09:56:32.340Z,54.00
2022-09-02T09:59:08.493Z,50.63
2022-09-02T10:01:38.491Z,50.13
2022-09-02T10:04:32.275Z,50.80
2022-09-02T10:06:57.995Z,47.55
2022-09-02T10:09:31.853Z,48.82
2022-09-02T10:12:01.687Z,46.35
2022-09-02T10:14:39.022Z,45.53
2022-09-02T10:17:33.658Z,43.74
2022-09-02T10:20:09.127Z,44.93
2022-09-02T10:23:07.228Z,45.78
2022-09-02T10:25:45.002Z,44.39
2022-09-02T10:28:27.713Z,43.16
2022-09-02T10:31:06.003Z,41.78
2022-09-02T10:33:45.651Z,40.43
2022-09-02T10:36:24.681Z,40.39
2022-09-02T10:38:53.333Z,41.74
2022-09-02T10:44:31.066Z,39.84
2022-09-02T10:47:04.687Z,39.06
2022-09-02T10:49:57.372Z,38.35
2022-09-02T10:52:40.207Z,36.68
2022-09-02T10:55:16.961Z,36.49
2022-09-02T10:57:52.724Z,37.44
2022-09-02T11:00:23.297Z,36.54
2022-09-02T11:02:56.718Z,36.37
2022-09-02T11:05:28.779Z,36.84
2022-09-02T11:08:02.142Z,36.04
2022-09-02T11:10:35.540Z,35.91
2022-09-02T11:13:07.819Z,35.71
2022-09-02T11:15:47.071Z,36.05
2022-09-02T11:18:26.612Z,35.02
2022-09-02T11:21:02.004Z,35.49
2022-09-02T11:23:39.574Z,34.71
2022-09-02T11:26:16.896Z,33.28
2022-09-02T11:28:51.349Z,33.61
2022-09-02T11:31:25.366Z,33.67
2022-09-02T11:33:59.771Z,33.56
2022-09-02T11:36:30.973Z,33.44
2022-09-02T11:39:07.556Z,34.34
2022-09-02T11:42:05.576Z,32.63
2022-09-02T11:44:52.725Z,33.77
2022-09-02T11:47:53.204Z,32.90
2022-09-02T11:50:37.324Z,31.99
2022-09-02T11:53:20.674Z,32.52
2022-09-02T11:55:51.688Z,34.32
2022-09-02T11:58:35.111Z,32.65
2022-09-02T12:01:34.786Z,31.66
2022-09-02T12:04:48.356Z,31.51
2022-09-02T12:07:26.645Z,33.47
2022-09-02T12:09:59.193Z,32.77
2022-09-02T12:13:08.171Z,32.35
2022-09-02T12:15:38.435Z,32.09
2022-09-02T12:18:15.428Z,32.60
2022-09-02T12:21:16.391Z,33.12
2022-09-02T12:24:22.093Z,31.78
2022-09-02T12:27:26.569Z,33.36
2022-09-02T12:29:57.083Z,32.54
2022-09-02T12:32:59.086Z,33.82
2022-09-02T12:35:37.166Z,32.10
2022-09-02T12:38:30.177Z,32.65
2022-09-02T12:41:13.129Z,34.27
2022-09-02T12:43:52.963Z,31.64
2022-09-02T12:46:33.112Z,32.65
2022-09-02T12:49:06.731Z,32.78
2022-09-02T12:51:55.413Z,33.38
2022-09-02T12:54:33.200Z,32.19
2022-09-02T12:57:01.016Z,32.00
2022-09-02T12:59:31.746Z,33.57
2022-09-02T13:02:16.956Z,32.06
2022-09-02T13:04:57.016Z,31.92
2022-09-02T13:08:02.316Z,32.38
2022-09-02T13:10:56.781Z,32.05
2022-09-02T13:13:59.038Z,33.06
2022-09-02T13:16:39.236Z,30.53
2022-09-02T13:19:42.806Z,32.37
2022-09-02T13:22:52.356Z,32.37
2022-09-02T13:26:05.096Z,32.91
2022-09-02T13:28:59.567Z,32.19
2022-09-02T13:31:28.572Z,31.63
2022-09-02T13:34:01.144Z,31.66
2022-09-02T13:36:37.007Z,31.67
2022-09-02T13:39:13.554Z,31.56
2022-09-02T13:41:41.800Z,32.29
2022-09-02T13:44:11.999Z,32.40
2022-09-02T13:46:48.625Z,33.80
2022-09-02T13:49:26.247Z,32.96
2022-09-02T13:51:57.564Z,31.96
2022-09-02T13:54:32.155Z,32.37
2022-09-02T13:57:02.571Z,31.67
2022-09-02T13:59:35.736Z,30.79
2022-09-02T14:02:18.933Z,32.59
2022-09-02T14:04:47.107Z,33.37
2022-09-02T14:07:20.195Z,32.68
2022-09-02T14:09:48.482Z,34.09
2022-09-02T14:12:16.474Z,32.95
2022-09-02T14:14:44.583Z,33.48
2022-09-02T14:17:22.719Z,33.48
2022-09-02T14:19:51.360Z,32.75
2022-09-02T14:22:28.199Z,33.50
2022-09-02T14:24:57.188Z,33.35
2022-09-02T14:27:25.691Z,34.36
2022-09-02T14:29:57.431Z,34.02
2022-09-02T14:32:27.192Z,34.90
2022-09-02T14:35:19.811Z,34.36
2022-09-02T14:37:55.852Z,34.48
2022-09-02T14:40:35.347Z,34.96
2022-09-02T14:43:03.580Z,35.58
2022-09-02T14:45:33.399Z,35.61
2022-09-02T14:48:03.909Z,34.89
2022-09-02T14:50:38.416Z,34.96
2022-09-02T14:53:10.045Z,35.64
2022-09-02T14:55:46.092Z,35.46
2022-09-02T14:58:14.145Z,35.62
2022-09-02T15:00:49.916Z,37.02
2022-09-02T15:03:21.704Z,36.04
2022-09-02T15:05:50.339Z,37.16
2022-09-02T15:08:19.607Z,37.49
2022-09-02T15:10:48.231Z,37.21
2022-09-02T15:13:27.534Z,37.87
2022-09-02T15:15:56.778Z,37.52
2022-09-02T15:18:25.044Z,37.98
2022-09-02T15:20:54.113Z,37.33
2022-09-02T15:23:24.294Z,37.59
2022-09-02T15:25:54.450Z,39.58
2022-09-02T15:28:22.771Z,39.40
2022-09-02T15:30:58.468Z,37.74
2022-09-02T15:33:27.324Z,39.36
2022-09-02T15:35:55.328Z,39.14
2022-09-02T15:38:24.455Z,38.84
2022-09-02T15:40:52.411Z,39.43
2022-09-02T15:43:21.305Z,38.79
2022-09-02T15:45:49.304Z,39.09
2022-09-02T15:48:17.417Z,38.96
2022-09-02T15:50:46.625Z,39.64
2022-09-02T15:53:15.670Z,39.74
2022-09-02T15:55:44.904Z,39.83
2022-09-02T15:58:12.694Z,40.60
2022-09-02T16:00:41.620Z,41.42
2022-09-02T16:03:11.785Z,41.34
2022-09-02T16:05:43.152Z,41.24
2022-09-02T16:08:11.529Z,40.99
2022-09-02T16:10:40.312Z,40.38
2022-09-02T16:13:10.624Z,40.63
2022-09-02T16:15:38.413Z,41.27
2022-09-02T16:18:06.625Z,40.83
2022-09-02T16:20:34.467Z,42.28
2022-09-02T16:23:02.413Z,42.97
2022-09-02T16:25:30.335Z,43.73
2022-09-02T16:27:58.302Z,43.94
2022-09-02T16:30:27.751Z,43.68
2022-09-02T16:32:55.826Z,43.75
2022-09-02T16:35:23.707Z,46.63
2022-09-02T16:37:53.026Z,47.26
2022-09-02T16:40:22.125Z,47.88
2022-09-02T16:42:50.463Z,47.14
2022-09-02T16:45:19.493Z,49.48
2022-09-02T16:47:48.682Z,49.72
2022-09-02T16:50:16.661Z,51.37
2022-09-02T16:52:44.440Z,50.95
2022-09-02T16:55:17.740Z,51.24
2022-09-02T16:57:45.580Z,52.07
2022-09-02T17:00:14.759Z,52.46
2022-09-02T17:02:42.644Z,53.89
2022-09-02T17:05:14.318Z,55.34
2022-09-02T17:07:42.153Z,56.49
2022-09-02T17:10:10.819Z,58.21
2022-09-02T17:12:42.839Z,57.39
2022-09-02T17:15:11.624Z,57.44
2022-09-02T17:17:40.065Z,57.68
2022-09-02T17:20:08.688Z,57.76
2022-09-02T17:22:37.961Z,56.89
2022-09-02T17:25:06.395Z,59.01
2022-09-02T17:27:36.215Z,59.86
2022-09-02T17:30:05.336Z,58.27
2022-09-02T17:32:33.476Z,59.58
2022-09-02T17:35:02.685Z,61.50
2022-09-02T17:37:30.623Z,61.16
2022-09-02T17:39:59.916Z,64.47
2022-09-02T17:42:28.031Z,62.77
2022-09-02T17:44:55.824Z,61.66
2022-09-02T17:47:24.948Z,62.75
2022-09-02T17:49:52.987Z,61.58
2022-09-02T17:52:23.809Z,63.80
2022-09-02T17:54:53.772Z,64.48
2022-09-02T17:57:31.175Z,65.36
2022-09-02T18:00:10.859Z,66.91
2022-09-02T18:03:13.284Z,68.94
2022-09-02T18:05:52.846Z,67.58
2022-09-02T18:08:32.816Z,68.70
2022-09-02T18:11:05.061Z,69.17
2022-09-02T18:13:40.831Z,68.37
2022-09-02T18:16:33.507Z,71.03
2022-09-02T18:19:13.707Z,71.08
2022-09-02T18:22:09.551Z,69.97
2022-09-02T18:24:54.023Z,70.70
2022-09-02T18:27:33.875Z,70.75
2022-09-02T18:30:08.415Z,72.38
2022-09-02T18:33:03.042Z,73.58
2022-09-02T18:35:40.859Z,74.28
2022-09-02T18:38:20.136Z,74.57
2022-09-02T18:40:54.582Z,76.19
2022-09-02T18:43:31.166Z,75.24
2022-09-02T18:46:02.905Z,76.32
2022-09-02T18:48:33.925Z,76.89
2022-09-02T18:51:06.889Z,78.17
2022-09-02T18:53:40.811Z,77.62
2022-09-02T18:56:11.478Z,76.23
2022-09-02T18:58:44.790Z,76.59
2022-09-02T19:01:23.981Z,77.96
2022-09-02T19:03:52.311Z,76.86
2022-09-02T19:06:22.315Z,76.89
2022-09-02T19:08:56.215Z,77.57
2022-09-02T19:11:25.753Z,76.55
2022-09-02T19:13:55.964Z,77.49
2022-09-02T19:16:27.493Z,77.95
2022-09-02T19:18:55.722Z,76.44
2022-09-02T19:21:33.158Z,78.03
2022-09-02T19:24:02.680Z,77.57
2022-09-02T19:26:32.118Z,78.13
2022-09-02T19:29:04.070Z,78.91
2022-09-02T19:31:33.579Z,79.97
2022-09-02T19:34:05.131Z,79.99
2022-09-02T19:36:34.248Z,79.91
2022-09-02T19:39:02.056Z,81.33
2022-09-02T19:41:30.047Z,83.25
2022-09-02T19:43:58.142Z,82.51
2022-09-02T19:47:06.989Z,80.84
2022-09-02T19:49:15.256Z,82.33
2022-09-02T19:51:43.170Z,82.63
2022-09-02T19:54:12.466Z,80.61
2022-09-02T19:56:40.948Z,81.56
2022-09-02T19:59:09.057Z,81.40
2022-09-02T20:01:36.848Z,83.08
2022-09-02T20:04:05.956Z,83.32
2022-09-02T20:06:35.347Z,83.14
2022-09-02T20:09:03.192Z,85.54
2022-09-02T20:11:31.107Z,86.35
2022-09-02T20:13:58.947Z,87.37
2022-09-02T20:16:28.923Z,88.00
2022-09-02T20:18:57.723Z,89.05
2022-09-02T20:21:28.187Z,90.22
2022-09-02T20:24:04.389Z,90.20
2022-09-02T20:26:40.891Z,91.31
2022-09-02T20:29:25.531Z,91.12
2022-09-02T20:32:04.156Z,91.85
2022-09-02T20:34:46.583Z,90.36
2022-09-02T20:37:24.928Z,90.00
2022-09-02T20:40:10.947Z,88.15
2022-09-02T20:42:59.340Z,87.70
2022-09-02T20:45:30.302Z,88.47
2022-09-02T20:48:13.087Z,88.49
2022-09-02T20:50:48.663Z,89.14
2022-09-02T20:53:37.139Z,89.70
2022-09-02T20:56:18.139Z,89.76
2022-09-02T20:58:53.045Z,90.85
2022-09-02T21:01:25.784Z,90.28
2022-09-02T21:04:02.704Z,89.40
2022-09-02T21:06:34.447Z,88.73
2022-09-02T21:09:09.171Z,91.18
2022-09-02T21:11:47.988Z,89.53
2022-09-02T21:14:19.221Z,90.39
2022-09-02T21:16:53.384Z,90.42
2022-09-02T21:19:32.844Z,90.01
2022-09-02T21:22:06.203Z,89.82
2022-09-02T21:24:40.771Z,91.04
2022-09-02T21:27:17.330Z,89.60
2022-09-02T21:29:53.651Z,89.79
2022-09-02T21:32:28.021Z,89.34
2022-09-02T21:35:01.024Z,88.69
2022-09-02T21:37:32.181Z,88.74
2022-09-02T21:40:06.387Z,88.34
2022-09-02T21:42:49.314Z,88.26
2022-09-02T21:45:24.032Z,87.97
2022-09-02T21:47:59.203Z,87.24
2022-09-02T21:50:37.951Z,89.06
2022-09-02T21:53:16.829Z,87.39
2022-09-02T21:56:01.435Z,87.00
2022-09-02T21:58:48.187Z,86.51
2022-09-02T22:01:29.235Z,85.58
2022-09-02T22:04:04.696Z,84.34
2022-09-02T22:06:40.202Z,82.57
2022-09-02T22:09:12.756Z,83.67
2022-09-02T22:11:45.687Z,82.42
2022-09-02T22:14:18.776Z,82.74
2022-09-02T22:16:58.858Z,83.21
2022-09-02T22:19:30.705Z,81.85
2022-09-02T22:22:05.640Z,82.33
2022-09-02T22:24:37.192Z,83.55
2022-09-02T22:27:11.411Z,83.80
2022-09-02T22:29:46.624Z,85.14
2022-09-02T22:32:17.276Z,85.85
2022-09-02T22:34:51.611Z,84.73
2022-09-02T22:37:25.882Z,84.65
2022-09-02T22:39:57.005Z,84.20
2022-09-02T22:42:32.471Z,83.55
2022-09-02T22:45:25.878Z,83.91
2022-09-02T22:48:16.931Z,84.84
2022-09-02T22:51:08.022Z,84.34
2022-09-02T22:53:35.815Z,84.00
2022-09-02T22:56:05.121Z,83.80
2022-09-02T22:59:03.585Z,84.37
2022-09-02T23:01:45.529Z,84.83
2022-09-02T23:04:25.420Z,85.28
2022-09-02T23:06:55.043Z,85.73
2022-09-02T23:09:22.797Z,86.60
2022-09-02T23:12:02.168Z,86.69
2022-09-02T23:14:38.627Z,86.05
2022-09-02T23:17:22.900Z,85.86
2022-09-02T23:20:10.266Z,85.06
2022-09-02T23:22:51.307Z,85.49
2022-09-02T23:25:34.393Z,86.74
2022-09-02T23:28:13.289Z,84.31
2022-09-02T23:30:49.149Z,84.79
2022-09-02T23:33:27.751Z,84.36
2022-09-02T23:36:11.647Z,84.19
2022-09-02T23:38:56.870Z,84.96
2022-09-02T23:41:24.798Z,85.89
2022-09-02T23:43:53.407Z,86.93
2022-09-02T23:46:34.396Z,87.77
2022-09-02T23:49:14.896Z,87.57
2022-09-02T23:51:52.040Z,86.97
2022-09-02T23:54:37.024Z,86.44
2022-09-02T23:57:23.780Z,85.46
