createdAt,value
2023-05-12T00:00:05.804Z,1006.74
2023-05-12T00:00:35.004Z,1006.84
2023-05-12T00:00:53.222Z,1006.84
2023-05-12T00:01:25.570Z,1006.84
2023-05-12T00:01:42.803Z,1006.74
2023-05-12T00:02:12.949Z,1006.74
2023-05-12T00:02:35.883Z,1006.64
2023-05-12T00:03:01.679Z,1006.64
2023-05-12T00:03:33.000Z,1006.64
2023-05-12T00:04:05.018Z,1006.74
2023-05-12T00:04:35.097Z,1006.53
2023-05-12T00:04:53.063Z,1006.53
2023-05-12T00:05:26.316Z,1006.53
2023-05-12T00:05:56.866Z,1006.84
2023-05-12T00:06:28.997Z,1006.84
2023-05-12T00:07:01.025Z,1006.64
2023-05-12T00:07:32.935Z,1006.64
2023-05-12T00:08:04.930Z,1006.84
2023-05-12T00:08:34.859Z,1006.53
2023-05-12T00:08:53.805Z,1006.53
2023-05-12T00:09:24.976Z,1006.53
2023-05-12T00:09:42.060Z,1006.64
2023-05-12T00:10:15.434Z,1006.64
2023-05-12T00:10:34.829Z,1006.64
2023-05-12T00:11:01.035Z,1006.64
2023-05-12T00:11:33.703Z,1006.64
2023-05-12T00:12:04.988Z,1006.74
2023-05-12T00:12:34.813Z,1006.64
2023-05-12T00:12:53.750Z,1006.64
2023-05-12T00:13:25.223Z,1006.64
2023-05-12T00:13:42.273Z,1006.64
2023-05-12T00:14:13.904Z,1006.64
2023-05-12T00:14:35.136Z,1006.43
2023-05-12T00:15:01.292Z,1006.43
2023-05-12T00:15:33.820Z,1006.43
2023-05-12T00:16:05.014Z,1006.53
2023-05-12T00:16:34.878Z,1006.84
2023-05-12T00:16:54.021Z,1006.84
2023-05-12T00:17:24.977Z,1006.84
2023-05-12T00:17:42.133Z,1006.64
2023-05-12T00:18:13.776Z,1006.64
2023-05-12T00:18:34.855Z,1006.53
2023-05-12T00:19:00.984Z,1006.53
2023-05-12T00:19:33.685Z,1006.53
2023-05-12T00:20:05.088Z,1006.53
2023-05-12T00:20:35.791Z,1006.74
2023-05-12T00:20:53.919Z,1006.74
2023-05-12T00:21:24.940Z,1006.74
2023-05-12T00:21:42.070Z,1006.53
2023-05-12T00:22:14.079Z,1006.53
2023-05-12T00:22:35.550Z,1006.43
2023-05-12T00:23:01.061Z,1006.43
2023-05-12T00:23:33.855Z,1006.43
2023-05-12T00:24:05.014Z,1006.64
2023-05-12T00:24:35.291Z,1006.53
2023-05-12T00:24:55.000Z,1006.53
2023-05-12T00:25:25.587Z,1006.53
2023-05-12T00:25:42.060Z,1006.64
2023-05-12T00:26:13.852Z,1006.64
2023-05-12T00:26:35.434Z,1006.53
2023-05-12T00:27:01.036Z,1006.53
2023-05-12T00:27:32.969Z,1006.53
2023-05-12T00:28:05.049Z,1006.53
2023-05-12T00:28:34.979Z,1006.74
2023-05-12T00:28:52.903Z,1006.74
2023-05-12T00:29:25.629Z,1006.74
2023-05-12T00:29:42.801Z,1006.53
2023-05-12T00:30:13.267Z,1006.53
2023-05-12T00:30:35.591Z,1006.53
2023-05-12T00:31:01.702Z,1006.53
2023-05-12T00:31:32.997Z,1006.53
2023-05-12T00:32:05.120Z,1006.64
2023-05-12T00:32:34.873Z,1006.53
2023-05-12T00:32:53.035Z,1006.53
2023-05-12T00:33:25.844Z,1006.53
2023-05-12T00:33:56.940Z,1006.53
2023-05-12T00:34:28.936Z,1006.53
2023-05-12T00:35:01.177Z,1006.64
2023-05-12T00:35:32.957Z,1006.64
2023-05-12T00:36:05.043Z,1006.43
2023-05-12T00:36:34.934Z,1006.74
2023-05-12T00:36:53.665Z,1006.74
2023-05-12T00:37:25.034Z,1006.74
2023-05-12T00:37:42.114Z,1006.53
2023-05-12T00:38:13.772Z,1006.53
2023-05-12T00:38:34.849Z,1006.33
2023-05-12T00:39:01.097Z,1006.33
2023-05-12T00:39:33.649Z,1006.33
2023-05-12T00:40:05.297Z,1006.74
2023-05-12T00:40:34.896Z,1006.43
2023-05-12T00:40:53.964Z,1006.43
2023-05-12T00:41:25.060Z,1006.43
2023-05-12T00:41:42.061Z,1006.43
2023-05-12T00:42:13.842Z,1006.43
2023-05-12T00:42:35.876Z,1006.53
2023-05-12T00:43:01.076Z,1006.53
2023-05-12T00:43:33.658Z,1006.53
2023-05-12T00:44:05.291Z,1006.64
2023-05-12T00:44:34.893Z,1006.43
2023-05-12T00:44:53.705Z,1006.43
2023-05-12T00:45:25.310Z,1006.43
2023-05-12T00:45:42.091Z,1006.43
2023-05-12T00:46:13.804Z,1006.43
2023-05-12T00:46:34.874Z,1006.33
2023-05-12T00:47:01.066Z,1006.33
2023-05-12T00:47:33.766Z,1006.33
2023-05-12T00:48:05.200Z,1006.43
2023-05-12T00:48:34.930Z,1006.43
2023-05-12T00:48:53.621Z,1006.43
2023-05-12T00:49:25.065Z,1006.43
2023-05-12T00:49:42.067Z,1006.64
2023-05-12T00:50:14.026Z,1006.64
2023-05-12T00:50:35.042Z,1006.43
2023-05-12T00:51:01.027Z,1006.43
2023-05-12T00:51:34.740Z,1006.43
2023-05-12T00:52:05.054Z,1006.43
2023-05-12T00:52:35.490Z,1006.33
2023-05-12T00:52:54.567Z,1006.33
2023-05-12T00:53:27.719Z,1006.33
2023-05-12T00:53:49.123Z,1006.53
2023-05-12T00:54:13.640Z,1006.53
2023-05-12T00:54:35.901Z,1006.53
2023-05-12T00:55:01.228Z,1006.53
2023-05-12T00:55:34.270Z,1006.53
2023-05-12T00:56:05.081Z,1006.53
2023-05-12T00:56:35.707Z,1006.23
2023-05-12T00:56:53.740Z,1006.23
2023-05-12T00:57:34.885Z,1006.64
2023-05-12T00:57:56.975Z,1006.64
2023-05-12T00:58:29.035Z,1006.64
2023-05-12T00:59:01.035Z,1006.43
2023-05-12T00:59:32.954Z,1006.43
2023-05-12T01:00:05.754Z,1006.43
2023-05-12T01:00:34.960Z,1006.43
2023-05-12T01:00:53.110Z,1006.43
2023-05-12T01:01:25.765Z,1006.43
2023-05-12T01:02:13.038Z,1006.23
2023-05-12T01:02:35.026Z,1006.53
2023-05-12T01:03:01.046Z,1006.53
2023-05-12T01:03:33.044Z,1006.53
2023-05-12T01:04:04.956Z,1006.53
2023-05-12T01:04:34.954Z,1006.43
2023-05-12T01:04:52.951Z,1006.43
2023-05-12T01:05:25.934Z,1006.43
2023-05-12T01:05:56.960Z,1006.43
2023-05-12T01:06:28.972Z,1006.43
2023-05-12T01:07:00.981Z,1006.23
2023-05-12T01:07:33.002Z,1006.23
2023-05-12T01:08:05.052Z,1006.33
2023-05-12T01:08:34.912Z,1006.53
2023-05-12T01:08:53.726Z,1006.53
2023-05-12T01:09:25.404Z,1006.53
2023-05-12T01:09:42.148Z,1006.23
2023-05-12T01:10:13.911Z,1006.23
2023-05-12T01:10:34.851Z,1006.43
2023-05-12T01:11:00.930Z,1006.43
2023-05-12T01:11:33.579Z,1006.43
2023-05-12T01:12:05.073Z,1006.33
2023-05-12T01:12:34.897Z,1006.33
2023-05-12T01:12:53.691Z,1006.33
2023-05-12T01:13:24.970Z,1006.33
2023-05-12T01:13:42.238Z,1006.33
2023-05-12T01:14:13.660Z,1006.33
2023-05-12T01:14:34.860Z,1006.33
2023-05-12T01:15:01.255Z,1006.33
2023-05-12T01:15:33.698Z,1006.33
2023-05-12T01:16:04.996Z,1006.33
2023-05-12T01:16:35.579Z,1006.23
2023-05-12T01:17:08.972Z,1006.23
2023-05-12T01:17:35.079Z,1006.13
2023-05-12T01:17:57.046Z,1006.13
2023-05-12T01:18:29.037Z,1006.13
2023-05-12T01:19:01.819Z,1006.33
2023-05-12T01:19:33.929Z,1006.33
2023-05-12T01:20:05.127Z,1006.43
2023-05-12T01:20:34.905Z,1006.23
2023-05-12T01:20:53.110Z,1006.23
2023-05-12T01:21:25.625Z,1006.23
2023-05-12T01:21:42.948Z,1006.13
2023-05-12T01:22:13.008Z,1006.13
2023-05-12T01:22:34.864Z,1006.13
2023-05-12T01:23:01.666Z,1006.13
2023-05-12T01:23:32.943Z,1006.13
2023-05-12T01:24:05.281Z,1006.13
2023-05-12T01:24:34.857Z,1006.13
2023-05-12T01:24:52.918Z,1006.13
2023-05-12T01:25:25.959Z,1006.13
2023-05-12T01:25:42.994Z,1006.23
2023-05-12T01:26:12.955Z,1006.23
2023-05-12T01:26:34.913Z,1006.13
2023-05-12T01:27:01.697Z,1006.13
2023-05-12T01:27:33.275Z,1006.13
2023-05-12T01:28:05.132Z,1006.03
2023-05-12T01:28:34.873Z,1006.33
2023-05-12T01:28:52.968Z,1006.33
2023-05-12T01:29:25.657Z,1006.33
2023-05-12T01:29:42.772Z,1006.03
2023-05-12T01:30:13.192Z,1006.03
2023-05-12T01:30:34.875Z,1006.33
2023-05-12T01:31:01.081Z,1006.33
2023-05-12T01:31:33.729Z,1006.33
2023-05-12T01:32:05.008Z,1006.13
2023-05-12T01:32:34.887Z,1006.03
2023-05-12T01:32:53.732Z,1006.03
2023-05-12T01:33:25.043Z,1006.03
2023-05-12T01:33:42.051Z,1006.03
2023-05-12T01:34:13.776Z,1006.03
2023-05-12T01:34:34.970Z,1006.33
2023-05-12T01:35:01.153Z,1006.33
2023-05-12T01:35:33.712Z,1006.33
2023-05-12T01:36:04.914Z,1006.33
2023-05-12T01:36:34.875Z,1006.23
2023-05-12T01:36:53.602Z,1006.23
2023-05-12T01:37:25.567Z,1006.23
2023-05-12T01:37:42.046Z,1006.23
2023-05-12T01:38:13.840Z,1006.23
2023-05-12T01:38:35.532Z,1006.13
2023-05-12T01:39:00.991Z,1006.13
2023-05-12T01:39:32.924Z,1006.13
2023-05-12T01:40:05.186Z,1006.33
2023-05-12T01:40:34.872Z,1006.13
2023-05-12T01:40:53.070Z,1006.13
2023-05-12T01:41:25.634Z,1006.13
2023-05-12T01:41:42.742Z,1006.13
2023-05-12T01:42:12.905Z,1006.13
2023-05-12T01:42:34.941Z,1006.23
2023-05-12T01:43:01.669Z,1006.23
2023-05-12T01:43:32.859Z,1006.23
2023-05-12T01:44:05.295Z,1006.13
2023-05-12T01:44:35.139Z,1006.13
2023-05-12T01:44:52.945Z,1006.13
2023-05-12T01:45:26.016Z,1006.13
2023-05-12T01:45:42.860Z,1006.03
2023-05-12T01:46:12.955Z,1006.03
2023-05-12T01:46:35.545Z,1006.03
2023-05-12T01:47:01.297Z,1006.03
2023-05-12T01:47:33.683Z,1006.03
2023-05-12T01:48:05.063Z,1006.13
2023-05-12T01:48:34.884Z,1006.13
2023-05-12T01:48:53.605Z,1006.13
2023-05-12T01:49:24.972Z,1006.13
2023-05-12T01:49:42.092Z,1006.03
2023-05-12T01:50:13.942Z,1006.03
2023-05-12T01:50:36.124Z,1006.23
2023-05-12T01:51:00.990Z,1006.23
2023-05-12T01:51:33.718Z,1006.23
2023-05-12T01:52:04.993Z,1006.03
2023-05-12T01:52:34.955Z,1006.03
2023-05-12T01:52:53.605Z,1006.03
2023-05-12T01:53:25.014Z,1006.03
2023-05-12T01:53:42.055Z,1006.13
2023-05-12T01:54:13.622Z,1006.13
2023-05-12T01:54:35.507Z,1006.13
2023-05-12T01:55:01.130Z,1006.13
2023-05-12T01:55:33.824Z,1006.13
2023-05-12T01:56:05.081Z,1006.03
2023-05-12T01:56:34.870Z,1006.13
2023-05-12T01:56:53.679Z,1006.13
2023-05-12T01:57:25.357Z,1006.13
2023-05-12T01:57:42.111Z,1006.03
2023-05-12T01:58:13.730Z,1006.03
2023-05-12T01:58:34.940Z,1006.03
2023-05-12T01:59:00.952Z,1006.03
2023-05-12T01:59:33.556Z,1006.03
2023-05-12T02:00:05.599Z,1006.13
2023-05-12T02:00:35.079Z,1006.13
2023-05-12T02:00:53.892Z,1006.13
2023-05-12T02:01:25.050Z,1006.13
2023-05-12T02:01:42.132Z,1005.93
2023-05-12T02:02:13.748Z,1005.93
2023-05-12T02:02:35.442Z,1006.03
2023-05-12T02:03:01.066Z,1006.03
2023-05-12T02:03:33.794Z,1006.03
2023-05-12T02:04:05.217Z,1006.13
2023-05-12T02:04:34.916Z,1006.03
2023-05-12T02:04:53.810Z,1006.03
2023-05-12T02:05:25.104Z,1006.03
2023-05-12T02:05:42.047Z,1006.13
2023-05-12T02:06:13.846Z,1006.13
2023-05-12T02:06:34.948Z,1005.93
2023-05-12T02:07:00.932Z,1005.93
2023-05-12T02:07:33.577Z,1005.93
2023-05-12T02:08:04.953Z,1006.13
2023-05-12T02:08:35.029Z,1006.13
2023-05-12T02:08:53.746Z,1006.13
2023-05-12T02:09:25.029Z,1006.13
2023-05-12T02:09:42.057Z,1005.93
2023-05-12T02:10:13.924Z,1005.93
2023-05-12T02:10:35.261Z,1006.13
2023-05-12T02:11:01.030Z,1006.13
2023-05-12T02:11:33.549Z,1006.13
2023-05-12T02:12:04.999Z,1006.03
2023-05-12T02:12:34.899Z,1006.03
2023-05-12T02:12:53.909Z,1006.03
2023-05-12T02:13:25.216Z,1006.03
2023-05-12T02:13:42.054Z,1005.82
2023-05-12T02:14:13.577Z,1005.82
2023-05-12T02:14:35.718Z,1006.23
2023-05-12T02:15:01.218Z,1006.23
2023-05-12T02:15:33.714Z,1006.23
2023-05-12T02:16:05.105Z,1005.72
2023-05-12T02:16:34.965Z,1006.03
2023-05-12T02:16:53.678Z,1006.03
2023-05-12T02:17:25.199Z,1006.03
2023-05-12T02:17:42.040Z,1005.82
2023-05-12T02:18:13.641Z,1005.82
2023-05-12T02:18:35.074Z,1006.03
2023-05-12T02:19:01.103Z,1006.03
2023-05-12T02:19:33.582Z,1006.03
2023-05-12T02:20:05.689Z,1005.93
2023-05-12T02:20:34.866Z,1005.82
2023-05-12T02:20:53.832Z,1005.82
2023-05-12T02:21:25.065Z,1005.82
2023-05-12T02:21:42.056Z,1005.93
2023-05-12T02:22:13.966Z,1005.93
2023-05-12T02:22:35.252Z,1005.82
2023-05-12T02:23:00.918Z,1005.82
2023-05-12T02:23:33.604Z,1005.82
2023-05-12T02:24:04.986Z,1005.93
2023-05-12T02:24:35.433Z,1006.13
2023-05-12T02:24:53.603Z,1006.13
2023-05-12T02:25:25.356Z,1006.13
2023-05-12T02:25:42.106Z,1005.93
2023-05-12T02:26:13.919Z,1005.93
2023-05-12T02:26:34.930Z,1005.82
2023-05-12T02:27:00.994Z,1005.82
2023-05-12T02:27:33.643Z,1005.82
2023-05-12T02:28:04.956Z,1005.93
2023-05-12T02:28:35.149Z,1005.93
2023-05-12T02:28:53.565Z,1005.93
2023-05-12T02:29:25.048Z,1005.93
2023-05-12T02:29:42.098Z,1006.03
2023-05-12T02:30:14.008Z,1006.03
2023-05-12T02:30:35.548Z,1005.82
2023-05-12T02:31:00.907Z,1005.82
2023-05-12T02:31:33.713Z,1005.82
2023-05-12T02:32:05.280Z,1005.82
2023-05-12T02:32:34.854Z,1005.82
2023-05-12T02:32:53.669Z,1005.82
2023-05-12T02:33:25.014Z,1005.82
2023-05-12T02:33:42.053Z,1006.03
2023-05-12T02:34:13.607Z,1006.03
2023-05-12T02:34:35.124Z,1005.93
2023-05-12T02:35:01.201Z,1005.93
2023-05-12T02:35:33.617Z,1005.93
2023-05-12T02:36:05.032Z,1005.82
2023-05-12T02:36:35.261Z,1005.82
2023-05-12T02:36:53.649Z,1005.82
2023-05-12T02:37:25.154Z,1005.82
2023-05-12T02:37:42.207Z,1005.93
2023-05-12T02:38:13.729Z,1005.93
2023-05-12T02:38:34.902Z,1006.03
2023-05-12T02:39:01.050Z,1006.03
2023-05-12T02:39:33.573Z,1006.03
2023-05-12T02:40:05.196Z,1005.93
2023-05-12T02:40:35.217Z,1005.62
2023-05-12T02:40:53.877Z,1005.62
2023-05-12T02:41:25.071Z,1005.62
2023-05-12T02:41:42.037Z,1005.93
2023-05-12T02:42:13.614Z,1005.93
2023-05-12T02:42:35.013Z,1005.62
2023-05-12T02:43:00.953Z,1005.62
2023-05-12T02:43:33.712Z,1005.62
2023-05-12T02:44:05.168Z,1005.72
2023-05-12T02:44:35.409Z,1005.82
2023-05-12T02:44:53.587Z,1005.82
2023-05-12T02:45:25.250Z,1005.82
2023-05-12T02:45:42.054Z,1005.82
2023-05-12T02:46:13.712Z,1005.82
2023-05-12T02:46:34.790Z,1005.42
2023-05-12T02:47:00.920Z,1005.42
2023-05-12T02:47:33.565Z,1005.42
2023-05-12T02:48:04.991Z,1005.82
2023-05-12T02:48:34.950Z,1005.62
2023-05-12T02:48:53.645Z,1005.62
2023-05-12T02:49:25.031Z,1005.62
2023-05-12T02:49:42.029Z,1005.52
2023-05-12T02:50:13.931Z,1005.52
2023-05-12T02:50:34.829Z,1005.52
2023-05-12T02:51:01.097Z,1005.52
2023-05-12T02:51:33.613Z,1005.52
2023-05-12T02:52:04.936Z,1005.82
2023-05-12T02:52:35.578Z,1005.72
2023-05-12T02:52:53.601Z,1005.72
2023-05-12T02:53:24.977Z,1005.72
2023-05-12T02:53:42.065Z,1005.72
2023-05-12T02:54:13.704Z,1005.72
2023-05-12T02:54:34.899Z,1005.72
2023-05-12T02:55:01.138Z,1005.72
2023-05-12T02:55:33.756Z,1005.72
2023-05-12T02:56:05.053Z,1005.82
2023-05-12T02:56:34.907Z,1005.62
2023-05-12T02:56:53.587Z,1005.62
2023-05-12T02:57:24.990Z,1005.62
2023-05-12T02:57:42.091Z,1005.52
2023-05-12T02:58:13.623Z,1005.52
2023-05-12T02:58:35.137Z,1005.82
2023-05-12T02:59:01.071Z,1005.82
2023-05-12T02:59:33.717Z,1005.82
2023-05-12T03:00:05.668Z,1005.62
2023-05-12T03:00:35.132Z,1005.82
2023-05-12T03:01:00.085Z,1005.82
2023-05-12T03:01:25.083Z,1005.82
2023-05-12T03:01:42.086Z,1005.72
2023-05-12T03:02:13.772Z,1005.72
2023-05-12T03:02:34.956Z,1005.72
2023-05-12T03:03:01.107Z,1005.72
2023-05-12T03:03:32.995Z,1005.72
2023-05-12T03:04:05.231Z,1005.42
2023-05-12T03:04:35.948Z,1005.72
2023-05-12T03:04:52.966Z,1005.72
2023-05-12T03:05:25.922Z,1005.72
2023-05-12T03:05:42.739Z,1005.82
2023-05-12T03:06:12.887Z,1005.82
2023-05-12T03:06:34.934Z,1005.52
2023-05-12T03:07:01.668Z,1005.52
2023-05-12T03:07:32.867Z,1005.52
2023-05-12T03:08:04.927Z,1005.52
2023-05-12T03:08:35.161Z,1005.62
2023-05-12T03:08:52.929Z,1005.62
2023-05-12T03:09:25.568Z,1005.62
2023-05-12T03:09:42.741Z,1005.62
2023-05-12T03:10:13.105Z,1005.62
2023-05-12T03:10:35.006Z,1005.72
2023-05-12T03:11:01.685Z,1005.72
2023-05-12T03:11:32.914Z,1005.72
2023-05-12T03:12:04.972Z,1005.52
2023-05-12T03:12:35.036Z,1005.62
2023-05-12T03:12:53.253Z,1005.62
2023-05-12T03:13:25.723Z,1005.62
2023-05-12T03:13:42.841Z,1005.52
2023-05-12T03:14:12.980Z,1005.52
2023-05-12T03:14:35.420Z,1005.52
2023-05-12T03:15:01.860Z,1005.52
2023-05-12T03:15:32.914Z,1005.52
2023-05-12T03:16:04.917Z,1005.72
2023-05-12T03:16:34.953Z,1005.52
2023-05-12T03:16:53.202Z,1005.52
2023-05-12T03:17:25.667Z,1005.52
2023-05-12T03:17:42.824Z,1005.42
2023-05-12T03:18:12.957Z,1005.42
2023-05-12T03:18:34.897Z,1005.72
2023-05-12T03:19:01.631Z,1005.72
2023-05-12T03:19:32.863Z,1005.72
2023-05-12T03:20:05.060Z,1005.62
2023-05-12T03:20:34.914Z,1005.72
2023-05-12T03:20:53.076Z,1005.72
2023-05-12T03:21:25.760Z,1005.72
2023-05-12T03:21:42.807Z,1005.42
2023-05-12T03:22:13.046Z,1005.42
2023-05-12T03:22:34.909Z,1005.62
2023-05-12T03:23:01.678Z,1005.62
2023-05-12T03:23:32.879Z,1005.62
2023-05-12T03:24:04.962Z,1005.72
2023-05-12T03:24:34.908Z,1005.62
2023-05-12T03:24:52.929Z,1005.62
2023-05-12T03:25:26.123Z,1005.62
2023-05-12T03:25:42.844Z,1005.42
2023-05-12T03:26:12.881Z,1005.42
2023-05-12T03:26:34.867Z,1005.52
2023-05-12T03:27:01.713Z,1005.52
2023-05-12T03:27:32.911Z,1005.52
2023-05-12T03:28:05.633Z,1005.52
2023-05-12T03:28:34.858Z,1005.42
2023-05-12T03:28:52.828Z,1005.42
2023-05-12T03:29:25.555Z,1005.42
2023-05-12T03:29:42.742Z,1005.21
2023-05-12T03:30:13.168Z,1005.21
2023-05-12T03:30:35.175Z,1005.52
2023-05-12T03:31:01.754Z,1005.52
2023-05-12T03:31:32.947Z,1005.52
2023-05-12T03:32:05.009Z,1005.42
2023-05-12T03:32:34.937Z,1005.42
2023-05-12T03:32:52.881Z,1005.42
2023-05-12T03:33:26.142Z,1005.42
2023-05-12T03:33:42.751Z,1005.21
2023-05-12T03:34:12.995Z,1005.21
2023-05-12T03:34:34.871Z,1005.32
2023-05-12T03:35:01.813Z,1005.32
2023-05-12T03:35:32.862Z,1005.32
2023-05-12T03:36:04.937Z,1005.32
2023-05-12T03:36:34.903Z,1005.32
2023-05-12T03:36:52.890Z,1005.32
2023-05-12T03:37:25.635Z,1005.32
2023-05-12T03:37:43.048Z,1005.32
2023-05-12T03:38:12.856Z,1005.32
2023-05-12T03:38:34.912Z,1005.21
2023-05-12T03:39:00.974Z,1005.21
2023-05-12T03:39:33.555Z,1005.21
2023-05-12T03:40:05.035Z,1005.21
2023-05-12T03:40:35.207Z,1005.11
2023-05-12T03:40:53.779Z,1005.11
2023-05-12T03:41:24.931Z,1005.11
2023-05-12T03:41:41.936Z,1005.11
2023-05-12T03:42:12.854Z,1005.11
2023-05-12T03:42:34.840Z,1005.21
2023-05-12T03:43:01.532Z,1005.21
2023-05-12T03:43:33.024Z,1005.21
2023-05-12T03:44:05.169Z,1005.01
2023-05-12T03:44:34.795Z,1005.21
2023-05-12T03:44:52.848Z,1005.21
2023-05-12T03:45:25.880Z,1005.21
2023-05-12T03:45:42.761Z,1005.52
2023-05-12T03:46:12.875Z,1005.52
2023-05-12T03:46:35.101Z,1005.32
2023-05-12T03:47:01.699Z,1005.32
2023-05-12T03:47:32.973Z,1005.32
2023-05-12T03:48:04.970Z,1005.42
2023-05-12T03:48:34.933Z,1005.11
2023-05-12T03:48:52.907Z,1005.11
2023-05-12T03:49:25.562Z,1005.11
2023-05-12T03:49:42.662Z,1005.21
2023-05-12T03:50:13.033Z,1005.21
2023-05-12T03:50:34.939Z,1005.42
2023-05-12T03:51:01.761Z,1005.42
2023-05-12T03:51:32.881Z,1005.42
2023-05-12T03:52:04.940Z,1005.42
2023-05-12T03:52:34.960Z,1005.42
2023-05-12T03:52:52.926Z,1005.42
2023-05-12T03:53:25.735Z,1005.42
2023-05-12T03:53:42.769Z,1005.32
2023-05-12T03:54:12.843Z,1005.32
2023-05-12T03:54:37.261Z,1005.52
2023-05-12T03:55:01.802Z,1005.52
2023-05-12T03:55:32.903Z,1005.52
2023-05-12T03:56:04.976Z,1005.21
2023-05-12T03:56:34.954Z,1005.52
2023-05-12T03:56:53.093Z,1005.52
2023-05-12T03:57:25.742Z,1005.52
2023-05-12T03:57:42.697Z,1005.32
2023-05-12T03:58:12.833Z,1005.32
2023-05-12T03:58:34.836Z,1005.42
2023-05-12T03:59:01.558Z,1005.42
2023-05-12T03:59:32.817Z,1005.42
2023-05-12T04:00:05.517Z,1005.11
2023-05-12T04:00:35.194Z,1005.42
2023-05-12T04:00:52.973Z,1005.42
2023-05-12T04:01:25.545Z,1005.42
2023-05-12T04:01:42.804Z,1005.52
2023-05-12T04:02:12.838Z,1005.52
2023-05-12T04:02:35.492Z,1005.42
2023-05-12T04:03:01.064Z,1005.42
2023-05-12T04:03:33.753Z,1005.42
2023-05-12T04:04:04.939Z,1005.32
2023-05-12T04:04:34.905Z,1005.42
2023-05-12T04:04:53.426Z,1005.42
2023-05-12T04:05:25.002Z,1005.42
2023-05-12T04:05:41.951Z,1005.52
2023-05-12T04:06:13.588Z,1005.52
2023-05-12T04:06:34.781Z,1005.32
2023-05-12T04:07:00.812Z,1005.32
2023-05-12T04:07:33.474Z,1005.32
2023-05-12T04:08:20.873Z,1005.42
2023-05-12T04:08:52.854Z,1005.42
2023-05-12T04:09:25.213Z,1005.42
2023-05-12T04:09:42.613Z,1005.52
2023-05-12T04:10:12.990Z,1005.52
2023-05-12T04:10:35.039Z,1005.52
2023-05-12T04:11:01.809Z,1005.52
2023-05-12T04:11:32.832Z,1005.52
2023-05-12T04:12:05.886Z,1005.62
2023-05-12T04:12:34.829Z,1005.62
2023-05-12T04:12:52.906Z,1005.62
2023-05-12T04:13:25.685Z,1005.62
2023-05-12T04:13:42.814Z,1005.52
2023-05-12T04:14:12.977Z,1005.52
2023-05-12T04:14:42.797Z,1005.42
2023-05-12T04:15:02.243Z,1005.42
2023-05-12T04:15:33.505Z,1005.42
2023-05-12T04:16:04.867Z,1005.52
2023-05-12T04:16:35.036Z,1005.52
2023-05-12T04:16:53.015Z,1005.52
2023-05-12T04:17:25.656Z,1005.52
2023-05-12T04:17:43.426Z,1005.42
2023-05-12T04:18:12.835Z,1005.42
2023-05-12T04:18:34.974Z,1005.42
2023-05-12T04:19:01.119Z,1005.42
2023-05-12T04:19:33.080Z,1005.42
2023-05-12T04:20:05.501Z,1005.42
2023-05-12T04:20:34.933Z,1005.52
2023-05-12T04:20:53.026Z,1005.52
2023-05-12T04:21:25.733Z,1005.52
2023-05-12T04:21:42.847Z,1005.62
2023-05-12T04:22:13.102Z,1005.62
2023-05-12T04:22:35.309Z,1005.42
2023-05-12T04:23:01.878Z,1005.42
2023-05-12T04:23:32.986Z,1005.42
2023-05-12T04:24:05.058Z,1005.52
2023-05-12T04:24:34.978Z,1005.42
2023-05-12T04:24:52.945Z,1005.42
2023-05-12T04:25:26.271Z,1005.42
2023-05-12T04:25:42.771Z,1005.52
2023-05-12T04:26:12.854Z,1005.52
2023-05-12T04:26:35.021Z,1005.42
2023-05-12T04:27:01.920Z,1005.42
2023-05-12T04:27:33.069Z,1005.42
2023-05-12T04:28:05.065Z,1005.62
2023-05-12T04:28:35.251Z,1005.42
2023-05-12T04:28:52.995Z,1005.42
2023-05-12T04:29:25.800Z,1005.42
2023-05-12T04:29:42.763Z,1005.52
2023-05-12T04:30:13.273Z,1005.52
2023-05-12T04:30:35.121Z,1005.42
2023-05-12T04:31:02.237Z,1005.42
2023-05-12T04:31:33.059Z,1005.42
2023-05-12T04:32:05.163Z,1005.52
2023-05-12T04:32:35.821Z,1005.52
2023-05-12T04:32:53.061Z,1005.52
2023-05-12T04:33:25.877Z,1005.52
2023-05-12T04:33:43.109Z,1005.32
2023-05-12T04:34:13.134Z,1005.32
2023-05-12T04:34:35.400Z,1005.21
2023-05-12T04:35:01.850Z,1005.21
2023-05-12T04:35:33.019Z,1005.21
2023-05-12T04:36:05.139Z,1005.42
2023-05-12T04:36:35.937Z,1005.32
2023-05-12T04:36:53.117Z,1005.32
2023-05-12T04:37:25.711Z,1005.32
2023-05-12T04:37:42.873Z,1005.52
2023-05-12T04:38:13.028Z,1005.52
2023-05-12T04:38:35.101Z,1005.32
2023-05-12T04:39:01.846Z,1005.32
2023-05-12T04:39:32.998Z,1005.32
2023-05-12T04:40:05.234Z,1005.42
2023-05-12T04:40:35.749Z,1005.32
2023-05-12T04:41:08.941Z,1005.32
2023-05-12T04:41:34.983Z,1005.52
2023-05-12T04:41:57.786Z,1005.52
2023-05-12T04:42:28.868Z,1005.52
2023-05-12T04:43:00.991Z,1005.52
2023-05-12T04:44:05.380Z,1005.32
2023-05-12T04:44:34.965Z,1005.52
2023-05-12T04:44:52.996Z,1005.52
2023-05-12T04:45:26.030Z,1005.52
2023-05-12T04:45:42.848Z,1005.62
2023-05-12T04:46:13.045Z,1005.62
2023-05-12T04:46:35.167Z,1005.52
2023-05-12T04:47:02.135Z,1005.52
2023-05-12T04:47:33.021Z,1005.52
2023-05-12T04:48:05.675Z,1005.52
2023-05-12T04:48:35.227Z,1005.62
2023-05-12T04:48:52.936Z,1005.62
2023-05-12T04:49:25.693Z,1005.62
2023-05-12T04:49:42.712Z,1005.52
2023-05-12T04:50:13.176Z,1005.52
2023-05-12T04:50:34.983Z,1005.52
2023-05-12T04:51:01.831Z,1005.52
2023-05-12T04:51:32.988Z,1005.52
2023-05-12T04:52:05.315Z,1005.52
2023-05-12T04:52:35.021Z,1005.62
2023-05-12T04:52:52.934Z,1005.62
2023-05-12T04:53:25.679Z,1005.62
2023-05-12T04:53:42.773Z,1005.72
2023-05-12T04:54:12.960Z,1005.72
2023-05-12T04:54:35.255Z,1005.82
2023-05-12T04:55:01.866Z,1005.82
2023-05-12T04:55:32.962Z,1005.82
2023-05-12T04:56:04.980Z,1005.42
2023-05-12T04:56:34.954Z,1005.62
2023-05-12T04:56:52.929Z,1005.62
2023-05-12T04:57:25.667Z,1005.62
2023-05-12T04:57:42.831Z,1005.52
2023-05-12T04:58:12.930Z,1005.52
2023-05-12T04:58:35.636Z,1005.82
2023-05-12T04:59:01.792Z,1005.82
2023-05-12T04:59:33.016Z,1005.82
2023-05-12T05:00:07.901Z,1005.72
2023-05-12T05:00:35.100Z,1005.72
2023-05-12T05:00:53.082Z,1005.72
2023-05-12T05:01:25.745Z,1005.72
2023-05-12T05:01:42.741Z,1005.93
2023-05-12T05:02:13.169Z,1005.93
2023-05-12T05:02:35.055Z,1005.62
2023-05-12T05:03:01.836Z,1005.62
2023-05-12T05:03:33.074Z,1005.62
2023-05-12T05:04:04.993Z,1005.93
2023-05-12T05:04:35.173Z,1005.82
2023-05-12T05:04:52.933Z,1005.82
2023-05-12T05:05:25.920Z,1005.82
2023-05-12T05:05:57.987Z,1005.93
2023-05-12T05:06:28.942Z,1005.93
2023-05-12T05:07:01.033Z,1005.93
2023-05-12T05:07:32.989Z,1005.93
2023-05-12T05:08:04.984Z,1005.72
2023-05-12T05:08:34.933Z,1005.72
2023-05-12T05:08:52.955Z,1005.72
2023-05-12T05:09:25.656Z,1005.72
2023-05-12T05:09:42.742Z,1005.82
2023-05-12T05:10:13.049Z,1005.82
2023-05-12T05:10:35.008Z,1005.82
2023-05-12T05:11:17.757Z,1005.82
2023-05-12T05:11:35.068Z,1005.72
2023-05-12T05:12:05.057Z,1005.72
2023-05-12T05:12:35.194Z,1006.13
2023-05-12T05:12:53.786Z,1006.13
2023-05-12T05:13:25.094Z,1006.13
2023-05-12T05:13:42.106Z,1006.03
2023-05-12T05:14:13.706Z,1006.03
2023-05-12T05:14:35.036Z,1005.93
2023-05-12T05:15:01.359Z,1005.93
2023-05-12T05:15:33.783Z,1005.93
2023-05-12T05:16:04.986Z,1005.93
2023-05-12T05:16:35.300Z,1006.03
2023-05-12T05:16:53.597Z,1006.03
2023-05-12T05:17:25.167Z,1006.03
2023-05-12T05:17:42.121Z,1005.82
2023-05-12T05:18:13.850Z,1005.82
2023-05-12T05:18:35.183Z,1005.93
2023-05-12T05:19:05.889Z,1005.93
2023-05-12T05:19:44.726Z,1005.93
2023-05-12T05:20:11.396Z,1006.13
2023-05-12T05:20:35.179Z,1005.82
2023-05-12T05:20:58.579Z,1005.82
2023-05-12T05:21:25.169Z,1005.82
2023-05-12T05:21:42.092Z,1005.93
2023-05-12T05:22:13.802Z,1005.93
2023-05-12T05:22:34.880Z,1005.93
2023-05-12T05:23:01.052Z,1005.93
2023-05-12T05:23:33.734Z,1005.93
2023-05-12T05:24:06.246Z,1005.93
2023-05-12T05:24:35.374Z,1005.93
2023-05-12T05:24:53.652Z,1005.93
2023-05-12T05:25:25.134Z,1005.93
2023-05-12T05:25:42.038Z,1006.03
2023-05-12T05:26:13.805Z,1006.03
2023-05-12T05:26:35.875Z,1006.03