createdAt,value
2022-11-06T00:02:13.542Z,0
2022-11-06T00:21:23.217Z,0
2022-11-06T00:40:35.232Z,0
2022-11-06T00:59:48.515Z,0
2022-11-06T01:09:25.692Z,0
2022-11-06T01:19:02.847Z,0
2022-11-06T01:38:16.850Z,0
2022-11-06T01:57:29.529Z,0
2022-11-06T02:16:43.144Z,0
2022-11-06T02:35:56.484Z,0
2022-11-06T02:55:09.810Z,0
2022-11-06T03:14:23.457Z,0
2022-11-06T03:33:35.893Z,0
2022-11-06T03:52:49.405Z,0
2022-11-06T04:12:02.613Z,0
2022-11-06T04:31:15.243Z,0
2022-11-06T04:50:28.390Z,0
2022-11-06T05:09:41.452Z,0
2022-11-06T05:28:54.996Z,0
2022-11-06T05:48:08.478Z,0
2022-11-06T06:07:21.936Z,0
2022-11-06T06:26:35.280Z,16.88
2022-11-06T06:45:48.405Z,39.38
2022-11-06T07:05:02.811Z,61.88
2022-11-06T07:24:17.628Z,78.75
2022-11-06T07:43:32.495Z,95.63
2022-11-06T08:02:46.804Z,106.88
2022-11-06T08:22:02.871Z,123.75
2022-11-06T08:41:17.311Z,135
2022-11-06T09:00:32.121Z,146.25
2022-11-06T09:19:46.958Z,163.13
2022-11-06T09:39:00.937Z,174.38
2022-11-06T09:58:15.196Z,185.63
2022-11-06T10:17:30.449Z,196.88
2022-11-06T10:36:49.645Z,213.75
2022-11-06T10:56:22.877Z,3628.13
2022-11-06T11:16:08.113Z,3622.5
2022-11-06T11:35:25.763Z,3183.75
2022-11-06T11:53:54.061Z,241.88
2022-11-06T12:13:01.748Z,247.5
2022-11-06T12:32:16.281Z,258.75
2022-11-06T12:52:13.882Z,3121.88
2022-11-06T13:11:36.091Z,3476.25
2022-11-06T13:30:50.887Z,2520
2022-11-06T13:49:49.885Z,1383.75
2022-11-06T14:09:01.872Z,1417.5
2022-11-06T14:28:00.221Z,388.13
2022-11-06T14:47:06.631Z,106.88
2022-11-06T15:06:16.158Z,56.25
2022-11-06T15:25:27.987Z,22.5
2022-11-06T15:44:39.820Z,5.63
2022-11-06T16:03:52.744Z,0
2022-11-06T16:23:06.434Z,0
2022-11-06T16:42:18.157Z,0
2022-11-06T17:01:31.474Z,0
2022-11-06T17:20:45.092Z,0
2022-11-06T17:39:58.814Z,0
2022-11-06T17:59:12.229Z,0
2022-11-06T18:18:25.676Z,0
2022-11-06T18:28:03.746Z,0
2022-11-06T18:37:39.208Z,0
2022-11-06T18:56:53.624Z,0
2022-11-06T19:16:08.323Z,0
2022-11-06T19:25:47.895Z,0
2022-11-06T19:35:22.860Z,0
2022-11-06T19:54:36.948Z,0
2022-11-06T20:13:50.717Z,0
2022-11-06T20:52:19.661Z,0
2022-11-06T21:11:34.308Z,0
2022-11-06T21:30:47.647Z,0
2022-11-06T21:50:01.449Z,0
2022-11-06T22:09:17.452Z,0
2022-11-06T22:28:29.583Z,0
2022-11-06T22:47:43.580Z,0
2022-11-06T23:06:57.235Z,0
2022-11-06T23:26:10.834Z,0
2022-11-06T23:45:24.095Z,0
