createdAt,value
2023-04-17T00:00:40.204Z,0.00
2023-04-17T00:01:40.248Z,0.00
2023-04-17T00:02:40.612Z,0.00
2023-04-17T00:03:40.382Z,0.00
2023-04-17T00:04:40.519Z,0.00
2023-04-17T00:05:40.350Z,0.00
2023-04-17T00:06:40.699Z,0.00
2023-04-17T00:07:40.413Z,0.00
2023-04-17T00:08:40.438Z,0.00
2023-04-17T00:09:40.465Z,0.00
2023-04-17T00:10:40.497Z,0.00
2023-04-17T00:11:40.532Z,0.00
2023-04-17T00:12:40.552Z,0.00
2023-04-17T00:13:40.851Z,0.00
2023-04-17T00:14:40.608Z,0.00
2023-04-17T00:15:40.638Z,0.00
2023-04-17T00:16:40.748Z,0.00
2023-04-17T00:17:40.729Z,0.00
2023-04-17T00:18:40.768Z,0.00
2023-04-17T00:19:40.750Z,0.00
2023-04-17T00:20:41.041Z,0.00
2023-04-17T00:21:40.808Z,0.00
2023-04-17T00:22:40.862Z,0.00
2023-04-17T00:23:40.868Z,0.00
2023-04-17T00:24:40.903Z,0.00
2023-04-17T00:25:40.934Z,0.00
2023-04-17T00:26:40.964Z,0.00
2023-04-17T00:27:41.288Z,0.00
2023-04-17T00:28:41.048Z,0.00
2023-04-17T00:29:41.073Z,0.00
2023-04-17T00:30:41.087Z,0.00
2023-04-17T00:31:41.142Z,0.00
2023-04-17T00:32:41.154Z,0.00
2023-04-17T00:33:41.160Z,0.00
2023-04-17T00:34:41.189Z,0.00
2023-04-17T00:35:41.225Z,0.00
2023-04-17T00:36:41.255Z,0.00
2023-04-17T00:37:41.274Z,0.00
2023-04-17T00:38:41.324Z,0.00
2023-04-17T00:39:41.335Z,0.00
2023-04-17T00:40:41.894Z,0.00
2023-04-17T00:41:41.399Z,0.00
2023-04-17T00:42:41.426Z,0.00
2023-04-17T00:43:41.444Z,0.00
2023-04-17T00:44:41.480Z,0.00
2023-04-17T00:45:41.567Z,0.00
2023-04-17T00:46:41.592Z,0.00
2023-04-17T00:48:41.603Z,0.00
2023-04-17T00:49:41.628Z,0.00
2023-04-17T00:50:41.659Z,0.00
2023-04-17T00:51:41.695Z,0.00
2023-04-17T00:52:41.713Z,0.00
2023-04-17T00:53:41.751Z,0.00
2023-04-17T00:54:42.094Z,0.00
2023-04-17T00:55:41.802Z,0.00
2023-04-17T00:56:41.826Z,0.00
2023-04-17T00:57:41.858Z,0.00
2023-04-17T00:58:41.908Z,0.00
2023-04-17T00:59:41.916Z,0.00
2023-04-17T01:00:41.950Z,0.00
2023-04-17T01:01:42.350Z,0.00
2023-04-17T01:02:42.179Z,0.00
2023-04-17T01:03:42.165Z,0.00
2023-04-17T01:04:42.059Z,0.00
2023-04-17T01:05:42.094Z,0.00
2023-04-17T01:06:42.142Z,0.00
2023-04-17T01:07:42.152Z,0.00
2023-04-17T01:08:42.197Z,0.00
2023-04-17T01:09:42.204Z,0.00
2023-04-17T01:10:42.254Z,0.00
2023-04-17T01:11:42.269Z,0.00
2023-04-17T01:12:42.310Z,0.00
2023-04-17T01:13:42.329Z,0.00
2023-04-17T01:14:42.655Z,0.00
2023-04-17T01:15:42.383Z,0.00
2023-04-17T01:17:42.479Z,0.00
2023-04-17T01:18:42.478Z,0.00
2023-04-17T01:19:42.498Z,0.00
2023-04-17T01:20:42.835Z,0.00
2023-04-17T01:21:42.562Z,0.00
2023-04-17T01:22:42.582Z,0.00
2023-04-17T01:23:42.611Z,0.00
2023-04-17T01:24:42.649Z,0.00
2023-04-17T01:25:42.678Z,0.00
2023-04-17T01:26:42.975Z,0.00
2023-04-17T01:27:42.733Z,0.00
2023-04-17T01:28:42.758Z,0.00
2023-04-17T01:30:42.961Z,0.00
2023-04-17T01:31:42.845Z,0.00
2023-04-17T01:32:42.913Z,0.00
2023-04-17T01:33:43.209Z,0.00
2023-04-17T01:35:42.980Z,0.00
2023-04-17T01:36:42.999Z,0.00
2023-04-17T01:37:43.044Z,0.00
2023-04-17T01:38:43.053Z,0.00
2023-04-17T01:39:43.080Z,0.00
2023-04-17T01:40:43.409Z,0.00
2023-04-17T01:41:43.140Z,0.00
2023-04-17T01:42:43.201Z,0.00
2023-04-17T01:43:43.200Z,0.00
2023-04-17T01:44:43.231Z,0.00
2023-04-17T01:46:43.378Z,0.00
2023-04-17T01:47:43.642Z,0.00
2023-04-17T01:48:43.345Z,0.00
2023-04-17T01:49:43.377Z,0.00
2023-04-17T01:50:43.405Z,0.00
2023-04-17T01:51:43.466Z,0.00
2023-04-17T01:53:43.491Z,0.00
2023-04-17T01:54:43.818Z,0.00
2023-04-17T01:55:43.559Z,0.00
2023-04-17T01:56:43.587Z,0.00
2023-04-17T01:57:43.628Z,0.00
2023-04-17T01:58:43.655Z,0.00
2023-04-17T01:59:43.723Z,0.00
2023-04-17T02:00:43.692Z,0.00
2023-04-17T02:01:44.056Z,0.00
2023-04-17T02:02:43.909Z,0.00
2023-04-17T02:03:44.064Z,0.00
2023-04-17T02:06:43.874Z,0.00
2023-04-17T02:07:43.902Z,0.00
2023-04-17T02:08:44.224Z,0.00
2023-04-17T02:09:43.970Z,0.00
2023-04-17T02:10:44.001Z,0.00
2023-04-17T02:11:44.021Z,0.00
2023-04-17T02:12:44.050Z,0.00
2023-04-17T02:13:44.074Z,0.00
2023-04-17T02:14:44.120Z,0.00
2023-04-17T02:15:44.447Z,0.00
2023-04-17T02:16:44.165Z,0.00
2023-04-17T02:17:44.218Z,0.00
2023-04-17T02:18:44.231Z,0.00
2023-04-17T02:19:44.257Z,0.00
2023-04-17T02:20:44.281Z,0.00
2023-04-17T02:21:44.328Z,0.00
2023-04-17T02:22:44.642Z,0.00
2023-04-17T02:23:44.374Z,0.00
2023-04-17T02:24:44.394Z,0.00
2023-04-17T02:25:44.428Z,0.00
2023-04-17T02:26:44.482Z,0.00
2023-04-17T02:27:44.500Z,0.00
2023-04-17T02:28:44.522Z,0.00
2023-04-17T02:29:44.840Z,0.00
2023-04-17T02:30:44.634Z,0.00
2023-04-17T02:31:44.670Z,0.00
2023-04-17T02:32:44.652Z,0.00
2023-04-17T02:33:44.659Z,0.00
2023-04-17T02:34:44.688Z,0.00
2023-04-17T02:35:44.717Z,0.00
2023-04-17T02:36:45.002Z,0.00
2023-04-17T02:37:44.781Z,0.00
2023-04-17T02:38:44.815Z,0.00
2023-04-17T02:39:44.832Z,0.00
2023-04-17T02:40:44.870Z,0.00
2023-04-17T02:41:44.901Z,0.00
2023-04-17T02:42:44.925Z,0.00
2023-04-17T02:43:45.266Z,0.00
2023-04-17T02:44:44.995Z,0.00
2023-04-17T02:45:45.010Z,0.00
2023-04-17T02:46:45.105Z,0.00
2023-04-17T02:47:45.127Z,0.00
2023-04-17T02:48:45.110Z,0.00
2023-04-17T02:49:45.127Z,0.00
2023-04-17T02:50:45.476Z,0.00
2023-04-17T02:51:45.186Z,0.00
2023-04-17T02:52:45.217Z,0.00
2023-04-17T02:53:45.249Z,0.00
2023-04-17T02:54:45.283Z,0.00
2023-04-17T02:55:45.307Z,0.00
2023-04-17T02:56:45.369Z,0.00
2023-04-17T02:57:45.665Z,0.00
2023-04-17T02:58:45.484Z,0.00
2023-04-17T02:59:45.450Z,0.00
2023-04-17T03:00:45.547Z,0.00
2023-04-17T03:01:45.507Z,0.00
2023-04-17T03:02:45.707Z,0.00
2023-04-17T03:03:45.864Z,0.00
2023-04-17T03:04:45.824Z,0.00
2023-04-17T03:05:45.612Z,0.00
2023-04-17T03:06:45.645Z,0.00
2023-04-17T03:07:45.660Z,0.00
2023-04-17T03:08:45.691Z,0.00
2023-04-17T03:09:45.772Z,0.00
2023-04-17T03:10:46.053Z,0.00
2023-04-17T03:11:45.867Z,0.00
2023-04-17T03:12:45.812Z,0.00
2023-04-17T03:13:45.834Z,0.00
2023-04-17T03:14:45.904Z,0.00
2023-04-17T03:15:45.896Z,0.00
2023-04-17T03:16:46.319Z,0.00
2023-04-17T03:17:46.053Z,0.00
2023-04-17T03:18:46.004Z,0.00
2023-04-17T03:19:46.013Z,0.00
2023-04-17T03:21:46.079Z,0.00
2023-04-17T03:22:46.125Z,0.00
2023-04-17T03:23:46.378Z,0.00
2023-04-17T03:24:46.161Z,0.00
2023-04-17T03:25:46.184Z,0.00
2023-04-17T03:26:46.219Z,0.00
2023-04-17T03:27:46.253Z,0.00
2023-04-17T03:28:46.274Z,0.00
2023-04-17T03:29:46.609Z,0.00
2023-04-17T03:30:46.442Z,0.00
2023-04-17T03:32:46.465Z,0.00
2023-04-17T03:33:46.440Z,0.00
2023-04-17T03:34:46.471Z,0.00
2023-04-17T03:35:46.562Z,0.00
2023-04-17T03:36:46.756Z,0.00
2023-04-17T03:37:46.554Z,0.00
2023-04-17T03:38:46.571Z,0.00
2023-04-17T03:39:46.606Z,0.00
2023-04-17T03:40:46.637Z,0.00
2023-04-17T03:41:46.656Z,0.00
2023-04-17T03:42:46.686Z,0.00
2023-04-17T03:43:47.023Z,0.00
2023-04-17T03:44:46.748Z,0.00
2023-04-17T03:45:46.845Z,0.00
2023-04-17T03:46:46.821Z,0.00
2023-04-17T03:48:46.866Z,0.00
2023-04-17T03:49:46.897Z,0.00
2023-04-17T03:50:47.243Z,0.00
2023-04-17T03:51:46.952Z,0.00
2023-04-17T03:52:46.977Z,0.00
2023-04-17T03:53:47.009Z,0.00
2023-04-17T03:54:47.039Z,0.00
2023-04-17T03:55:47.065Z,0.00
2023-04-17T03:56:47.095Z,0.00
2023-04-17T03:57:47.527Z,0.00
2023-04-17T03:58:47.163Z,0.00
2023-04-17T03:59:47.178Z,0.00
2023-04-17T04:00:47.213Z,0.00
2023-04-17T04:01:47.241Z,0.00
2023-04-17T04:02:47.444Z,0.00
2023-04-17T04:03:47.469Z,0.00
2023-04-17T04:04:47.764Z,0.00
2023-04-17T04:05:47.354Z,0.00
2023-04-17T04:06:47.404Z,0.00
2023-04-17T04:07:47.415Z,0.00
2023-04-17T04:08:47.460Z,0.00
2023-04-17T04:10:47.500Z,0.00
2023-04-17T04:11:47.777Z,0.00
2023-04-17T04:12:47.567Z,0.00
2023-04-17T04:13:47.590Z,0.00
2023-04-17T04:15:47.703Z,0.00
2023-04-17T04:16:47.671Z,0.00
2023-04-17T04:17:47.779Z,0.00
2023-04-17T04:18:48.034Z,0.00
2023-04-17T04:19:47.760Z,0.00
2023-04-17T04:20:47.792Z,0.00
2023-04-17T04:21:47.832Z,0.00
2023-04-17T04:22:48.020Z,0.00
2023-04-17T04:23:47.881Z,0.00
2023-04-17T04:24:47.907Z,0.00
2023-04-17T04:25:48.237Z,0.00
2023-04-17T04:26:47.974Z,0.00
2023-04-17T04:27:48.002Z,0.00
2023-04-17T04:29:48.064Z,0.00
2023-04-17T04:30:48.096Z,0.00
2023-04-17T04:31:48.254Z,0.00
2023-04-17T04:32:48.474Z,0.00
2023-04-17T04:34:48.201Z,0.00
2023-04-17T04:35:48.254Z,0.00
2023-04-17T04:36:48.258Z,0.00
2023-04-17T04:37:48.315Z,0.00
2023-04-17T04:38:48.453Z,0.00
2023-04-17T04:39:48.682Z,0.00
2023-04-17T04:40:48.389Z,0.00
2023-04-17T04:41:48.413Z,0.00
2023-04-17T04:42:48.460Z,0.00
2023-04-17T04:43:48.464Z,0.00
2023-04-17T04:44:48.502Z,0.00
2023-04-17T04:45:48.524Z,0.00
2023-04-17T04:46:48.857Z,0.00
2023-04-17T04:47:48.641Z,0.00
2023-04-17T04:48:48.654Z,0.00
2023-04-17T04:49:48.646Z,0.00
2023-04-17T04:50:48.676Z,0.00
2023-04-17T04:51:48.712Z,0.00
2023-04-17T04:52:48.982Z,0.00
2023-04-17T04:53:48.763Z,0.00
2023-04-17T04:54:48.856Z,0.00
2023-04-17T04:55:48.819Z,0.00
2023-04-17T04:56:48.850Z,0.00
2023-04-17T04:57:48.875Z,0.00
2023-04-17T04:58:49.158Z,0.00
2023-04-17T04:59:48.939Z,0.00
2023-04-17T05:00:49.141Z,0.00
2023-04-17T05:01:49.015Z,0.00
2023-04-17T05:02:49.229Z,0.00
2023-04-17T05:03:49.207Z,0.00
2023-04-17T05:04:49.111Z,0.00
2023-04-17T05:05:49.113Z,0.00
2023-04-17T05:06:49.154Z,0.00
2023-04-17T05:07:49.172Z,0.00
2023-04-17T05:08:49.221Z,0.00
2023-04-17T05:09:49.236Z,0.00
2023-04-17T05:10:49.588Z,0.00
2023-04-17T05:11:49.295Z,5.63
2023-04-17T05:12:49.332Z,5.63
2023-04-17T05:13:49.351Z,5.63
2023-04-17T05:14:49.377Z,5.63
2023-04-17T05:15:49.435Z,5.63
2023-04-17T05:16:49.456Z,5.63
2023-04-17T05:17:49.990Z,5.63
2023-04-17T05:18:49.505Z,5.63
2023-04-17T05:19:49.540Z,5.63
2023-04-17T05:20:49.570Z,5.63
2023-04-17T05:21:49.594Z,5.63
2023-04-17T05:22:49.729Z,5.63
2023-04-17T05:23:49.649Z,5.63
2023-04-17T05:24:49.930Z,5.63
2023-04-17T05:25:49.708Z,5.63
2023-04-17T05:26:49.756Z,5.63
2023-04-17T05:27:49.778Z,5.63
2023-04-17T05:28:49.908Z,5.63
2023-04-17T05:30:49.857Z,5.63
2023-04-17T05:31:50.294Z,5.63
2023-04-17T05:32:49.982Z,5.63
2023-04-17T05:33:50.058Z,5.63
2023-04-17T05:34:49.975Z,5.63
2023-04-17T05:35:49.996Z,5.63
2023-04-17T05:36:50.034Z,5.63
2023-04-17T05:37:50.066Z,5.63
2023-04-17T05:38:50.396Z,11.25
2023-04-17T05:39:50.123Z,11.25
2023-04-17T05:40:50.157Z,11.25
2023-04-17T05:41:50.188Z,11.25
2023-04-17T05:42:50.237Z,11.25
2023-04-17T05:43:50.247Z,11.25
2023-04-17T05:44:50.279Z,11.25
2023-04-17T05:45:50.626Z,11.25
2023-04-17T05:46:50.342Z,16.88
2023-04-17T05:47:50.408Z,16.88
2023-04-17T05:48:50.383Z,16.88
2023-04-17T05:49:50.432Z,16.88
2023-04-17T05:50:50.451Z,16.88
2023-04-17T05:51:50.476Z,16.88
2023-04-17T05:52:50.864Z,16.88
2023-04-17T05:53:50.550Z,16.88
2023-04-17T05:54:50.584Z,16.88
2023-04-17T05:55:50.590Z,16.88
2023-04-17T05:56:50.616Z,16.88
2023-04-17T05:58:51.000Z,16.88
2023-04-17T05:59:50.718Z,16.88
2023-04-17T06:01:50.851Z,16.88
2023-04-17T06:02:50.851Z,16.88
2023-04-17T06:03:51.056Z,16.88
2023-04-17T06:04:51.325Z,16.88
2023-04-17T06:05:50.983Z,16.88
2023-04-17T06:06:50.912Z,16.88
2023-04-17T06:07:51.051Z,16.88
2023-04-17T06:08:51.000Z,16.88
2023-04-17T06:09:51.019Z,16.88
2023-04-17T06:10:51.332Z,22.50
2023-04-17T06:11:51.066Z,16.88
2023-04-17T06:12:51.089Z,16.88
2023-04-17T06:13:51.127Z,16.88
2023-04-17T06:14:51.217Z,16.88
2023-04-17T06:15:51.183Z,11.25
2023-04-17T06:16:51.289Z,16.88
2023-04-17T06:17:51.285Z,16.88
2023-04-17T06:18:51.279Z,16.88
2023-04-17T06:19:51.294Z,11.25
2023-04-17T06:20:51.325Z,11.25
2023-04-17T06:21:51.363Z,11.25
2023-04-17T06:22:51.690Z,11.25
2023-04-17T06:23:51.421Z,11.25
2023-04-17T06:24:51.472Z,11.25
2023-04-17T06:25:51.493Z,11.25
2023-04-17T06:26:51.548Z,11.25
2023-04-17T06:27:51.545Z,16.88
2023-04-17T06:28:51.571Z,16.88
2023-04-17T06:29:51.858Z,22.50
2023-04-17T06:30:51.682Z,22.50
2023-04-17T06:31:51.665Z,28.13
2023-04-17T06:32:51.815Z,22.50
2023-04-17T06:33:51.714Z,28.13
2023-04-17T06:34:59.166Z,28.13
2023-04-17T06:35:51.767Z,28.13
2023-04-17T06:36:52.116Z,28.13
2023-04-17T06:37:51.848Z,28.13
2023-04-17T06:38:51.873Z,33.75
2023-04-17T06:39:51.914Z,33.75
2023-04-17T06:40:52.834Z,33.75
2023-04-17T06:41:51.958Z,33.75
2023-04-17T06:42:51.987Z,33.75
2023-04-17T06:43:52.279Z,33.75
2023-04-17T06:44:52.047Z,33.75
2023-04-17T06:45:52.126Z,33.75
2023-04-17T06:47:52.217Z,28.13
2023-04-17T06:48:52.230Z,33.75
2023-04-17T06:49:52.185Z,33.75
2023-04-17T06:50:52.530Z,33.75
2023-04-17T06:51:52.247Z,28.13
2023-04-17T06:52:52.277Z,28.13
2023-04-17T06:53:52.310Z,22.50
2023-04-17T06:54:52.338Z,22.50
2023-04-17T06:55:52.374Z,22.50
2023-04-17T06:56:52.402Z,22.50
2023-04-17T06:57:52.725Z,22.50
2023-04-17T06:58:52.459Z,22.50
2023-04-17T06:59:52.484Z,22.50
2023-04-17T07:00:52.525Z,22.50
2023-04-17T07:01:52.681Z,22.50
2023-04-17T07:02:52.693Z,28.13
2023-04-17T07:03:52.706Z,28.13
2023-04-17T07:04:52.802Z,28.13
2023-04-17T07:05:52.663Z,28.13
2023-04-17T07:06:52.692Z,28.13
2023-04-17T07:08:55.418Z,33.75
2023-04-17T07:09:52.781Z,33.75
2023-04-17T07:10:53.059Z,33.75
2023-04-17T07:11:52.832Z,33.75
2023-04-17T07:12:52.864Z,33.75
2023-04-17T07:13:52.895Z,33.75
2023-04-17T07:14:52.920Z,33.75
2023-04-17T07:15:53.044Z,39.38
2023-04-17T07:16:53.313Z,39.38
2023-04-17T07:17:53.055Z,39.38
2023-04-17T07:18:53.045Z,45.00
2023-04-17T07:19:53.104Z,50.63
2023-04-17T07:20:53.106Z,50.63
2023-04-17T07:21:53.144Z,50.63
2023-04-17T07:22:53.465Z,45.00
2023-04-17T07:23:53.212Z,45.00
2023-04-17T07:24:53.231Z,50.63
2023-04-17T07:25:53.251Z,50.63
2023-04-17T07:26:53.282Z,45.00
2023-04-17T07:27:53.311Z,45.00
2023-04-17T07:28:53.341Z,56.25
2023-04-17T07:29:53.669Z,50.63
2023-04-17T07:30:53.398Z,50.63
2023-04-17T07:31:53.516Z,50.63
2023-04-17T07:32:53.582Z,45.00
2023-04-17T07:33:53.533Z,45.00
2023-04-17T07:34:53.513Z,39.38
2023-04-17T07:35:53.565Z,50.63
2023-04-17T07:36:53.842Z,56.25
2023-04-17T07:37:53.608Z,56.25
2023-04-17T07:38:53.640Z,45.00
2023-04-17T07:41:53.748Z,39.38
2023-04-17T07:42:53.751Z,39.38
2023-04-17T07:43:53.781Z,39.38
2023-04-17T07:44:53.825Z,50.63
2023-04-17T07:45:53.855Z,50.63
2023-04-17T07:46:53.988Z,50.63
2023-04-17T07:47:53.946Z,56.25
2023-04-17T07:48:53.946Z,50.63
2023-04-17T07:49:54.273Z,56.25
2023-04-17T07:50:54.110Z,50.63
2023-04-17T07:51:54.042Z,50.63
2023-04-17T07:53:54.096Z,50.63
2023-04-17T07:55:54.175Z,50.63
2023-04-17T07:56:54.465Z,56.25
2023-04-17T07:57:54.198Z,56.25
2023-04-17T07:58:54.235Z,67.50
2023-04-17T07:59:54.298Z,67.50
2023-04-17T08:00:54.296Z,67.50
2023-04-17T08:01:54.369Z,67.50
2023-04-17T08:02:54.484Z,73.13
2023-04-17T08:03:54.828Z,84.38
2023-04-17T08:04:54.513Z,84.38
2023-04-17T08:05:54.528Z,90.00
2023-04-17T08:06:54.476Z,101.25
2023-04-17T08:07:54.585Z,101.25
2023-04-17T08:08:54.531Z,106.88
2023-04-17T08:09:54.570Z,106.88
2023-04-17T08:10:54.889Z,106.88
2023-04-17T08:12:54.952Z,112.50
2023-04-17T08:13:54.689Z,101.25
2023-04-17T08:14:54.708Z,90.00
2023-04-17T08:15:54.751Z,84.38
2023-04-17T08:16:54.813Z,73.13
2023-04-17T08:17:55.191Z,73.13
2023-04-17T08:18:54.864Z,78.75
2023-04-17T08:19:54.869Z,78.75
2023-04-17T08:21:54.945Z,73.13
2023-04-17T08:22:54.956Z,73.13
2023-04-17T08:23:54.995Z,73.13
2023-04-17T08:24:55.317Z,78.75
2023-04-17T08:25:55.046Z,84.38
2023-04-17T08:26:55.071Z,90.00
2023-04-17T08:27:55.103Z,95.63
2023-04-17T08:28:55.133Z,95.63
2023-04-17T08:30:55.221Z,106.88
2023-04-17T08:32:06.832Z,95.63
2023-04-17T08:32:55.292Z,90.00
2023-04-17T08:34:10.340Z,90.00
2023-04-17T08:34:55.316Z,95.63
2023-04-17T08:35:55.361Z,95.63
2023-04-17T08:36:55.375Z,101.25
2023-04-17T08:37:55.454Z,118.13
2023-04-17T08:38:55.683Z,123.75
2023-04-17T08:39:55.907Z,118.13
2023-04-17T08:40:55.505Z,112.50
2023-04-17T08:41:55.521Z,106.88
2023-04-17T08:42:55.552Z,106.88
2023-04-17T08:43:55.581Z,106.88
2023-04-17T08:44:55.911Z,106.88
2023-04-17T08:45:55.834Z,106.88
2023-04-17T08:46:55.684Z,106.88
2023-04-17T08:47:55.886Z,106.88
2023-04-17T08:48:55.731Z,106.88
2023-04-17T08:49:55.762Z,106.88
2023-04-17T08:51:55.836Z,95.63
2023-04-17T08:52:55.873Z,95.63
2023-04-17T08:53:55.897Z,90.00
2023-04-17T08:54:55.951Z,84.38
2023-04-17T08:55:55.969Z,84.38
2023-04-17T08:56:56.277Z,95.63
2023-04-17T08:57:56.025Z,106.88
2023-04-17T08:58:56.048Z,106.88
2023-04-17T08:59:56.066Z,112.50
2023-04-17T09:00:56.106Z,118.13
2023-04-17T09:01:56.301Z,123.75
2023-04-17T09:02:56.462Z,112.50
2023-04-17T09:03:56.576Z,95.63
2023-04-17T09:04:56.413Z,84.38
2023-04-17T09:05:56.267Z,84.38
2023-04-17T09:06:56.279Z,73.13
2023-04-17T09:07:56.312Z,84.38
2023-04-17T09:08:56.349Z,112.50
2023-04-17T09:09:56.397Z,129.38
2023-04-17T09:10:56.704Z,135.00
2023-04-17T09:11:56.466Z,140.63
2023-04-17T09:12:56.471Z,146.25
2023-04-17T09:13:56.498Z,135.00
2023-04-17T09:14:56.631Z,123.75
2023-04-17T09:15:56.616Z,118.13
2023-04-17T09:16:56.586Z,106.88
2023-04-17T09:17:56.952Z,106.88
2023-04-17T09:18:56.644Z,123.75
2023-04-17T09:19:56.675Z,129.38
2023-04-17T09:20:56.710Z,135.00
2023-04-17T09:21:56.738Z,146.25
2023-04-17T09:22:56.790Z,146.25
2023-04-17T09:23:56.811Z,140.63
2023-04-17T09:24:57.770Z,140.63
2023-04-17T09:27:56.943Z,140.63
2023-04-17T09:28:56.964Z,140.63
2023-04-17T09:29:56.986Z,146.25
2023-04-17T09:31:57.421Z,151.88
2023-04-17T09:32:57.154Z,151.88
2023-04-17T09:33:57.112Z,140.63
2023-04-17T09:34:57.144Z,135.00
2023-04-17T09:35:57.184Z,129.38
2023-04-17T09:36:57.204Z,129.38
2023-04-17T09:37:57.241Z,129.38
2023-04-17T09:38:57.580Z,135.00
2023-04-17T09:39:57.338Z,140.63
2023-04-17T09:40:57.440Z,129.38
2023-04-17T09:41:57.359Z,112.50
2023-04-17T09:43:57.445Z,95.63
2023-04-17T09:44:57.456Z,95.63
2023-04-17T09:45:57.789Z,101.25
2023-04-17T09:46:57.591Z,112.50
2023-04-17T09:47:57.569Z,95.63
2023-04-17T09:49:57.611Z,90.00
2023-04-17T09:50:57.764Z,101.25
2023-04-17T09:51:57.675Z,112.50
2023-04-17T09:52:58.011Z,101.25
2023-04-17T09:53:57.739Z,90.00
2023-04-17T09:54:57.768Z,95.63
2023-04-17T09:55:57.794Z,95.63
2023-04-17T09:56:57.822Z,90.00
2023-04-17T09:57:57.869Z,90.00
2023-04-17T09:58:57.885Z,90.00
2023-04-17T09:59:58.379Z,95.63
2023-04-17T10:00:57.997Z,106.88
2023-04-17T10:01:58.089Z,101.25
2023-04-17T10:02:58.182Z,95.63
2023-04-17T10:03:58.191Z,90.00
2023-04-17T10:04:58.086Z,90.00
2023-04-17T10:05:58.097Z,84.38
2023-04-17T10:06:58.436Z,84.38
2023-04-17T10:07:59.952Z,84.38
2023-04-17T10:09:58.223Z,95.63
2023-04-17T10:10:58.271Z,112.50
2023-04-17T10:11:58.286Z,129.38
2023-04-17T10:12:58.321Z,118.13
2023-04-17T10:13:58.658Z,106.88
2023-04-17T10:14:58.377Z,101.25
2023-04-17T10:15:58.558Z,101.25
2023-04-17T10:16:58.463Z,95.63
2023-04-17T10:17:58.540Z,95.63
2023-04-17T10:18:58.522Z,95.63
2023-04-17T10:19:58.554Z,101.25
2023-04-17T10:20:58.984Z,106.88
2023-04-17T10:21:58.607Z,95.63
2023-04-17T10:22:58.639Z,95.63
2023-04-17T10:23:58.678Z,90.00
2023-04-17T10:24:58.695Z,95.63
2023-04-17T10:26:59.058Z,106.88
2023-04-17T10:27:58.779Z,112.50
2023-04-17T10:28:58.828Z,118.13
2023-04-17T10:29:58.872Z,118.13
2023-04-17T10:30:58.880Z,101.25
2023-04-17T10:31:59.025Z,95.63
2023-04-17T10:32:59.287Z,95.63
2023-04-17T10:33:58.974Z,95.63
2023-04-17T10:34:59.029Z,90.00
2023-04-17T10:35:59.077Z,95.63
2023-04-17T10:36:59.072Z,101.25
2023-04-17T10:37:59.105Z,101.25
2023-04-17T10:38:59.495Z,101.25
2023-04-17T10:39:59.174Z,95.63
2023-04-17T10:41:00.120Z,95.63
2023-04-17T10:41:59.229Z,95.63
2023-04-17T10:42:59.261Z,95.63
2023-04-17T10:43:59.810Z,101.25
2023-04-17T10:44:59.330Z,101.25
2023-04-17T10:45:59.733Z,101.25
2023-04-17T10:46:59.399Z,101.25
2023-04-17T10:47:59.596Z,95.63
2023-04-17T10:48:59.478Z,95.63
2023-04-17T10:49:59.484Z,95.63
2023-04-17T10:50:59.520Z,95.63
2023-04-17T10:51:59.540Z,95.63
2023-04-17T10:52:59.878Z,90.00
2023-04-17T10:53:59.602Z,90.00
2023-04-17T10:54:59.630Z,95.63
2023-04-17T10:55:59.732Z,95.63
2023-04-17T10:56:59.699Z,95.63
2023-04-17T10:57:59.726Z,90.00
2023-04-17T10:58:59.753Z,90.00
2023-04-17T11:00:00.125Z,90.00
2023-04-17T11:00:59.855Z,90.00
2023-04-17T11:02:00.022Z,90.00
2023-04-17T11:02:59.927Z,95.63
2023-04-17T11:04:00.065Z,95.63
2023-04-17T11:05:00.011Z,95.63
2023-04-17T11:05:59.978Z,95.63
2023-04-17T11:07:00.319Z,95.63
2023-04-17T11:08:00.043Z,95.63
2023-04-17T11:09:00.102Z,90.00
2023-04-17T11:10:00.160Z,90.00
2023-04-17T11:11:00.159Z,78.75
2023-04-17T11:12:00.175Z,84.38
2023-04-17T11:13:00.209Z,78.75
2023-04-17T11:14:00.538Z,78.75
2023-04-17T11:15:00.271Z,78.75
2023-04-17T11:16:00.293Z,84.38
2023-04-17T11:17:00.336Z,90.00
2023-04-17T11:18:00.412Z,90.00
2023-04-17T11:19:00.393Z,90.00
2023-04-17T11:20:00.515Z,90.00
2023-04-17T11:21:00.777Z,95.63
2023-04-17T11:22:00.486Z,95.63
2023-04-17T11:23:00.517Z,95.63
2023-04-17T11:25:00.586Z,101.25
2023-04-17T11:26:00.636Z,95.63
2023-04-17T11:27:00.680Z,101.25
2023-04-17T11:28:00.967Z,95.63
2023-04-17T11:30:00.738Z,78.75
2023-04-17T11:31:00.838Z,78.75
2023-04-17T11:32:00.925Z,84.38
2023-04-17T11:33:00.873Z,84.38
2023-04-17T11:34:00.880Z,84.38
2023-04-17T11:35:00.992Z,84.38
2023-04-17T11:36:00.979Z,84.38
2023-04-17T11:37:01.016Z,84.38
2023-04-17T11:38:00.995Z,90.00
2023-04-17T11:40:01.070Z,101.25
2023-04-17T11:41:01.089Z,106.88
2023-04-17T11:42:01.209Z,106.88
2023-04-17T11:43:01.163Z,106.88
2023-04-17T11:44:01.176Z,101.25
2023-04-17T11:45:03.046Z,95.63
2023-04-17T11:46:01.279Z,95.63
2023-04-17T11:47:01.573Z,90.00
2023-04-17T11:48:01.339Z,84.38
2023-04-17T11:49:01.337Z,90.00
2023-04-17T11:50:01.370Z,90.00
2023-04-17T11:51:01.412Z,90.00
2023-04-17T11:52:01.437Z,90.00
2023-04-17T11:53:01.774Z,95.63
2023-04-17T11:54:01.496Z,101.25
2023-04-17T11:55:01.517Z,101.25
2023-04-17T11:57:01.911Z,101.25
2023-04-17T11:58:01.608Z,101.25
2023-04-17T11:59:01.945Z,95.63
2023-04-17T12:00:01.673Z,95.63
2023-04-17T12:01:01.721Z,95.63
2023-04-17T12:02:01.909Z,95.63
2023-04-17T12:03:01.959Z,101.25
2023-04-17T12:04:02.065Z,95.63
2023-04-17T12:05:01.984Z,101.25
2023-04-17T12:06:02.300Z,101.25
2023-04-17T12:07:01.928Z,95.63
2023-04-17T12:08:01.946Z,95.63
2023-04-17T12:09:01.958Z,95.63
2023-04-17T12:10:01.985Z,95.63
2023-04-17T12:12:02.349Z,95.63
2023-04-17T12:13:02.089Z,101.25
2023-04-17T12:14:02.233Z,101.25
2023-04-17T12:15:02.148Z,106.88
2023-04-17T12:16:02.208Z,106.88
2023-04-17T12:17:02.238Z,106.88
2023-04-17T12:18:02.395Z,106.88
2023-04-17T12:19:02.580Z,112.50
2023-04-17T12:20:02.382Z,112.50
2023-04-17T12:21:02.343Z,118.13
2023-04-17T12:22:02.370Z,118.13
2023-04-17T12:23:02.406Z,112.50
2023-04-17T12:24:02.479Z,112.50
2023-04-17T12:25:02.472Z,123.75
2023-04-17T12:26:02.803Z,129.38
2023-04-17T12:27:02.521Z,129.38
2023-04-17T12:28:02.560Z,135.00
2023-04-17T12:30:02.632Z,146.25
2023-04-17T12:32:03.015Z,140.63
2023-04-17T12:33:02.801Z,140.63
2023-04-17T12:34:02.752Z,140.63
2023-04-17T12:35:02.773Z,135.00
2023-04-17T12:36:02.951Z,129.38
2023-04-17T12:37:02.851Z,135.00
2023-04-17T12:38:02.907Z,135.00
2023-04-17T12:39:03.210Z,140.63
2023-04-17T12:40:02.968Z,146.25
2023-04-17T12:41:02.979Z,146.25
2023-04-17T12:42:03.015Z,146.25
2023-04-17T12:43:03.141Z,146.25
2023-04-17T12:44:03.073Z,146.25
2023-04-17T12:45:03.419Z,146.25
2023-04-17T12:46:03.191Z,151.88
2023-04-17T12:47:03.222Z,157.50
2023-04-17T12:48:03.206Z,151.88
2023-04-17T12:49:03.225Z,140.63
2023-04-17T12:50:03.263Z,135.00
2023-04-17T12:51:03.597Z,135.00
2023-04-17T12:52:04.048Z,135.00
2023-04-17T12:53:03.349Z,135.00
2023-04-17T12:54:03.390Z,129.38
2023-04-17T12:55:03.419Z,123.75
2023-04-17T12:56:03.467Z,135.00
2023-04-17T12:57:03.918Z,135.00
2023-04-17T12:58:03.522Z,140.63
2023-04-17T12:59:03.552Z,140.63
2023-04-17T13:00:03.571Z,135.00
2023-04-17T13:01:03.676Z,135.00
2023-04-17T13:02:03.769Z,135.00
2023-04-17T13:03:03.795Z,135.00
2023-04-17T13:04:03.867Z,135.00
2023-04-17T13:05:03.747Z,135.00
2023-04-17T13:06:03.762Z,140.63
2023-04-17T13:07:03.793Z,146.25
2023-04-17T13:08:03.847Z,151.88
2023-04-17T13:10:04.190Z,129.38
2023-04-17T13:11:03.927Z,118.13
2023-04-17T13:13:04.021Z,106.88
2023-04-17T13:14:04.016Z,101.25
2023-04-17T13:15:04.046Z,90.00
2023-04-17T13:17:04.581Z,95.63
2023-04-17T13:18:04.207Z,95.63
2023-04-17T13:19:04.169Z,112.50
2023-04-17T13:20:04.220Z,112.50
2023-04-17T13:21:04.296Z,123.75
2023-04-17T13:22:04.274Z,129.38
2023-04-17T13:24:04.640Z,135.00
2023-04-17T13:25:04.366Z,135.00
2023-04-17T13:26:04.402Z,123.75
2023-04-17T13:27:04.439Z,118.13
2023-04-17T13:28:04.478Z,112.50
2023-04-17T13:29:04.533Z,106.88
2023-04-17T13:30:04.570Z,106.88
2023-04-17T13:32:04.686Z,123.75
2023-04-17T13:33:04.830Z,129.38
2023-04-17T13:34:04.651Z,129.38
2023-04-17T13:35:04.706Z,129.38
2023-04-17T13:37:04.993Z,129.38
2023-04-17T13:39:04.838Z,135.00
2023-04-17T13:40:04.845Z,140.63
2023-04-17T13:41:04.891Z,146.25
2023-04-17T13:42:04.907Z,146.25
2023-04-17T13:43:05.189Z,151.88
2023-04-17T13:44:04.970Z,140.63
2023-04-17T13:45:05.096Z,140.63
2023-04-17T13:46:05.068Z,123.75
2023-04-17T13:47:05.067Z,118.13