createdAt,value
2023-05-10T00:00:11.539Z,51.31
2023-05-10T00:02:37.852Z,50.99
2023-05-10T00:05:04.166Z,51.03
2023-05-10T00:07:30.447Z,51.01
2023-05-10T00:09:56.735Z,51.29
2023-05-10T00:12:23.806Z,50.95
2023-05-10T00:14:50.097Z,51.02
2023-05-10T00:17:16.377Z,50.94
2023-05-10T00:19:42.629Z,51.21
2023-05-10T00:22:08.887Z,51.04
2023-05-10T00:24:35.112Z,51.09
2023-05-10T00:27:01.357Z,51.09
2023-05-10T00:29:27.614Z,50.93
2023-05-10T00:31:53.874Z,50.85
2023-05-10T00:34:20.225Z,51.04
2023-05-10T00:36:46.607Z,50.67
2023-05-10T00:39:14.525Z,50.92
2023-05-10T00:41:40.772Z,51.06
2023-05-10T00:44:07.074Z,51.10
2023-05-10T00:46:33.522Z,50.76
2023-05-10T00:48:59.926Z,50.73
2023-05-10T00:51:26.389Z,51.02
2023-05-10T00:53:52.638Z,50.78
2023-05-10T00:56:18.933Z,51.01
2023-05-10T00:58:45.248Z,50.92
2023-05-10T01:01:11.871Z,50.86
2023-05-10T01:03:38.231Z,50.93
2023-05-10T01:06:04.497Z,50.84
2023-05-10T01:08:30.813Z,50.97
2023-05-10T01:10:59.294Z,50.92
2023-05-10T01:13:25.673Z,50.74
2023-05-10T01:15:52.038Z,51.04
2023-05-10T01:18:18.462Z,50.86
2023-05-10T01:20:45.297Z,50.74
2023-05-10T01:23:11.544Z,50.69
2023-05-10T01:25:37.861Z,50.67
2023-05-10T01:28:04.995Z,50.89
2023-05-10T01:30:31.238Z,50.63
2023-05-10T01:32:57.538Z,50.55
2023-05-10T01:35:23.910Z,50.62
2023-05-10T01:37:50.153Z,50.73
2023-05-10T01:40:16.614Z,51.03
2023-05-10T01:42:43.065Z,50.77
2023-05-10T01:45:09.333Z,50.84
2023-05-10T01:47:35.586Z,50.64
2023-05-10T01:50:01.850Z,50.55
2023-05-10T01:52:28.108Z,50.55
2023-05-10T01:54:54.870Z,51.00
2023-05-10T01:57:21.134Z,50.65
2023-05-10T01:59:47.463Z,50.75
2023-05-10T02:02:13.766Z,50.72
2023-05-10T02:04:40.021Z,50.66
2023-05-10T02:07:06.614Z,50.85
2023-05-10T02:09:32.899Z,50.73
2023-05-10T02:11:59.479Z,50.63
2023-05-10T02:14:25.820Z,50.74
2023-05-10T02:16:52.204Z,50.66
2023-05-10T02:19:20.284Z,50.66
2023-05-10T02:21:46.527Z,50.78
2023-05-10T02:24:12.796Z,50.83
2023-05-10T02:26:39.047Z,50.57
2023-05-10T02:29:05.841Z,50.61
2023-05-10T02:31:32.095Z,50.62
2023-05-10T02:33:58.356Z,50.60
2023-05-10T02:36:24.616Z,50.83
2023-05-10T02:38:50.900Z,50.61
2023-05-10T02:41:17.162Z,50.42
2023-05-10T02:43:43.432Z,50.66
2023-05-10T02:46:09.798Z,50.60
2023-05-10T02:48:36.700Z,50.56
2023-05-10T02:51:02.996Z,50.39
2023-05-10T02:53:29.223Z,50.62
2023-05-10T02:55:55.439Z,50.55
2023-05-10T02:58:22.350Z,50.41
2023-05-10T03:00:48.583Z,50.57
2023-05-10T03:03:16.845Z,50.21
2023-05-10T03:05:43.086Z,50.27
2023-05-10T03:08:09.356Z,50.26
2023-05-10T03:10:35.588Z,50.26
2023-05-10T03:13:01.934Z,50.39
2023-05-10T03:15:28.231Z,50.19
2023-05-10T03:17:54.496Z,50.24
2023-05-10T03:20:20.813Z,50.53
2023-05-10T03:22:47.054Z,50.35
2023-05-10T03:25:13.817Z,50.32
2023-05-10T03:27:40.148Z,50.34
2023-05-10T03:30:06.680Z,50.44
2023-05-10T03:32:33.211Z,50.28
2023-05-10T03:34:59.478Z,50.58
2023-05-10T03:37:25.722Z,50.23
2023-05-10T03:39:53.270Z,50.43
2023-05-10T03:42:19.556Z,50.62
2023-05-10T03:44:45.798Z,50.39
2023-05-10T03:47:12.041Z,50.55
2023-05-10T03:49:38.644Z,50.43
2023-05-10T03:52:04.940Z,50.47
2023-05-10T03:54:31.193Z,50.47
2023-05-10T03:56:57.446Z,50.30
2023-05-10T03:59:23.752Z,50.51
2023-05-10T04:01:50.024Z,50.68
2023-05-10T04:04:17.021Z,50.23
2023-05-10T04:06:43.375Z,50.36
2023-05-10T04:09:09.614Z,50.28
2023-05-10T04:11:36.909Z,50.44
2023-05-10T04:14:03.329Z,50.33
2023-05-10T04:16:30.771Z,50.71
2023-05-10T04:18:57.046Z,50.56
2023-05-10T04:21:23.288Z,50.38
2023-05-10T04:23:49.597Z,50.64
2023-05-10T04:26:15.816Z,50.58
2023-05-10T04:28:42.066Z,50.55
2023-05-10T04:31:08.361Z,50.48
2023-05-10T04:33:34.695Z,50.45
2023-05-10T04:36:00.934Z,50.61
2023-05-10T04:38:27.256Z,50.50
2023-05-10T04:40:53.521Z,50.57
2023-05-10T04:43:19.800Z,50.44
2023-05-10T04:45:46.075Z,50.45
2023-05-10T04:48:13.216Z,50.28
2023-05-10T04:50:40.327Z,50.71
2023-05-10T04:53:06.624Z,50.54
2023-05-10T04:55:32.869Z,50.57
2023-05-10T04:57:59.185Z,50.38
2023-05-10T05:00:25.434Z,50.35
2023-05-10T05:02:51.761Z,50.46
2023-05-10T05:05:18.033Z,50.75
2023-05-10T05:07:44.282Z,50.34
2023-05-10T05:10:11.105Z,50.32
2023-05-10T05:12:37.361Z,50.39
2023-05-10T05:15:03.664Z,50.77
2023-05-10T05:17:29.939Z,50.50
2023-05-10T05:19:56.231Z,50.41
2023-05-10T05:22:23.700Z,50.56
2023-05-10T05:24:49.974Z,50.53
2023-05-10T05:27:16.232Z,50.36
2023-05-10T05:29:42.568Z,50.59
2023-05-10T05:32:10.239Z,50.64
2023-05-10T05:34:36.655Z,50.59
2023-05-10T05:37:02.881Z,50.67
2023-05-10T05:39:29.153Z,50.57
2023-05-10T05:41:55.527Z,50.44
2023-05-10T05:44:21.853Z,50.57
2023-05-10T05:46:48.913Z,50.68
2023-05-10T05:52:08.874Z,50.72
2023-05-10T05:54:35.091Z,50.80
2023-05-10T05:57:01.617Z,50.79
2023-05-10T05:59:27.945Z,50.56
2023-05-10T06:01:54.228Z,50.46
2023-05-10T06:04:20.548Z,51.12
2023-05-10T06:06:46.916Z,50.98
2023-05-10T06:09:13.195Z,51.06
2023-05-10T06:11:39.467Z,51.04
2023-05-10T06:14:05.672Z,51.30
2023-05-10T06:16:32.370Z,51.21
2023-05-10T06:18:58.676Z,50.83
2023-05-10T06:21:24.965Z,51.13
2023-05-10T06:23:51.228Z,51.07
2023-05-10T06:26:17.550Z,51.02
2023-05-10T06:28:43.788Z,50.77
2023-05-10T06:31:10.059Z,50.90
2023-05-10T06:33:36.364Z,50.91
2023-05-10T06:36:02.643Z,51.04
2023-05-10T06:38:29.047Z,51.07
2023-05-10T06:40:55.282Z,51.04
2023-05-10T06:43:21.731Z,51.02
2023-05-10T06:45:48.067Z,51.06
2023-05-10T06:48:14.437Z,51.30
2023-05-10T06:50:40.804Z,51.33
2023-05-10T06:53:07.056Z,51.22
2023-05-10T06:55:33.409Z,51.33
2023-05-10T06:57:59.679Z,51.29
2023-05-10T07:00:26.018Z,51.43
2023-05-10T07:02:52.576Z,51.46
2023-05-10T07:05:19.133Z,51.66
2023-05-10T07:07:45.637Z,51.40
2023-05-10T07:10:12.912Z,51.73
2023-05-10T07:12:39.321Z,51.53
2023-05-10T07:15:05.655Z,51.76
2023-05-10T07:17:32.085Z,51.66
2023-05-10T07:19:58.468Z,51.85
2023-05-10T07:22:24.727Z,51.83
2023-05-10T07:24:50.989Z,51.90
2023-05-10T07:27:17.277Z,52.00
2023-05-10T07:29:43.584Z,51.71
2023-05-10T07:32:09.844Z,51.78
2023-05-10T07:34:36.121Z,51.98
2023-05-10T07:37:02.741Z,52.02
2023-05-10T07:39:29.099Z,51.90
2023-05-10T07:41:55.362Z,51.82
2023-05-10T07:44:21.595Z,52.09
2023-05-10T07:46:47.839Z,52.11
2023-05-10T07:49:14.368Z,52.18
2023-05-10T07:51:40.756Z,51.99
2023-05-10T07:54:07.208Z,52.17
2023-05-10T07:56:33.650Z,52.22
2023-05-10T07:58:59.920Z,52.14
2023-05-10T08:01:26.516Z,52.10
2023-05-10T08:03:52.848Z,52.34
2023-05-10T08:06:19.138Z,52.30
2023-05-10T08:08:45.462Z,52.34
2023-05-10T08:11:11.728Z,52.20
2023-05-10T08:13:38.105Z,52.19
2023-05-10T08:19:07.567Z,52.60
2023-05-10T08:21:33.956Z,52.58
2023-05-10T08:24:00.325Z,52.55
2023-05-10T08:26:26.599Z,52.44
2023-05-10T08:28:52.852Z,52.41
2023-05-10T08:31:19.165Z,52.51
2023-05-10T08:33:45.718Z,52.36
2023-05-10T08:36:11.968Z,52.61
2023-05-10T08:38:38.203Z,52.53
2023-05-10T08:41:04.445Z,52.61
2023-05-10T08:43:30.712Z,52.48
2023-05-10T08:45:57.079Z,52.63
2023-05-10T08:48:23.371Z,52.55
2023-05-10T08:50:49.608Z,52.56
2023-05-10T08:53:15.864Z,52.40
2023-05-10T08:55:42.139Z,52.72
2023-05-10T08:58:08.357Z,52.77
2023-05-10T09:00:34.694Z,52.74
2023-05-10T09:03:01.030Z,52.74
2023-05-10T09:05:27.324Z,52.71
2023-05-10T09:07:53.616Z,52.69
2023-05-10T09:10:19.943Z,52.57
2023-05-10T09:12:46.246Z,52.50
2023-05-10T09:15:12.519Z,52.78
2023-05-10T09:17:40.021Z,52.88
2023-05-10T09:20:06.268Z,52.82
2023-05-10T09:22:32.644Z,52.92
2023-05-10T09:24:58.961Z,52.88
2023-05-10T09:27:25.200Z,52.83
2023-05-10T09:29:51.466Z,52.84
2023-05-10T09:32:17.694Z,52.85
2023-05-10T09:34:45.080Z,52.92
2023-05-10T09:37:11.345Z,52.88
2023-05-10T09:39:37.612Z,52.70
2023-05-10T09:42:03.981Z,52.73
2023-05-10T09:44:30.234Z,52.74
2023-05-10T09:46:56.586Z,52.70
2023-05-10T09:49:22.824Z,52.79
2023-05-10T09:51:49.073Z,52.96
2023-05-10T09:54:15.300Z,53.03
2023-05-10T09:56:41.751Z,52.76
2023-05-10T09:59:08.038Z,53.07
2023-05-10T10:01:34.334Z,53.24
2023-05-10T10:04:00.633Z,53.06
2023-05-10T10:06:30.416Z,53.00
2023-05-10T10:08:57.020Z,53.10
2023-05-10T10:11:23.269Z,53.16
2023-05-10T10:13:49.571Z,53.05
2023-05-10T10:16:15.907Z,53.17
2023-05-10T10:18:43.570Z,53.11
2023-05-10T10:21:09.871Z,53.12
2023-05-10T10:23:36.804Z,53.11
2023-05-10T10:26:03.150Z,53.04
2023-05-10T10:28:29.422Z,53.14
2023-05-10T10:30:55.729Z,53.26
2023-05-10T10:35:53.306Z,53.07
2023-05-10T10:38:19.995Z,53.23
2023-05-10T10:40:46.201Z,53.29
2023-05-10T10:43:12.678Z,53.28
2023-05-10T10:45:40.181Z,53.26
2023-05-10T10:48:07.628Z,53.40
2023-05-10T10:50:33.906Z,53.17
2023-05-10T10:53:00.242Z,53.35
2023-05-10T10:55:26.621Z,53.38
2023-05-10T10:57:52.927Z,53.19
2023-05-10T11:00:19.347Z,53.40
2023-05-10T11:02:45.659Z,53.24
2023-05-10T11:05:11.910Z,53.40
2023-05-10T11:07:38.155Z,53.21
2023-05-10T11:10:04.414Z,53.16
2023-05-10T11:12:30.766Z,53.39
2023-05-10T11:14:57.061Z,53.63
2023-05-10T11:17:23.350Z,53.36
2023-05-10T11:19:49.697Z,53.45
2023-05-10T11:22:16.499Z,53.60
2023-05-10T11:24:42.759Z,53.51
2023-05-10T11:27:08.988Z,53.29
2023-05-10T11:29:35.411Z,53.56
2023-05-10T11:32:01.729Z,53.57
2023-05-10T11:34:28.037Z,53.63
2023-05-10T11:36:54.297Z,53.41
2023-05-10T11:39:20.723Z,53.67
2023-05-10T11:41:47.000Z,53.36
2023-05-10T11:44:13.259Z,53.74
2023-05-10T11:46:39.575Z,53.78
2023-05-10T11:49:06.129Z,53.86
2023-05-10T11:51:32.522Z,53.67
2023-05-10T11:53:58.804Z,53.74
2023-05-10T11:56:25.047Z,53.87
2023-05-10T11:58:51.331Z,53.97
2023-05-10T12:01:17.577Z,53.81
2023-05-10T12:03:43.925Z,53.90
2023-05-10T12:06:10.634Z,53.91
2023-05-10T12:08:36.889Z,53.95
2023-05-10T12:11:03.340Z,53.95
2023-05-10T12:13:29.596Z,53.86
2023-05-10T12:15:55.898Z,53.86
2023-05-10T12:18:22.296Z,54.50
2023-05-10T12:20:48.611Z,54.23
2023-05-10T12:23:15.035Z,53.85
2023-05-10T12:25:41.452Z,53.86
2023-05-10T12:28:07.736Z,53.97
2023-05-10T12:30:33.998Z,53.92
2023-05-10T12:33:00.391Z,53.88
2023-05-10T12:35:26.688Z,53.75
2023-05-10T12:37:52.951Z,53.59
2023-05-10T12:40:19.417Z,53.46
2023-05-10T12:42:45.885Z,53.40
2023-05-10T12:45:12.205Z,53.36
2023-05-10T12:47:38.484Z,53.25
2023-05-10T12:50:04.772Z,53.39
2023-05-10T12:52:31.013Z,53.21
2023-05-10T12:54:57.266Z,53.36
2023-05-10T12:57:23.801Z,53.08
2023-05-10T12:59:50.035Z,53.39
2023-05-10T13:02:16.290Z,53.10
2023-05-10T13:04:42.866Z,53.51
2023-05-10T13:07:09.226Z,53.59
2023-05-10T13:09:35.495Z,53.60
2023-05-10T13:12:01.932Z,53.18
2023-05-10T13:14:28.195Z,53.69
2023-05-10T13:16:54.484Z,53.49
2023-05-10T13:19:20.885Z,53.67
2023-05-10T13:21:47.154Z,53.79
2023-05-10T13:24:13.384Z,53.83
2023-05-10T13:26:39.613Z,53.76
2023-05-10T13:29:06.438Z,53.78
2023-05-10T13:31:32.766Z,53.59
2023-05-10T13:33:59.094Z,53.76
2023-05-10T13:36:25.444Z,53.80
2023-05-10T13:38:51.703Z,53.86
2023-05-10T13:41:18.054Z,54.06
2023-05-10T13:43:44.582Z,54.06
2023-05-10T13:46:10.896Z,54.19
2023-05-10T13:48:38.779Z,54.14
2023-05-10T13:51:05.533Z,53.96
2023-05-10T13:53:31.780Z,54.21
2023-05-10T13:55:58.430Z,54.28
2023-05-10T13:58:24.692Z,54.39
2023-05-10T14:00:50.961Z,54.28
2023-05-10T14:03:17.615Z,54.29
2023-05-10T14:05:43.952Z,54.45
2023-05-10T14:08:10.241Z,54.14
2023-05-10T14:10:36.550Z,54.52
2023-05-10T14:13:02.833Z,54.55
2023-05-10T14:15:29.087Z,54.44
2023-05-10T14:17:55.389Z,54.75
2023-05-10T14:20:23.360Z,54.38
2023-05-10T14:22:49.602Z,54.38
2023-05-10T14:25:16.234Z,54.52
2023-05-10T14:27:42.724Z,54.56
2023-05-10T14:30:08.980Z,54.67
2023-05-10T14:32:35.224Z,54.80
2023-05-10T14:35:01.683Z,54.63
2023-05-10T14:37:28.660Z,54.64
2023-05-10T14:39:54.977Z,54.64
2023-05-10T14:42:21.230Z,54.55
2023-05-10T14:44:47.475Z,54.45
2023-05-10T14:47:13.783Z,54.53
2023-05-10T14:49:40.066Z,54.52
2023-05-10T14:52:06.328Z,54.52
2023-05-10T14:54:32.555Z,54.50
2023-05-10T14:56:58.849Z,54.84
2023-05-10T14:59:25.159Z,54.71
2023-05-10T15:01:52.024Z,54.78
2023-05-10T15:04:19.881Z,54.77
2023-05-10T15:06:46.526Z,54.66
2023-05-10T15:09:12.882Z,54.55
2023-05-10T15:11:39.274Z,54.89
2023-05-10T15:14:05.782Z,54.82
2023-05-10T15:16:35.045Z,54.94
2023-05-10T15:19:02.229Z,54.84
2023-05-10T15:21:29.023Z,54.79
2023-05-10T15:23:56.385Z,54.92
2023-05-10T15:26:22.645Z,55.09
2023-05-10T15:28:48.973Z,55.23
2023-05-10T15:31:18.534Z,55.15
2023-05-10T15:33:45.005Z,55.22
2023-05-10T15:36:11.239Z,55.27
2023-05-10T15:38:39.126Z,55.36
2023-05-10T15:41:05.385Z,55.41
2023-05-10T15:43:31.773Z,55.20
2023-05-10T15:45:58.003Z,55.48
2023-05-10T15:48:24.276Z,55.25
2023-05-10T15:50:50.507Z,55.26
2023-05-10T15:53:16.820Z,55.44
2023-05-10T15:55:43.050Z,55.45
2023-05-10T15:58:09.313Z,55.55
2023-05-10T16:00:35.717Z,55.19
2023-05-10T16:03:02.271Z,55.54
2023-05-10T16:05:29.098Z,55.27
2023-05-10T16:07:55.357Z,55.39
2023-05-10T16:10:21.669Z,55.42
2023-05-10T16:12:47.936Z,55.43
2023-05-10T16:15:14.195Z,55.51
2023-05-10T16:17:40.503Z,55.52
2023-05-10T16:20:06.957Z,55.71
2023-05-10T16:22:33.228Z,55.69
2023-05-10T16:25:00.383Z,55.72
2023-05-10T16:27:26.647Z,55.71
2023-05-10T16:29:52.916Z,55.64
2023-05-10T16:32:19.122Z,55.54
2023-05-10T16:34:45.522Z,55.59
2023-05-10T16:37:11.777Z,55.81
2023-05-10T16:39:38.121Z,55.90
2023-05-10T16:42:04.507Z,55.49
2023-05-10T16:44:30.787Z,55.68
2023-05-10T16:46:57.294Z,55.67
2023-05-10T16:49:25.319Z,55.58
2023-05-10T16:51:52.491Z,55.59
2023-05-10T16:54:19.607Z,55.53
2023-05-10T16:56:46.205Z,55.60
2023-05-10T16:59:12.507Z,55.62
2023-05-10T17:01:38.803Z,55.52
2023-05-10T17:04:05.182Z,55.66
2023-05-10T17:06:31.465Z,55.36
2023-05-10T17:08:57.834Z,55.67
2023-05-10T17:11:24.204Z,55.53
2023-05-10T17:13:50.617Z,55.27
2023-05-10T17:16:17.294Z,55.62
2023-05-10T17:18:43.745Z,55.46
2023-05-10T17:21:10.176Z,55.54
2023-05-10T17:23:36.406Z,55.30
2023-05-10T17:26:04.443Z,55.27
2023-05-10T17:28:30.904Z,55.45
2023-05-10T17:30:57.150Z,55.31
2023-05-10T17:33:23.440Z,55.37
2023-05-10T17:35:49.680Z,55.42
2023-05-10T17:38:16.021Z,55.31
2023-05-10T17:40:42.407Z,55.26
2023-05-10T17:43:08.653Z,55.52
2023-05-10T17:45:34.954Z,55.45
2023-05-10T17:48:01.335Z,55.42
2023-05-10T17:50:27.729Z,55.46
2023-05-10T17:52:53.959Z,55.37
2023-05-10T17:55:20.255Z,55.21
2023-05-10T17:57:46.473Z,55.20
2023-05-10T18:00:12.704Z,55.29
2023-05-10T18:02:39.011Z,55.40
2023-05-10T18:05:05.580Z,55.38
2023-05-10T18:07:33.167Z,55.29
2023-05-10T18:09:59.602Z,55.21
2023-05-10T18:12:26.065Z,55.09
2023-05-10T18:14:52.341Z,55.24
2023-05-10T18:17:18.600Z,55.09
2023-05-10T18:19:44.871Z,55.23
2023-05-10T18:22:11.304Z,55.31
2023-05-10T18:24:41.101Z,55.02
2023-05-10T18:27:07.517Z,55.21
2023-05-10T18:29:33.787Z,54.87
2023-05-10T18:32:00.145Z,55.17
2023-05-10T18:34:26.542Z,55.17
2023-05-10T18:36:52.770Z,55.31
2023-05-10T18:39:19.202Z,54.93
2023-05-10T18:41:45.442Z,55.02
2023-05-10T18:44:11.661Z,55.13
2023-05-10T18:46:38.111Z,55.33
2023-05-10T18:49:04.420Z,55.11
2023-05-10T18:51:30.688Z,54.95
2023-05-10T18:53:56.952Z,55.33
2023-05-10T18:56:23.199Z,55.04
2023-05-10T18:58:49.470Z,55.24
2023-05-10T19:01:15.768Z,55.13
2023-05-10T19:03:42.048Z,55.23
2023-05-10T19:06:08.323Z,55.20
2023-05-10T19:08:34.581Z,55.13
2023-05-10T19:11:00.895Z,54.84
2023-05-10T19:13:27.169Z,54.93
2023-05-10T19:15:53.491Z,55.03
2023-05-10T19:18:21.471Z,55.10
2023-05-10T19:20:47.857Z,54.84
2023-05-10T19:23:15.423Z,55.04
2023-05-10T19:25:43.047Z,54.94
2023-05-10T19:28:10.853Z,55.12
2023-05-10T19:30:37.126Z,54.80
2023-05-10T19:33:04.393Z,55.05
2023-05-10T19:35:30.829Z,54.90
2023-05-10T19:37:57.196Z,55.08
2023-05-10T19:40:23.438Z,54.97
2023-05-10T19:42:49.740Z,55.17
2023-05-10T19:45:16.595Z,54.89
2023-05-10T19:47:45.612Z,54.82
2023-05-10T19:50:11.935Z,54.98
2023-05-10T19:52:38.235Z,54.97
2023-05-10T19:55:04.478Z,54.67
2023-05-10T19:57:31.054Z,55.07
2023-05-10T19:59:57.274Z,54.86
2023-05-10T20:02:26.015Z,54.84
2023-05-10T20:04:52.361Z,54.85
2023-05-10T20:07:18.622Z,54.91
2023-05-10T20:09:44.870Z,55.07
2023-05-10T20:12:11.270Z,54.99
2023-05-10T20:14:37.556Z,54.95
2023-05-10T20:17:03.863Z,54.96
2023-05-10T20:19:31.745Z,54.89
2023-05-10T20:21:58.010Z,54.95
2023-05-10T20:24:24.242Z,54.87
2023-05-10T20:26:50.519Z,55.00
2023-05-10T20:29:16.945Z,55.05
2023-05-10T20:31:43.532Z,54.96
2023-05-10T20:34:09.780Z,54.96
2023-05-10T20:36:36.115Z,54.97
2023-05-10T20:39:02.407Z,54.98
2023-05-10T20:41:28.640Z,54.94
2023-05-10T20:43:55.206Z,54.88
2023-05-10T20:46:21.698Z,54.78
2023-05-10T20:48:48.013Z,54.99
2023-05-10T20:51:14.244Z,54.75
2023-05-10T20:53:41.101Z,54.75
2023-05-10T20:56:08.127Z,54.99
2023-05-10T20:58:34.459Z,54.68
2023-05-10T21:01:00.794Z,54.72
2023-05-10T21:03:28.689Z,54.97
2023-05-10T21:05:55.073Z,54.88
2023-05-10T21:08:21.310Z,54.68
2023-05-10T21:10:47.564Z,55.00
2023-05-10T21:13:13.816Z,55.02
2023-05-10T21:15:40.090Z,54.63
2023-05-10T21:18:06.441Z,54.76
2023-05-10T21:20:32.796Z,54.82
2023-05-10T21:22:59.038Z,54.81
2023-05-10T21:25:25.326Z,54.84
2023-05-10T21:27:51.623Z,54.70
2023-05-10T21:30:18.340Z,54.83
2023-05-10T21:32:44.749Z,54.61
2023-05-10T21:35:11.041Z,54.91
2023-05-10T21:37:37.285Z,54.76
2023-05-10T21:40:03.650Z,55.02
2023-05-10T21:42:29.890Z,54.70
2023-05-10T21:44:56.155Z,54.62
2023-05-10T21:47:22.990Z,54.95
2023-05-10T21:49:49.373Z,54.83
2023-05-10T21:52:15.667Z,54.81
2023-05-10T21:54:43.629Z,54.69
2023-05-10T21:57:09.981Z,55.04
2023-05-10T21:59:36.288Z,54.89
2023-05-10T22:02:02.578Z,54.78
2023-05-10T22:04:28.889Z,54.96
2023-05-10T22:06:55.156Z,54.82
2023-05-10T22:09:21.412Z,54.78
2023-05-10T22:11:47.686Z,54.61
2023-05-10T22:14:13.983Z,54.91
2023-05-10T22:16:40.317Z,55.04
2023-05-10T22:19:06.752Z,54.79
2023-05-10T22:21:33.131Z,54.92
2023-05-10T22:23:59.371Z,54.69
2023-05-10T22:26:25.652Z,54.71
2023-05-10T22:28:52.604Z,54.79
2023-05-10T22:31:18.912Z,54.73
2023-05-10T22:33:46.023Z,54.82
2023-05-10T22:36:12.292Z,54.94
2023-05-10T22:38:40.613Z,54.94
2023-05-10T22:41:08.566Z,54.99
2023-05-10T22:43:34.798Z,55.02
2023-05-10T22:46:01.083Z,54.69
2023-05-10T22:48:27.442Z,54.91
2023-05-10T22:50:53.689Z,54.80
2023-05-10T22:53:19.926Z,54.93
2023-05-10T22:55:46.170Z,55.08
2023-05-10T22:58:12.399Z,54.78
2023-05-10T23:00:39.134Z,54.91
2023-05-10T23:03:05.920Z,54.88
2023-05-10T23:05:32.245Z,54.73
2023-05-10T23:08:00.541Z,55.09
2023-05-10T23:10:26.812Z,55.00
2023-05-10T23:12:53.038Z,55.03
2023-05-10T23:15:19.260Z,55.05
2023-05-10T23:17:45.535Z,54.73
2023-05-10T23:20:12.575Z,55.09
2023-05-10T23:22:39.778Z,54.92
2023-05-10T23:25:06.652Z,55.13
2023-05-10T23:27:32.892Z,54.78
2023-05-10T23:29:59.133Z,54.84
2023-05-10T23:32:26.935Z,54.84
2023-05-10T23:34:53.207Z,54.94
2023-05-10T23:37:19.578Z,54.89
2023-05-10T23:39:45.943Z,54.79
2023-05-10T23:42:12.211Z,55.03
2023-05-10T23:44:38.453Z,54.78
2023-05-10T23:47:04.730Z,54.93
2023-05-10T23:49:30.975Z,55.05
2023-05-10T23:51:59.267Z,55.05
2023-05-10T23:54:25.623Z,54.96
2023-05-10T23:56:51.894Z,55.09
2023-05-10T23:59:18.975Z,55.01
