createdAt,value
2019-03-16T00:04:02.280Z,10.63
2019-03-16T00:09:05.773Z,9.83
2019-03-16T00:14:10.374Z,9.90
2019-03-16T00:19:15.630Z,10.27
2019-03-16T00:24:19.797Z,32.75
2019-03-16T00:29:24.421Z,90.47
2019-03-16T00:34:28.161Z,290.70
2019-03-16T00:39:32.110Z,323.60
2019-03-16T00:44:35.962Z,302.47
2019-03-16T00:49:39.898Z,257.00
2019-03-16T00:54:44.172Z,138.87
2019-03-16T00:59:47.769Z,63.93
2019-03-16T01:04:53.303Z,20.70
2019-03-16T01:09:56.825Z,11.30
2019-03-16T01:15:00.648Z,7.93
2019-03-16T01:20:04.283Z,6.10
2019-03-16T01:25:07.791Z,6.07
2019-03-16T01:35:15.323Z,5.00
2019-03-16T01:40:18.826Z,4.33
2019-03-16T01:45:23.021Z,4.13
2019-03-16T01:55:30.113Z,3.83
2019-03-16T02:00:33.700Z,3.40
2019-03-16T02:05:37.314Z,3.22
2019-03-16T02:10:41.022Z,3.23
2019-03-16T02:15:44.756Z,2.60
2019-03-16T02:20:48.379Z,2.92
2019-03-16T02:25:51.934Z,2.33
2019-03-16T02:30:55.846Z,2.40
2019-03-16T02:35:59.457Z,2.73
2019-03-16T02:41:03.018Z,2.07
2019-03-16T02:46:06.651Z,2.47
2019-03-16T09:01:02.466Z,1.40
2019-03-16T09:06:06.022Z,1.23
2019-03-16T09:11:09.711Z,1.40
2019-03-16T09:16:13.314Z,1.30
2019-03-16T09:21:16.838Z,1.60
2019-03-16T09:26:20.647Z,1.70
2019-03-16T09:36:27.967Z,1.77
2019-03-16T09:41:31.595Z,1.87
2019-03-16T09:46:35.329Z,1.60
2019-03-16T09:51:38.892Z,1.77
2019-03-16T09:56:42.443Z,2.27
2019-03-16T10:01:46.022Z,2.00
2019-03-16T10:11:53.412Z,1.90
2019-03-16T10:16:56.989Z,2.00
2019-03-16T10:22:00.629Z,2.10
2019-03-16T10:27:04.278Z,1.90
2019-03-16T10:32:08.039Z,2.13
2019-03-16T10:37:11.685Z,2.20
2019-03-16T10:42:14.969Z,2.02
2019-03-16T10:47:18.608Z,2.10
2019-03-16T10:52:22.318Z,2.00
2019-03-16T10:57:25.838Z,1.97
2019-03-16T11:02:29.876Z,2.13
2019-03-16T11:07:33.959Z,2.10
2019-03-16T11:12:37.630Z,1.80
2019-03-16T11:17:41.317Z,2.03
2019-03-16T11:22:44.850Z,1.70
2019-03-16T11:27:48.669Z,2.00
2019-03-16T11:32:52.278Z,1.72
2019-03-16T11:37:55.785Z,1.83
2019-03-16T11:42:59.445Z,1.70
2019-03-16T11:53:06.533Z,2.10
2019-03-16T11:58:10.079Z,2.30
2019-03-16T12:03:13.662Z,2.33
2019-03-16T12:08:17.377Z,2.40
2019-03-16T12:13:20.964Z,2.07
2019-03-16T12:18:24.608Z,2.40
2019-03-16T12:23:29.397Z,2.15
2019-03-16T12:28:32.861Z,1.77
2019-03-16T12:33:37.423Z,1.87
2019-03-16T12:38:41.045Z,1.50
2019-03-16T12:43:44.746Z,1.80
2019-03-16T12:53:51.863Z,1.77
2019-03-16T12:58:55.279Z,1.50
2019-03-16T13:03:58.964Z,1.40
2019-03-16T13:09:02.719Z,1.30
2019-03-16T13:14:06.333Z,1.33
2019-03-16T13:19:12.273Z,1.33
2019-03-16T13:24:15.610Z,1.20
2019-03-16T13:29:18.817Z,1.20
2019-03-16T13:39:27.079Z,1.17
2019-03-16T13:44:30.679Z,1.85
2019-03-16T13:49:34.506Z,98.07
2019-03-16T13:59:42.130Z,330.77
2019-03-16T14:04:45.710Z,193.43
2019-03-16T14:09:49.428Z,82.40
2019-03-16T14:14:53.061Z,144.20
2019-03-16T14:19:56.720Z,84.97
2019-03-16T14:25:03.773Z,116.83
2019-03-16T14:30:07.723Z,117.93
2019-03-16T14:35:11.383Z,200.17
2019-03-16T14:40:14.989Z,83.20
2019-03-16T14:45:18.585Z,26.67
2019-03-16T14:50:22.272Z,5.47
2019-03-16T14:55:25.901Z,62.10
2019-03-16T15:00:38.372Z,113.13
2019-03-16T15:05:49.433Z,45.30
2019-03-16T15:10:53.210Z,239.60
2019-03-16T15:15:56.651Z,24.40
2019-03-16T15:21:00.278Z,18.53
2019-03-16T15:26:03.957Z,18.73
2019-03-16T15:31:28.676Z,133.90
2019-03-16T15:41:35.821Z,346.47
2019-03-16T15:46:39.954Z,254.63
2019-03-16T15:51:43.687Z,131.40
2019-03-16T15:56:47.298Z,64.10
2019-03-16T16:01:50.922Z,20.17
2019-03-16T16:06:54.737Z,6.03
2019-03-16T16:17:04.696Z,3.50
2019-03-16T16:22:07.356Z,3.50
2019-03-16T16:27:10.823Z,2.87
2019-03-16T16:32:14.841Z,2.10
2019-03-16T16:37:18.764Z,2.60
2019-03-16T16:42:22.492Z,5.50
2019-03-16T16:57:34.370Z,6.35
2019-03-16T17:02:38.270Z,6.03
2019-03-16T17:07:41.975Z,3.47
2019-03-16T17:12:45.630Z,3.40
2019-03-16T17:17:49.279Z,11.23
2019-03-16T17:22:52.933Z,114.07
2019-03-16T17:27:56.781Z,127.20
2019-03-16T17:36:57.056Z,192.30
2019-03-16T17:42:02.715Z,60.17
2019-03-16T17:47:08.466Z,50.00
2019-03-16T17:52:14.063Z,13.93
2019-03-16T17:57:20.397Z,77.63
2019-03-16T18:02:26.309Z,13.67
2019-03-16T18:07:33.167Z,102.53
2019-03-16T18:12:38.833Z,117.53
2019-03-16T18:17:45.707Z,128.30
2019-03-16T18:22:51.501Z,17.63
2019-03-16T18:27:57.399Z,6.87
2019-03-16T18:33:03.058Z,10.65
2019-03-16T18:38:08.747Z,45.23
2019-03-16T18:53:25.777Z,23.87
2019-03-16T18:58:37.870Z,7.40
2019-03-16T19:03:40.106Z,15.00
2019-03-16T19:08:46.029Z,33.07
2019-03-16T19:13:51.707Z,36.70
2019-03-16T19:24:03.023Z,55.90
2019-03-16T19:29:09.872Z,33.18
2019-03-16T19:34:16.914Z,99.67
2019-03-16T19:39:25.016Z,114.10
2019-03-16T19:44:30.404Z,123.70
2019-03-16T19:54:48.656Z,70.10
2019-03-16T19:59:54.682Z,23.55
2019-03-16T20:05:00.637Z,183.70
2019-03-16T20:10:06.295Z,23.80
2019-03-16T20:20:33.487Z,4.70
2019-03-16T20:25:39.069Z,11.63
2019-03-16T20:30:44.664Z,7.67
2019-03-16T20:40:56.380Z,108.43
2019-03-16T20:46:02.489Z,107.00
2019-03-16T20:51:12.297Z,189.67
2019-03-16T20:56:27.594Z,209.80
2019-03-16T21:01:34.921Z,152.50
2019-03-16T21:06:41.231Z,347.63
2019-03-16T21:11:49.270Z,375.93
2019-03-16T21:16:54.469Z,271.63
2019-03-16T21:27:05.800Z,24.67
2019-03-16T21:32:11.567Z,102.50
2019-03-16T21:37:17.282Z,27.50
2019-03-16T21:42:22.789Z,16.30
2019-03-16T21:47:28.648Z,19.60
2019-03-16T21:52:35.010Z,10.23
2019-03-16T21:57:40.742Z,54.50
2019-03-16T22:02:46.871Z,117.47
2019-03-16T22:07:52.626Z,49.63
2019-03-16T22:12:58.733Z,67.50
2019-03-16T22:18:04.553Z,399.83
2019-03-16T22:28:15.715Z,230.70
2019-03-16T22:33:21.456Z,270.90
2019-03-16T22:43:33.144Z,202.07
2019-03-16T22:48:38.795Z,91.67
2019-03-16T22:53:48.477Z,274.70
2019-03-16T22:58:54.889Z,43.97
2019-03-16T23:09:11.398Z,67.73
2019-03-16T23:19:23.436Z,215.97
2019-03-16T23:24:34.711Z,78.67
2019-03-16T23:29:41.636Z,22.97
2019-03-16T23:34:47.402Z,28.90
2019-03-16T23:39:52.984Z,27.00
2019-03-16T23:44:58.590Z,28.27
2019-03-16T23:55:12.136Z,98.40
