createdAt,value
2018-08-04T00:02:07.589Z,26.30
2018-08-04T00:07:10.630Z,26.10
2018-08-04T00:12:13.730Z,26.00
2018-08-04T00:17:16.775Z,25.90
2018-08-04T00:22:19.826Z,25.80
2018-08-04T00:27:22.875Z,25.90
2018-08-04T00:32:25.944Z,25.80
2018-08-04T00:37:28.951Z,25.70
2018-08-04T00:42:31.974Z,25.60
2018-08-04T00:47:35.360Z,25.40
2018-08-04T00:52:38.395Z,25.40
2018-08-04T00:57:41.462Z,25.40
2018-08-04T01:02:44.653Z,25.40
2018-08-04T01:07:47.706Z,25.40
2018-08-04T01:12:50.780Z,25.30
2018-08-04T01:17:53.833Z,25.30
2018-08-04T01:22:56.884Z,25.30
2018-08-04T01:27:59.943Z,25.10
2018-08-04T01:33:02.946Z,25.00
2018-08-04T01:38:06.040Z,25.00
2018-08-04T01:43:09.050Z,24.90
2018-08-04T01:48:12.191Z,24.90
2018-08-04T01:53:15.609Z,24.80
2018-08-04T01:58:18.633Z,24.80
2018-08-04T02:03:22.409Z,24.90
2018-08-04T02:08:26.237Z,24.70
2018-08-04T02:13:29.323Z,24.70
2018-08-04T02:18:32.412Z,24.70
2018-08-04T02:23:35.598Z,24.60
2018-08-04T02:28:38.643Z,24.60
2018-08-04T02:33:41.678Z,24.50
2018-08-04T02:38:44.739Z,24.40
2018-08-04T02:43:47.864Z,24.40
2018-08-04T02:48:51.375Z,24.40
2018-08-04T02:53:54.477Z,24.40
2018-08-04T02:58:59.590Z,24.30
2018-08-04T03:04:02.863Z,24.20
2018-08-04T03:09:10.548Z,24.10
2018-08-04T03:14:13.603Z,24.10
2018-08-04T03:19:16.650Z,24.00
2018-08-04T03:24:20.196Z,23.90
2018-08-04T03:29:23.259Z,23.90
2018-08-04T03:34:26.462Z,23.90
2018-08-04T03:39:29.571Z,23.90
2018-08-04T03:44:32.728Z,23.90
2018-08-04T03:49:35.778Z,23.90
2018-08-04T03:54:39.931Z,23.80
2018-08-04T03:59:42.978Z,23.90
2018-08-04T04:04:45.934Z,23.90
2018-08-04T04:09:48.978Z,23.90
2018-08-04T04:14:52.031Z,23.90
2018-08-04T04:19:55.043Z,23.90
2018-08-04T04:24:58.160Z,23.90
2018-08-04T04:30:01.163Z,23.90
2018-08-04T04:35:04.262Z,24.00
2018-08-04T04:40:07.272Z,24.10
2018-08-04T04:45:10.442Z,24.10
2018-08-04T04:50:13.458Z,24.20
2018-08-04T04:55:16.525Z,24.20
2018-08-04T05:00:19.654Z,24.30
2018-08-04T05:05:22.682Z,24.40
2018-08-04T05:10:25.723Z,24.50
2018-08-04T05:15:28.778Z,24.60
2018-08-04T05:20:31.798Z,24.70
2018-08-04T05:25:34.882Z,24.90
2018-08-04T05:30:37.898Z,25.00
2018-08-04T05:35:40.922Z,25.10
2018-08-04T05:40:43.994Z,25.20
2018-08-04T05:45:47.102Z,25.30
2018-08-04T05:50:50.150Z,25.60
2018-08-04T05:55:53.263Z,25.70
2018-08-04T06:00:56.303Z,25.80
2018-08-04T06:05:59.345Z,26.00
2018-08-04T06:11:02.405Z,26.20
2018-08-04T06:16:05.505Z,26.40
2018-08-04T06:21:08.615Z,26.60
2018-08-04T06:26:11.641Z,26.80
2018-08-04T06:31:15.059Z,26.90
2018-08-04T06:36:18.989Z,27.10
2018-08-04T06:41:22.054Z,27.30
2018-08-04T06:46:25.079Z,27.30
2018-08-04T06:51:28.423Z,27.40
2018-08-04T06:56:31.570Z,27.60
2018-08-04T07:01:34.608Z,27.70
2018-08-04T07:06:37.696Z,27.80
2018-08-04T07:16:52.376Z,28.30
2018-08-04T07:21:55.421Z,28.00
2018-08-04T07:26:58.810Z,28.10
2018-08-04T07:32:01.856Z,28.30
2018-08-04T07:37:08.272Z,28.60
2018-08-04T07:42:11.406Z,28.70
2018-08-04T07:47:14.475Z,28.90
2018-08-04T07:52:17.499Z,29.30
2018-08-04T07:57:20.514Z,29.10
2018-08-04T08:02:23.546Z,29.00
2018-08-04T08:07:26.565Z,29.00
2018-08-04T08:12:29.621Z,29.00
2018-08-04T08:17:32.675Z,29.50
2018-08-04T08:22:39.250Z,29.70
2018-08-04T08:27:42.370Z,29.80
2018-08-04T08:32:45.841Z,30.10
2018-08-04T08:37:49.319Z,30.40
2018-08-04T08:42:52.803Z,30.40
2018-08-04T08:47:56.272Z,30.50
2018-08-04T08:52:59.773Z,30.90
2018-08-04T08:58:03.192Z,30.90
2018-08-04T09:03:06.872Z,30.90
2018-08-04T09:08:10.320Z,31.10
2018-08-04T09:13:13.363Z,31.50
2018-08-04T09:18:16.671Z,31.80
2018-08-04T09:23:19.830Z,32.10
2018-08-04T09:28:23.012Z,32.20
2018-08-04T09:33:26.256Z,32.60
2018-08-04T09:38:29.345Z,33.50
2018-08-04T09:43:32.395Z,34.10
2018-08-04T09:48:35.443Z,34.80
2018-08-04T09:53:38.575Z,34.80
2018-08-04T09:58:41.627Z,35.10
2018-08-04T10:03:44.714Z,34.60
2018-08-04T10:08:47.726Z,34.50
2018-08-04T10:13:50.752Z,34.50
2018-08-04T10:18:53.798Z,35.10
2018-08-04T10:23:56.866Z,34.90
2018-08-04T10:28:59.887Z,34.10
2018-08-04T10:34:02.921Z,33.70
2018-08-04T10:39:07.767Z,34.00
2018-08-04T10:44:10.885Z,34.30
2018-08-04T10:49:13.934Z,35.00
2018-08-04T10:54:17.390Z,35.20
2018-08-04T10:59:20.423Z,35.20
2018-08-04T11:04:23.490Z,35.10
2018-08-04T11:09:26.532Z,35.20
2018-08-04T11:14:29.706Z,35.70
2018-08-04T11:19:32.741Z,35.70
2018-08-04T11:24:35.810Z,34.80
2018-08-04T11:29:38.945Z,34.30
2018-08-04T11:34:41.976Z,34.60
2018-08-04T11:39:45.017Z,34.70
2018-08-04T11:44:48.118Z,34.60
2018-08-04T11:49:51.157Z,34.60
2018-08-04T11:59:57.218Z,34.10
2018-08-04T12:05:00.328Z,34.10
2018-08-04T12:10:03.394Z,34.10
2018-08-04T12:15:06.539Z,33.90
2018-08-04T12:20:09.591Z,34.10
2018-08-04T12:25:12.651Z,34.40
2018-08-04T12:30:15.703Z,35.10
2018-08-04T12:35:18.730Z,35.20
2018-08-04T12:40:21.763Z,35.60
2018-08-04T12:45:24.789Z,35.60
2018-08-04T12:50:27.818Z,35.10
2018-08-04T12:55:30.952Z,35.00
2018-08-04T13:00:34.002Z,35.30
2018-08-04T13:05:37.035Z,36.10
2018-08-04T13:10:40.106Z,37.10
2018-08-04T13:15:43.411Z,37.10
2018-08-04T13:20:46.455Z,37.20
2018-08-04T13:25:49.506Z,37.60
2018-08-04T13:30:52.721Z,37.50
2018-08-04T13:35:55.783Z,37.90
2018-08-04T13:40:58.818Z,38.00
2018-08-04T13:46:01.847Z,38.20
2018-08-04T13:51:04.951Z,38.20
2018-08-04T13:56:08.070Z,37.90
2018-08-04T14:01:11.110Z,37.60
2018-08-04T14:06:14.165Z,37.20
2018-08-04T14:11:17.273Z,37.40
2018-08-04T14:16:20.344Z,37.20
2018-08-04T14:21:23.444Z,37.00
2018-08-04T14:26:26.556Z,36.80
2018-08-04T14:31:29.632Z,37.30
2018-08-04T14:36:32.714Z,37.90
2018-08-04T14:41:35.909Z,37.90
2018-08-04T14:46:38.972Z,36.40
2018-08-04T14:51:42.046Z,35.90
2018-08-04T14:56:45.102Z,35.90
2018-08-04T15:01:48.178Z,35.90
2018-08-04T15:06:51.222Z,35.40
2018-08-04T15:16:57.226Z,36.40
2018-08-04T15:22:00.415Z,37.20
2018-08-04T15:27:03.471Z,36.90
2018-08-04T15:32:06.483Z,36.90
2018-08-04T15:37:09.497Z,36.60
2018-08-04T15:42:12.541Z,36.50
2018-08-04T15:47:15.596Z,36.40
2018-08-04T15:52:18.639Z,36.70
2018-08-04T15:57:21.838Z,36.80
2018-08-04T16:07:27.805Z,36.10
2018-08-04T16:12:30.927Z,36.00
2018-08-04T16:17:34.121Z,35.60
2018-08-04T16:22:37.184Z,35.50
2018-08-04T16:27:40.342Z,35.50
2018-08-04T16:32:43.590Z,35.70
2018-08-04T16:37:46.611Z,35.50
2018-08-04T16:42:49.634Z,35.20
2018-08-04T16:47:52.654Z,34.90
2018-08-04T16:52:55.682Z,34.90
2018-08-04T16:57:58.755Z,34.60
2018-08-04T17:03:01.799Z,34.70
2018-08-04T17:13:08.310Z,34.70
2018-08-04T17:18:11.376Z,34.50
2018-08-04T17:23:14.375Z,34.30
2018-08-04T17:28:17.398Z,34.30
2018-08-04T17:33:20.451Z,34.00
2018-08-04T17:38:23.488Z,33.60
2018-08-04T17:43:27.638Z,33.30
2018-08-04T17:48:30.670Z,33.00
2018-08-04T17:53:33.751Z,32.60
2018-08-04T17:58:36.829Z,32.50
2018-08-04T18:03:39.855Z,32.20
2018-08-04T18:08:42.891Z,32.10
2018-08-04T18:13:45.926Z,32.00
2018-08-04T18:18:49.000Z,31.80
2018-08-04T18:23:51.997Z,31.60
2018-08-04T18:28:55.055Z,31.50
2018-08-04T18:33:58.102Z,31.20
2018-08-04T18:39:01.158Z,31.00
2018-08-04T18:44:04.266Z,30.90
2018-08-04T18:49:07.563Z,30.90
2018-08-04T18:54:10.658Z,30.70
2018-08-04T18:59:13.702Z,30.70
2018-08-04T19:04:16.713Z,30.50
2018-08-04T19:09:19.733Z,30.40
2018-08-04T19:19:25.831Z,30.20
2018-08-04T19:24:28.966Z,30.20
2018-08-04T19:29:32.023Z,30.20
2018-08-04T19:34:35.110Z,30.00
2018-08-04T19:39:38.118Z,30.00
2018-08-04T19:44:41.218Z,29.90
2018-08-04T19:49:44.227Z,29.90
2018-08-04T19:54:47.335Z,29.80
2018-08-04T19:59:50.469Z,29.80
2018-08-04T20:04:53.537Z,29.60
2018-08-04T20:09:56.573Z,29.50
2018-08-04T20:14:59.726Z,29.40
2018-08-04T20:20:02.759Z,29.20
2018-08-04T20:25:06.346Z,29.20
2018-08-04T20:30:09.426Z,29.10
2018-08-04T20:35:12.485Z,29.00
2018-08-04T20:40:15.530Z,29.00
2018-08-04T20:45:18.562Z,29.00
2018-08-04T20:50:21.596Z,28.80
2018-08-04T20:55:24.701Z,28.70
2018-08-04T21:00:32.874Z,28.60
2018-08-04T21:05:35.903Z,28.50
2018-08-04T21:10:38.941Z,28.30
2018-08-04T21:20:45.044Z,28.20
2018-08-04T21:25:48.073Z,28.30
2018-08-04T21:30:51.125Z,28.30
2018-08-04T21:35:54.243Z,28.20
2018-08-04T21:40:57.275Z,28.10
2018-08-04T21:46:00.302Z,28.00
2018-08-04T21:51:03.346Z,28.00
2018-08-04T21:56:06.376Z,27.90
2018-08-04T22:01:13.111Z,27.80
2018-08-04T22:06:17.182Z,27.60
2018-08-04T22:11:20.273Z,27.50
2018-08-04T22:16:23.335Z,27.50
2018-08-04T22:21:26.379Z,27.60
2018-08-04T22:26:29.415Z,27.50
2018-08-04T22:31:32.419Z,27.40
2018-08-04T22:36:35.454Z,27.40
2018-08-04T22:41:39.332Z,27.40
2018-08-04T22:51:45.338Z,27.20
2018-08-04T22:56:48.343Z,27.20
2018-08-04T23:01:51.414Z,27.00
2018-08-04T23:06:54.446Z,27.00
2018-08-04T23:11:57.500Z,26.90
2018-08-04T23:17:00.553Z,26.90
2018-08-04T23:22:03.607Z,26.90
2018-08-04T23:27:06.677Z,26.90
2018-08-04T23:32:09.675Z,26.90
2018-08-04T23:37:12.722Z,26.90
2018-08-04T23:42:15.775Z,26.80
2018-08-04T23:47:18.858Z,26.80
2018-08-04T23:52:21.886Z,26.80
2018-08-04T23:57:25.106Z,26.80
