createdAt,value
2017-11-26T00:02:06.066Z,96922.60
2017-11-26T00:04:32.193Z,96925.08
2017-11-26T00:06:58.374Z,96914.77
2017-11-26T00:09:24.495Z,96920.23
2017-11-26T00:11:50.609Z,96928.30
2017-11-26T00:14:16.730Z,96934.45
2017-11-26T00:16:42.869Z,96934.95
2017-11-26T00:19:08.978Z,96937.30
2017-11-26T00:21:35.102Z,96938.11
2017-11-26T00:24:01.285Z,96937.69
2017-11-26T00:26:27.491Z,96932.28
2017-11-26T00:28:53.567Z,96937.00
2017-11-26T00:31:19.802Z,96941.27
2017-11-26T00:33:45.946Z,96947.39
2017-11-26T00:36:12.061Z,96943.19
2017-11-26T00:38:38.174Z,96948.22
2017-11-26T00:41:04.297Z,96957.27
2017-11-26T00:43:30.439Z,96962.83
2017-11-26T00:45:56.598Z,96967.01
2017-11-26T00:48:22.709Z,96969.13
2017-11-26T00:50:48.780Z,96972.95
2017-11-26T00:53:14.874Z,96969.58
2017-11-26T00:55:59.360Z,96977.64
2017-11-26T00:58:25.453Z,96977.91
2017-11-26T01:00:51.579Z,96981.17
2017-11-26T01:03:17.685Z,96976.60
2017-11-26T01:05:43.831Z,96980.39
2017-11-26T01:08:09.966Z,96984.52
2017-11-26T01:10:36.127Z,96991.26
2017-11-26T01:13:02.366Z,97000.22
2017-11-26T01:15:28.470Z,96999.96
2017-11-26T01:17:54.581Z,96998.35
2017-11-26T01:20:20.725Z,97007.36
2017-11-26T01:22:46.858Z,97007.83
2017-11-26T01:25:12.992Z,97007.77
2017-11-26T01:27:39.109Z,97004.30
2017-11-26T01:30:05.297Z,97004.91
2017-11-26T01:32:31.417Z,97012.26
2017-11-26T01:34:57.531Z,97005.17
2017-11-26T01:37:23.762Z,97011.62
2017-11-26T01:39:49.926Z,97010.58
2017-11-26T01:42:16.027Z,97017.27
2017-11-26T01:44:42.169Z,97021.22
2017-11-26T01:47:08.350Z,97025.02
2017-11-26T01:49:34.485Z,97024.88
2017-11-26T01:52:00.569Z,97029.19
2017-11-26T01:54:26.693Z,97031.28
2017-11-26T01:56:52.826Z,97026.70
2017-11-26T01:59:18.929Z,97032.45
2017-11-26T02:01:45.149Z,97038.45
2017-11-26T02:04:11.209Z,97039.92
2017-11-26T02:06:37.346Z,97040.58
2017-11-26T02:09:03.485Z,97041.75
2017-11-26T02:11:29.678Z,97045.27
2017-11-26T02:13:55.885Z,97041.88
2017-11-26T02:16:22.001Z,97042.89
2017-11-26T02:18:48.141Z,97045.05
2017-11-26T02:21:14.204Z,97050.94
2017-11-26T02:23:40.278Z,97053.06
2017-11-26T02:26:06.482Z,97061.94
2017-11-26T02:28:32.567Z,97060.84
2017-11-26T02:30:58.694Z,97065.80
2017-11-26T02:33:36.899Z,97072.72
2017-11-26T02:36:20.968Z,97068.38
2017-11-26T02:38:47.075Z,97070.06
2017-11-26T02:41:13.203Z,97077.33
2017-11-26T02:43:39.303Z,97071.84
2017-11-26T02:46:05.365Z,97078.59
2017-11-26T02:48:31.533Z,97089.53
2017-11-26T02:50:57.628Z,97088.77
2017-11-26T02:53:23.723Z,97087.85
2017-11-26T02:55:49.817Z,97094.36
2017-11-26T02:58:15.962Z,97090.45
2017-11-26T03:00:42.093Z,97096.31
2017-11-26T03:03:08.289Z,97098.78
2017-11-26T03:05:34.443Z,97100.09
2017-11-26T03:08:00.549Z,97107.27
2017-11-26T03:10:26.661Z,97109.80
2017-11-26T03:12:52.821Z,97104.06
2017-11-26T03:15:18.982Z,97109.97
2017-11-26T03:17:45.139Z,97109.80
2017-11-26T03:20:11.259Z,97111.89
2017-11-26T03:22:37.370Z,97112.92
2017-11-26T03:25:03.901Z,97111.05
2017-11-26T03:27:30.061Z,97121.36
2017-11-26T03:29:56.230Z,97124.23
2017-11-26T03:32:22.410Z,97123.92
2017-11-26T03:34:48.550Z,97129.13
2017-11-26T03:37:14.678Z,97126.27
2017-11-26T03:39:40.814Z,97119.48
2017-11-26T03:42:06.954Z,97122.48
2017-11-26T03:44:33.029Z,97118.31
2017-11-26T03:46:59.145Z,97120.00
2017-11-26T03:49:25.235Z,97116.98
2017-11-26T03:51:51.306Z,97121.91
2017-11-26T03:54:17.462Z,97133.37
2017-11-26T03:56:43.601Z,97131.02
2017-11-26T03:59:09.708Z,97136.88
2017-11-26T04:01:35.814Z,97130.37
2017-11-26T04:04:02.106Z,97136.63
2017-11-26T04:06:28.185Z,97135.73
2017-11-26T04:08:54.316Z,97141.08
2017-11-26T04:11:20.443Z,97148.12
2017-11-26T04:13:46.535Z,97146.15
2017-11-26T04:16:12.622Z,97138.58
2017-11-26T04:18:38.737Z,97147.05
2017-11-26T04:21:04.902Z,97146.28
2017-11-26T04:23:31.010Z,97146.76
2017-11-26T04:25:57.087Z,97157.72
2017-11-26T04:28:23.204Z,97163.77
2017-11-26T04:30:49.291Z,97158.53
2017-11-26T04:33:15.401Z,97154.19
2017-11-26T04:35:41.541Z,97158.48
2017-11-26T04:38:07.722Z,97159.27
2017-11-26T04:40:33.861Z,97161.31
2017-11-26T04:42:59.970Z,97157.53
2017-11-26T04:45:26.179Z,97173.77
2017-11-26T04:47:52.319Z,97176.44
2017-11-26T04:50:18.460Z,97179.43
2017-11-26T04:52:44.573Z,97183.30
2017-11-26T04:55:10.784Z,97188.99
2017-11-26T04:57:36.924Z,97194.53
2017-11-26T05:00:03.097Z,97202.55
2017-11-26T05:02:29.218Z,97199.11
2017-11-26T05:04:55.263Z,97200.95
2017-11-26T05:07:21.405Z,97206.75
2017-11-26T05:09:47.541Z,97210.70
2017-11-26T05:12:13.681Z,97208.94
2017-11-26T05:14:39.797Z,97214.86
2017-11-26T05:17:05.906Z,97216.45
2017-11-26T05:19:32.080Z,97217.38
2017-11-26T05:21:58.204Z,97224.16
2017-11-26T05:24:24.378Z,97219.38
2017-11-26T05:26:50.559Z,97215.95
2017-11-26T05:29:16.685Z,97225.56
2017-11-26T05:31:42.882Z,97229.29
2017-11-26T05:34:08.939Z,97231.42
2017-11-26T05:36:35.094Z,97228.44
2017-11-26T05:39:01.212Z,97217.86
2017-11-26T05:41:27.301Z,97225.16
2017-11-26T05:43:53.416Z,97226.22
2017-11-26T05:46:19.527Z,97232.23
2017-11-26T05:48:45.687Z,97234.00
2017-11-26T05:51:11.843Z,97232.84
2017-11-26T05:53:38.018Z,97231.02
2017-11-26T05:56:04.220Z,97238.45
2017-11-26T05:58:30.339Z,97237.65
2017-11-26T06:00:56.504Z,97233.69
2017-11-26T06:03:22.621Z,97242.03
2017-11-26T06:05:48.785Z,97246.71
2017-11-26T06:08:14.885Z,97246.32
2017-11-26T06:10:41.050Z,97241.22
2017-11-26T06:13:07.238Z,97244.61
2017-11-26T06:15:33.337Z,97243.97
2017-11-26T06:17:59.456Z,97252.32
2017-11-26T06:20:25.555Z,97263.22
2017-11-26T06:22:51.726Z,97261.81
2017-11-26T06:25:17.858Z,97261.04
2017-11-26T06:27:43.984Z,97262.98
2017-11-26T06:30:10.089Z,97264.31
2017-11-26T06:32:36.220Z,97261.53
2017-11-26T06:35:02.444Z,97264.56
2017-11-26T06:37:28.598Z,97266.52
2017-11-26T06:39:54.632Z,97265.78
2017-11-26T06:42:20.752Z,97269.38
2017-11-26T06:44:46.866Z,97264.03
2017-11-26T06:47:13.013Z,97261.78
2017-11-26T06:49:39.149Z,97257.41
2017-11-26T06:52:05.309Z,97265.42
2017-11-26T06:54:31.484Z,97262.22
2017-11-26T06:56:57.594Z,97268.73
2017-11-26T06:59:23.752Z,97273.58
2017-11-26T07:01:49.932Z,97278.00
2017-11-26T07:04:16.037Z,97271.09
2017-11-26T07:06:42.274Z,97280.44
2017-11-26T07:09:08.378Z,97281.08
2017-11-26T07:11:34.461Z,97286.97
2017-11-26T07:14:00.598Z,97287.23
2017-11-26T07:16:26.773Z,97286.33
2017-11-26T07:18:52.885Z,97277.35
2017-11-26T07:21:19.002Z,97270.17
2017-11-26T07:23:45.179Z,97275.63
2017-11-26T07:26:11.297Z,97281.66
2017-11-26T07:28:37.409Z,97278.51
2017-11-26T07:31:03.529Z,97277.58
2017-11-26T07:33:29.642Z,97288.11
2017-11-26T07:35:55.908Z,97296.33
2017-11-26T07:38:22.037Z,97300.38
2017-11-26T07:40:48.165Z,97298.83
2017-11-26T07:43:14.363Z,97297.40
2017-11-26T07:45:40.469Z,97295.70
2017-11-26T07:48:06.593Z,97308.77
2017-11-26T07:50:32.725Z,97302.22
2017-11-26T07:52:58.838Z,97310.94
2017-11-26T07:55:25.051Z,97309.12
2017-11-26T07:57:51.190Z,97318.41
2017-11-26T08:00:17.322Z,97320.58
2017-11-26T08:02:43.675Z,97315.12
2017-11-26T08:05:09.839Z,97325.94
2017-11-26T08:07:35.983Z,97325.81
2017-11-26T08:10:02.142Z,97329.41
2017-11-26T08:12:28.246Z,97326.92
2017-11-26T08:14:54.402Z,97334.11
2017-11-26T08:17:20.573Z,97331.40
2017-11-26T08:19:46.649Z,97331.44
2017-11-26T08:22:12.783Z,97330.36
2017-11-26T08:24:38.895Z,97327.47
2017-11-26T08:27:05.090Z,97335.06
2017-11-26T08:29:31.166Z,97338.38
2017-11-26T08:31:57.230Z,97343.45
2017-11-26T08:34:23.397Z,97340.52
2017-11-26T08:36:49.519Z,97336.39
2017-11-26T08:39:15.700Z,97333.66
2017-11-26T08:41:41.853Z,97338.52
2017-11-26T08:44:08.072Z,97349.47
2017-11-26T08:46:34.267Z,97349.64
2017-11-26T08:49:00.441Z,97347.59
2017-11-26T08:51:26.749Z,97358.39
2017-11-26T08:53:52.992Z,97353.96
2017-11-26T08:56:19.183Z,97357.21
2017-11-26T08:58:45.318Z,97359.29
2017-11-26T09:01:11.448Z,97361.02
2017-11-26T09:03:37.616Z,97357.91
2017-11-26T09:06:03.778Z,97366.16
2017-11-26T09:08:29.918Z,97359.63
2017-11-26T09:10:56.061Z,97368.52
2017-11-26T09:13:22.404Z,97371.25
2017-11-26T09:15:48.537Z,97380.69
2017-11-26T09:18:14.691Z,97377.34
2017-11-26T09:20:40.855Z,97376.69
2017-11-26T09:23:07.083Z,97372.65
2017-11-26T09:25:33.214Z,97371.70
2017-11-26T09:27:59.376Z,97374.77
2017-11-26T09:30:25.576Z,97368.31
2017-11-26T09:32:51.787Z,97371.58
2017-11-26T09:35:17.946Z,97372.67
2017-11-26T09:37:44.068Z,97370.70
2017-11-26T09:40:10.131Z,97373.41
2017-11-26T09:42:36.345Z,97367.00
2017-11-26T09:45:02.518Z,97365.67
2017-11-26T09:47:28.652Z,97365.72
2017-11-26T09:49:54.783Z,97362.95
2017-11-26T09:52:20.899Z,97368.88
2017-11-26T09:54:47.082Z,97365.50
2017-11-26T09:57:13.181Z,97370.67
2017-11-26T09:59:39.326Z,97363.49
2017-11-26T10:02:05.433Z,97363.69
2017-11-26T10:04:31.578Z,97360.41
2017-11-26T10:06:57.659Z,97355.25
2017-11-26T10:09:24.172Z,97357.31
2017-11-26T10:11:50.293Z,97359.27
2017-11-26T10:14:16.409Z,97358.83
2017-11-26T10:16:42.560Z,97348.22
2017-11-26T10:19:08.694Z,97350.06
2017-11-26T10:21:34.845Z,97353.63
2017-11-26T10:24:00.962Z,97349.98
2017-11-26T10:26:27.114Z,97351.72
2017-11-26T10:28:53.322Z,97345.95
2017-11-26T10:31:19.437Z,97351.50
2017-11-26T10:33:45.561Z,97356.16
2017-11-26T10:36:12.770Z,97362.44
2017-11-26T10:38:39.976Z,97353.02
2017-11-26T10:41:06.075Z,97357.30
2017-11-26T10:43:32.191Z,97353.58
2017-11-26T10:46:00.003Z,97345.11
2017-11-26T10:48:26.163Z,97346.78
2017-11-26T10:50:52.261Z,97342.45
2017-11-26T10:53:18.422Z,97350.31
2017-11-26T10:55:45.062Z,97348.62
2017-11-26T10:58:11.146Z,97346.12
2017-11-26T11:00:37.406Z,97348.08
2017-11-26T11:03:03.509Z,97356.69
2017-11-26T11:05:29.582Z,97361.39
2017-11-26T11:07:55.731Z,97358.37
2017-11-26T11:10:21.799Z,97361.28
2017-11-26T11:12:47.961Z,97356.23
2017-11-26T11:15:14.117Z,97357.17
2017-11-26T11:17:51.575Z,97356.66
2017-11-26T11:20:21.156Z,97361.73
2017-11-26T11:22:47.319Z,97369.43
2017-11-26T11:25:13.482Z,97364.16
2017-11-26T11:27:39.788Z,97370.75
2017-11-26T11:30:05.856Z,97377.19
2017-11-26T11:32:31.992Z,97377.50
2017-11-26T11:34:58.055Z,97383.14
2017-11-26T11:37:24.299Z,97377.15
2017-11-26T11:39:50.411Z,97378.06
2017-11-26T11:42:16.571Z,97382.75
2017-11-26T11:44:42.761Z,97378.63
2017-11-26T11:47:09.517Z,97379.72
2017-11-26T11:49:35.694Z,97385.27
2017-11-26T11:52:01.911Z,97379.72
2017-11-26T11:54:28.022Z,97390.70
2017-11-26T11:56:54.170Z,97379.45
2017-11-26T11:59:20.320Z,97379.31
2017-11-26T12:01:46.469Z,97381.55
2017-11-26T12:04:12.628Z,97380.28
2017-11-26T12:06:38.778Z,97380.67
2017-11-26T12:09:04.918Z,97378.83
2017-11-26T12:11:31.017Z,97380.69
2017-11-26T12:13:57.155Z,97373.80
2017-11-26T12:16:23.334Z,97377.21
2017-11-26T12:18:49.518Z,97386.48
2017-11-26T12:21:15.623Z,97381.93
2017-11-26T12:23:42.038Z,97384.56
2017-11-26T12:26:08.123Z,97388.78
2017-11-26T12:28:34.217Z,97381.00
2017-11-26T12:31:00.291Z,97385.84
2017-11-26T12:33:26.367Z,97387.03
2017-11-26T12:35:52.551Z,97382.47
2017-11-26T12:38:18.666Z,97377.73
2017-11-26T12:40:44.781Z,97374.47
2017-11-26T12:43:10.874Z,97372.67
2017-11-26T12:45:37.025Z,97373.77
2017-11-26T12:48:03.155Z,97371.95
2017-11-26T12:50:29.297Z,97372.33
2017-11-26T12:52:55.411Z,97376.12
2017-11-26T12:55:21.895Z,97368.67
2017-11-26T12:57:48.069Z,97375.22
2017-11-26T13:00:14.349Z,97378.53
2017-11-26T13:02:40.454Z,97383.55
2017-11-26T13:05:06.747Z,97397.74
2017-11-26T13:07:32.874Z,97386.50
2017-11-26T13:09:59.043Z,97395.00
2017-11-26T13:12:25.166Z,97393.13
2017-11-26T13:14:51.315Z,97395.88
2017-11-26T13:17:17.421Z,97394.82
2017-11-26T13:19:43.515Z,97396.79
2017-11-26T13:22:09.605Z,97392.48
2017-11-26T13:24:35.717Z,97397.50
2017-11-26T13:27:01.799Z,97392.00
2017-11-26T13:29:28.002Z,97382.34
2017-11-26T13:31:54.167Z,97392.00
2017-11-26T13:34:20.286Z,97388.63
2017-11-26T13:36:46.361Z,97377.72
2017-11-26T13:39:12.471Z,97377.18
2017-11-26T13:41:38.789Z,97380.31
2017-11-26T13:44:04.933Z,97383.17
2017-11-26T13:46:31.059Z,97393.17
2017-11-26T13:48:57.136Z,97396.65
2017-11-26T13:51:23.290Z,97392.41
2017-11-26T13:53:49.356Z,97395.13
2017-11-26T13:56:15.462Z,97393.41
2017-11-26T13:58:41.670Z,97391.95
2017-11-26T14:01:07.892Z,97403.52
2017-11-26T14:03:35.316Z,97402.86
2017-11-26T14:06:01.454Z,97408.07
2017-11-26T14:08:27.563Z,97409.84
2017-11-26T14:10:53.634Z,97401.98
2017-11-26T14:13:19.752Z,97396.55
2017-11-26T14:15:45.864Z,97411.61
2017-11-26T14:18:12.010Z,97407.45
2017-11-26T14:20:38.100Z,97398.11
2017-11-26T14:23:04.212Z,97407.21
2017-11-26T14:25:30.343Z,97399.77
2017-11-26T14:27:56.464Z,97403.97
2017-11-26T14:30:22.735Z,97406.44
2017-11-26T14:32:48.821Z,97411.28
2017-11-26T14:35:14.978Z,97404.33
2017-11-26T14:37:41.102Z,97403.41
2017-11-26T14:40:07.227Z,97399.81
2017-11-26T14:42:33.338Z,97399.36
2017-11-26T14:44:59.469Z,97405.94
2017-11-26T14:47:25.657Z,97408.37
2017-11-26T14:49:51.741Z,97410.19
2017-11-26T14:52:17.905Z,97407.51
2017-11-26T14:54:44.570Z,97420.16
2017-11-26T14:57:10.676Z,97415.19
2017-11-26T14:59:42.060Z,97409.84
2017-11-26T15:02:08.624Z,97411.39
2017-11-26T15:04:34.717Z,97405.65
2017-11-26T15:07:01.006Z,97399.79
2017-11-26T15:09:27.162Z,97413.23
2017-11-26T15:11:53.331Z,97411.42
2017-11-26T15:14:19.529Z,97411.10
2017-11-26T15:16:45.662Z,97408.22
2017-11-26T15:19:11.766Z,97406.83
2017-11-26T15:21:37.879Z,97416.44
2017-11-26T15:24:03.988Z,97412.69
2017-11-26T15:26:30.606Z,97424.69
2017-11-26T15:28:56.690Z,97425.73
2017-11-26T15:31:23.105Z,97422.22
2017-11-26T15:33:49.221Z,97436.09
2017-11-26T15:36:15.309Z,97429.26
2017-11-26T15:38:41.430Z,97430.15
2017-11-26T15:41:07.519Z,97430.22
2017-11-26T15:43:33.680Z,97437.63
2017-11-26T15:45:59.804Z,97441.35
2017-11-26T15:48:25.878Z,97448.42
2017-11-26T15:50:52.050Z,97445.84
2017-11-26T15:53:18.213Z,97441.11
2017-11-26T15:55:44.536Z,97440.97
2017-11-26T15:58:10.657Z,97444.53
2017-11-26T16:00:36.790Z,97436.41
2017-11-26T16:03:02.940Z,97433.08
2017-11-26T16:05:29.026Z,97447.09
2017-11-26T16:07:55.271Z,97449.89
2017-11-26T16:10:21.398Z,97456.39
2017-11-26T16:12:47.497Z,97462.65
2017-11-26T16:15:13.662Z,97465.75
2017-11-26T16:17:40.229Z,97463.91
2017-11-26T16:20:06.967Z,97467.07
2017-11-26T16:22:33.107Z,97461.19
2017-11-26T16:24:59.318Z,97466.95
2017-11-26T16:27:25.413Z,97465.84
2017-11-26T16:29:51.481Z,97470.41
2017-11-26T16:32:17.597Z,97471.87
2017-11-26T16:34:43.761Z,97475.28
2017-11-26T16:37:09.893Z,97473.05
2017-11-26T16:39:36.032Z,97465.87
2017-11-26T16:42:02.207Z,97476.81
2017-11-26T16:44:28.390Z,97471.59
2017-11-26T16:46:54.556Z,97463.72
2017-11-26T16:49:20.745Z,97466.72
2017-11-26T16:51:47.113Z,97468.05
2017-11-26T16:54:13.237Z,97474.23
2017-11-26T16:56:39.380Z,97478.61
2017-11-26T16:59:05.541Z,97475.97
2017-11-26T17:01:31.629Z,97471.95
2017-11-26T17:03:57.767Z,97479.87
2017-11-26T17:06:24.702Z,97475.69
2017-11-26T17:08:50.902Z,97479.11
2017-11-26T17:11:17.095Z,97480.48
2017-11-26T17:13:43.281Z,97477.78
2017-11-26T17:16:10.330Z,97482.88
2017-11-26T17:18:36.545Z,97483.56
2017-11-26T17:21:02.636Z,97474.35
2017-11-26T17:23:28.776Z,97482.78
2017-11-26T17:25:55.051Z,97481.66
2017-11-26T17:28:21.215Z,97482.91
2017-11-26T17:30:47.287Z,97485.17
2017-11-26T17:33:13.385Z,97491.20
2017-11-26T17:35:39.615Z,97488.33
2017-11-26T17:38:05.777Z,97487.93
2017-11-26T17:40:32.122Z,97479.27
2017-11-26T17:42:58.594Z,97486.23
2017-11-26T17:45:24.681Z,97487.05
2017-11-26T17:47:50.872Z,97495.91
2017-11-26T17:50:17.045Z,97479.05
2017-11-26T17:52:43.129Z,97499.33
2017-11-26T17:55:09.258Z,97497.48
2017-11-26T17:57:35.431Z,97504.94
2017-11-26T18:00:01.710Z,97503.09
2017-11-26T18:02:27.784Z,97508.84
2017-11-26T18:04:54.008Z,97510.45
2017-11-26T18:07:20.128Z,97518.23
2017-11-26T18:09:46.335Z,97519.42
2017-11-26T18:12:12.624Z,97525.42
2017-11-26T18:14:38.833Z,97522.66
2017-11-26T18:17:05.046Z,97520.20
2017-11-26T18:19:31.205Z,97523.81
2017-11-26T18:21:57.382Z,97526.84
2017-11-26T18:24:23.542Z,97521.53
2017-11-26T18:26:49.682Z,97526.29
2017-11-26T18:29:15.877Z,97523.86
2017-11-26T18:31:41.923Z,97524.80
2017-11-26T18:34:08.147Z,97529.63
2017-11-26T18:36:34.338Z,97527.16
2017-11-26T18:39:00.458Z,97525.98
2017-11-26T18:41:26.750Z,97540.70
2017-11-26T18:43:52.908Z,97533.70
2017-11-26T18:46:19.353Z,97534.58
2017-11-26T18:48:45.548Z,97534.06
2017-11-26T18:51:11.841Z,97534.75
2017-11-26T18:53:38.071Z,97536.78
2017-11-26T18:56:04.262Z,97538.33
2017-11-26T18:58:30.448Z,97539.84
2017-11-26T19:00:56.670Z,97535.88
2017-11-26T19:03:22.806Z,97535.92
2017-11-26T19:05:49.037Z,97532.16
2017-11-26T19:08:15.311Z,97542.17
2017-11-26T19:10:41.487Z,97539.54
2017-11-26T19:13:07.737Z,97536.32
2017-11-26T19:15:34.809Z,97538.59
2017-11-26T19:18:00.964Z,97537.86
2017-11-26T19:20:27.127Z,97542.77
2017-11-26T19:22:53.290Z,97546.91
2017-11-26T19:25:19.475Z,97544.27
2017-11-26T19:27:45.729Z,97547.27
2017-11-26T19:30:11.960Z,97554.19
2017-11-26T19:32:38.292Z,97551.28
2017-11-26T19:35:04.567Z,97553.94
2017-11-26T19:37:31.896Z,97559.65
2017-11-26T19:39:58.206Z,97559.97
2017-11-26T19:42:24.398Z,97561.64
2017-11-26T19:44:50.740Z,97563.34
2017-11-26T19:47:17.007Z,97567.28
2017-11-26T19:49:43.333Z,97556.16
2017-11-26T19:52:10.985Z,97563.88
2017-11-26T19:54:37.377Z,97552.55
2017-11-26T19:57:03.829Z,97558.63
2017-11-26T19:59:30.241Z,97557.94
2017-11-26T20:01:56.603Z,97563.07
2017-11-26T20:04:23.092Z,97557.58
2017-11-26T20:06:49.788Z,97561.47
2017-11-26T20:09:16.127Z,97557.77
2017-11-26T20:11:42.731Z,97559.08
2017-11-26T20:14:09.004Z,97557.89
2017-11-26T20:16:35.441Z,97554.07
2017-11-26T20:19:01.715Z,97552.34
2017-11-26T20:21:28.760Z,97554.02
2017-11-26T20:23:55.556Z,97553.89
2017-11-26T20:26:21.843Z,97554.28
2017-11-26T20:28:48.422Z,97551.41
2017-11-26T20:31:15.984Z,97558.83
2017-11-26T20:33:42.984Z,97556.95
2017-11-26T20:36:09.407Z,97560.92
2017-11-26T20:38:36.291Z,97556.47
2017-11-26T20:41:02.570Z,97562.45
2017-11-26T20:43:28.930Z,97555.29
2017-11-26T20:45:55.168Z,97561.69
2017-11-26T20:48:21.543Z,97558.80
2017-11-26T20:50:47.854Z,97564.93
2017-11-26T20:53:14.193Z,97562.59
2017-11-26T20:55:40.470Z,97564.33
2017-11-26T20:58:06.744Z,97561.20
2017-11-26T21:00:33.056Z,97569.69
2017-11-26T21:03:00.530Z,97559.89
2017-11-26T21:05:27.540Z,97557.98
2017-11-26T21:07:53.752Z,97560.53
2017-11-26T21:10:19.995Z,97562.59
2017-11-26T21:12:46.475Z,97566.05
2017-11-26T21:15:12.847Z,97565.53
2017-11-26T21:17:39.154Z,97562.41
2017-11-26T21:20:05.460Z,97573.62
2017-11-26T21:22:31.780Z,97570.30
2017-11-26T21:24:57.939Z,97563.77
2017-11-26T21:27:24.268Z,97566.80
2017-11-26T21:29:50.485Z,97566.17
2017-11-26T21:32:16.646Z,97566.56
2017-11-26T21:34:42.811Z,97564.83
2017-11-26T21:37:08.951Z,97560.53
2017-11-26T21:39:35.085Z,97561.89
2017-11-26T21:42:01.256Z,97559.92
2017-11-26T21:44:27.346Z,97561.23
2017-11-26T21:46:53.455Z,97564.17
2017-11-26T21:49:19.597Z,97565.02
2017-11-26T21:51:45.783Z,97565.78
2017-11-26T21:54:11.905Z,97565.72
2017-11-26T21:56:38.043Z,97562.53
2017-11-26T21:59:04.181Z,97566.11
2017-11-26T22:01:30.268Z,97565.72
2017-11-26T22:03:56.381Z,97573.45
2017-11-26T22:06:22.513Z,97572.27
2017-11-26T22:08:48.728Z,97572.59
2017-11-26T22:11:14.873Z,97572.59
2017-11-26T22:13:41.430Z,97568.80
2017-11-26T22:16:07.583Z,97569.44
2017-11-26T22:18:33.741Z,97570.75
2017-11-26T22:20:59.861Z,97569.02
2017-11-26T22:23:26.013Z,97563.11
2017-11-26T22:25:52.155Z,97573.08
2017-11-26T22:28:18.317Z,97567.20
2017-11-26T22:30:44.445Z,97569.69
2017-11-26T22:33:10.708Z,97568.14
2017-11-26T22:35:36.830Z,97572.35
2017-11-26T22:38:02.990Z,97574.17
2017-11-26T22:40:29.178Z,97584.60
2017-11-26T22:42:55.307Z,97587.88
2017-11-26T22:45:21.437Z,97582.66
2017-11-26T22:47:47.609Z,97581.30
2017-11-26T22:50:13.738Z,97581.36
2017-11-26T22:52:39.873Z,97585.72
2017-11-26T22:55:05.978Z,97574.78
2017-11-26T22:57:32.115Z,97568.07
2017-11-26T22:59:58.309Z,97570.16
2017-11-26T23:02:24.470Z,97565.07
2017-11-26T23:04:51.273Z,97566.10
2017-11-26T23:07:17.397Z,97563.16
2017-11-26T23:09:43.497Z,97575.83
2017-11-26T23:12:09.753Z,97562.70
2017-11-26T23:14:35.890Z,97567.98
2017-11-26T23:17:02.042Z,97560.77
2017-11-26T23:19:28.176Z,97563.25
2017-11-26T23:21:54.286Z,97553.91
2017-11-26T23:24:20.415Z,97562.46
2017-11-26T23:26:46.483Z,97561.55
2017-11-26T23:29:12.622Z,97560.09
2017-11-26T23:31:38.766Z,97561.16
2017-11-26T23:34:05.103Z,97563.95
2017-11-26T23:36:31.310Z,97562.79
2017-11-26T23:38:57.466Z,97557.70
2017-11-26T23:41:23.747Z,97560.03
2017-11-26T23:43:49.967Z,97553.33
2017-11-26T23:46:16.144Z,97552.78
2017-11-26T23:48:42.327Z,97549.34
2017-11-26T23:51:08.497Z,97550.64
2017-11-26T23:53:34.691Z,97552.37
2017-11-26T23:56:00.845Z,97557.55
2017-11-26T23:58:26.978Z,97560.03
