createdAt,value
2023-05-17T00:02:27.594Z,97839.84
2023-05-17T00:04:56.724Z,97842.03
2023-05-17T00:07:25.394Z,97842.88
2023-05-17T00:09:54.098Z,97838.53
2023-05-17T00:12:22.381Z,97840.81
2023-05-17T00:14:51.029Z,97849.25
2023-05-17T00:17:20.864Z,97839.22
2023-05-17T00:19:49.563Z,97845.56
2023-05-17T00:22:17.925Z,97848.91
2023-05-17T00:24:46.899Z,97844.50
2023-05-17T00:27:15.043Z,97843.69
2023-05-17T00:29:43.969Z,97842.53
2023-05-17T00:32:12.310Z,97843.75
2023-05-17T00:34:42.538Z,97850.59
2023-05-17T00:37:10.915Z,97833.56
2023-05-17T00:39:39.481Z,97839.56
2023-05-17T00:42:08.547Z,97844.59
2023-05-17T00:44:37.134Z,97841.47
2023-05-17T00:47:05.815Z,97839.56
2023-05-17T00:49:34.597Z,97835.47
2023-05-17T00:52:04.426Z,97856.72
2023-05-17T00:54:33.316Z,97848.16
2023-05-17T00:57:01.849Z,97846.34
2023-05-17T00:59:31.102Z,97833.69
2023-05-17T01:01:59.726Z,97838.19
2023-05-17T01:04:28.353Z,97846.09
2023-05-17T01:06:57.472Z,97837.38
2023-05-17T01:09:27.520Z,97848.41
2023-05-17T01:12:00.958Z,97833.75
2023-05-17T01:14:40.947Z,97826.25
2023-05-17T01:17:15.831Z,97831.03
2023-05-17T01:19:53.162Z,97817.34
2023-05-17T01:22:29.577Z,97820.47
2023-05-17T01:25:09.974Z,97825.56
2023-05-17T01:27:42.689Z,97835.50
2023-05-17T01:30:14.336Z,97840.22
2023-05-17T01:32:43.620Z,97832.94
2023-05-17T01:35:13.092Z,97841.69
2023-05-17T01:37:41.708Z,97842.91
2023-05-17T01:40:11.405Z,97852.88
2023-05-17T01:42:43.350Z,97843.91
2023-05-17T01:45:14.901Z,97841.34
2023-05-17T01:47:45.012Z,97841.06
2023-05-17T01:50:16.583Z,97827.53
2023-05-17T01:52:51.464Z,97829.84
2023-05-17T01:55:27.786Z,97835.94
2023-05-17T01:57:58.615Z,97839.28
2023-05-17T02:00:28.163Z,97842.25
2023-05-17T02:02:56.675Z,97840.41
2023-05-17T02:05:25.589Z,97849.56
2023-05-17T02:07:54.005Z,97866.03
2023-05-17T02:10:22.789Z,97869.41
2023-05-17T02:12:51.139Z,97873.16
2023-05-17T02:15:21.108Z,97875.38
2023-05-17T02:17:49.855Z,97880.00
2023-05-17T02:20:18.493Z,97876.88
2023-05-17T02:22:46.968Z,97872.66
2023-05-17T02:25:15.650Z,97863.41
2023-05-17T02:27:43.917Z,97864.88
2023-05-17T02:30:15.746Z,97850.69
2023-05-17T02:32:48.062Z,97863.50
2023-05-17T02:35:16.914Z,97853.59
2023-05-17T02:37:45.429Z,97860.63
2023-05-17T02:40:14.870Z,97857.03
2023-05-17T02:42:43.382Z,97853.34
2023-05-17T02:45:12.800Z,97854.50
2023-05-17T02:47:41.543Z,97866.88
2023-05-17T02:50:11.992Z,97876.53
2023-05-17T02:52:40.903Z,97884.59
2023-05-17T02:55:11.215Z,97874.19
2023-05-17T02:57:39.535Z,97868.94
2023-05-17T03:00:12.811Z,97864.41
2023-05-17T03:02:41.414Z,97867.16
2023-05-17T03:05:12.333Z,97865.94
2023-05-17T03:07:40.840Z,97853.97
2023-05-17T03:10:10.267Z,97861.44
2023-05-17T03:12:38.911Z,97869.63
2023-05-17T03:15:08.374Z,97869.94
2023-05-17T03:17:37.110Z,97881.16
2023-05-17T03:20:08.004Z,97879.75
2023-05-17T03:22:38.929Z,97877.75
2023-05-17T03:25:07.765Z,97880.22
2023-05-17T03:27:36.414Z,97877.56
2023-05-17T03:30:05.424Z,97902.28
2023-05-17T03:32:33.859Z,97896.69
2023-05-17T03:35:02.600Z,97901.84
2023-05-17T03:37:30.985Z,97899.53
2023-05-17T03:40:01.196Z,97903.38
2023-05-17T03:42:29.712Z,97905.66
2023-05-17T03:44:58.871Z,97901.56
2023-05-17T03:47:27.456Z,97895.00
2023-05-17T03:49:56.185Z,97901.28
2023-05-17T03:52:25.086Z,97907.56
2023-05-17T03:54:53.802Z,97901.34
2023-05-17T03:57:23.673Z,97907.28
2023-05-17T03:59:52.333Z,97909.09
2023-05-17T04:02:21.265Z,97911.78
2023-05-17T04:04:51.445Z,97914.06
2023-05-17T04:07:20.300Z,97922.56
2023-05-17T04:09:49.109Z,97918.88
2023-05-17T04:12:17.586Z,97926.22
2023-05-17T04:14:47.497Z,97923.00
2023-05-17T04:17:16.951Z,97943.66
2023-05-17T04:19:45.956Z,97945.00
2023-05-17T04:22:14.410Z,97943.13
2023-05-17T04:24:43.163Z,97943.31
2023-05-17T04:27:11.446Z,97943.94
2023-05-17T04:29:41.058Z,97950.03
2023-05-17T04:32:11.093Z,97934.78
2023-05-17T04:34:39.757Z,97941.72
2023-05-17T04:37:08.209Z,97942.16
2023-05-17T04:39:36.976Z,97950.16
2023-05-17T04:42:06.188Z,97945.41
2023-05-17T04:44:34.937Z,97942.84
2023-05-17T04:47:04.186Z,97948.84
2023-05-17T04:49:34.702Z,97941.06
2023-05-17T04:52:05.923Z,97941.66
2023-05-17T04:54:35.042Z,97955.00
2023-05-17T04:57:03.799Z,97959.66
2023-05-17T04:59:32.656Z,97966.25
2023-05-17T05:02:01.315Z,97966.66
2023-05-17T05:04:29.962Z,97970.03
2023-05-17T05:06:59.970Z,97976.75
2023-05-17T05:09:28.688Z,97967.38
2023-05-17T05:11:57.788Z,97975.41
2023-05-17T05:14:26.625Z,97975.84
2023-05-17T05:16:55.780Z,97970.41
2023-05-17T05:19:24.893Z,97980.22
2023-05-17T05:21:53.273Z,97985.81
2023-05-17T05:24:23.695Z,97974.09
2023-05-17T05:26:52.203Z,97981.91
2023-05-17T05:29:20.848Z,97984.59
2023-05-17T05:31:49.203Z,97996.66
2023-05-17T05:34:18.035Z,98003.16
2023-05-17T05:36:47.432Z,98003.78
2023-05-17T05:39:16.370Z,98002.88
2023-05-17T05:41:46.497Z,98014.06
2023-05-17T05:44:15.297Z,98003.59
2023-05-17T05:46:43.470Z,98012.91
2023-05-17T05:49:12.371Z,98014.31
2023-05-17T05:51:40.892Z,98030.63
2023-05-17T05:54:09.928Z,98027.97
2023-05-17T05:56:38.239Z,98032.06
2023-05-17T05:59:08.879Z,98035.81
2023-05-17T06:01:37.810Z,98038.59
2023-05-17T06:04:06.785Z,98044.09
2023-05-17T06:06:35.439Z,98044.59
2023-05-17T06:09:07.233Z,98044.78
2023-05-17T06:11:35.392Z,98046.53
2023-05-17T06:14:04.160Z,98045.59
2023-05-17T06:16:33.988Z,98046.94
2023-05-17T06:19:02.911Z,98046.25
2023-05-17T06:21:31.339Z,98054.22
2023-05-17T06:24:01.398Z,98056.31
2023-05-17T06:26:31.665Z,98055.38
2023-05-17T06:29:00.472Z,98056.81
2023-05-17T06:31:29.577Z,98066.53
2023-05-17T06:33:59.882Z,98064.69
2023-05-17T06:36:28.187Z,98074.38
2023-05-17T06:38:57.067Z,98075.53
2023-05-17T06:41:25.503Z,98075.75
2023-05-17T06:43:54.155Z,98078.34
2023-05-17T06:46:22.805Z,98084.38
2023-05-17T06:48:51.687Z,98077.84
2023-05-17T06:51:21.583Z,98090.63
2023-05-17T06:53:50.466Z,98087.94
2023-05-17T06:56:18.901Z,98096.56
2023-05-17T06:58:47.678Z,98101.59
2023-05-17T07:01:17.199Z,98093.66
2023-05-17T07:03:46.019Z,98102.94
2023-05-17T07:06:14.565Z,98099.19
2023-05-17T07:08:44.741Z,98106.50
2023-05-17T07:11:13.357Z,98117.22
2023-05-17T07:13:42.122Z,98112.03
2023-05-17T07:16:10.501Z,98124.53
2023-05-17T07:18:39.333Z,98131.69
2023-05-17T07:21:08.612Z,98126.97
2023-05-17T07:23:37.513Z,98127.28
2023-05-17T07:26:07.351Z,98138.84
2023-05-17T07:28:35.940Z,98139.97
2023-05-17T07:31:04.403Z,98140.28
2023-05-17T07:33:33.194Z,98158.59
2023-05-17T07:36:01.766Z,98157.16
2023-05-17T07:38:30.651Z,98155.34
2023-05-17T07:40:59.244Z,98154.06
2023-05-17T07:43:29.705Z,98155.56
2023-05-17T07:45:58.187Z,98163.78
2023-05-17T07:48:27.516Z,98169.59
2023-05-17T07:50:56.586Z,98171.28
2023-05-17T07:53:25.378Z,98170.72
2023-05-17T07:55:53.994Z,98176.78
2023-05-17T07:58:22.772Z,98183.22
2023-05-17T08:00:52.832Z,98182.81
2023-05-17T08:03:21.671Z,98187.16
2023-05-17T08:05:50.252Z,98186.34
2023-05-17T08:08:19.751Z,98193.19
2023-05-17T08:10:48.207Z,98199.44
2023-05-17T08:13:17.048Z,98204.22
2023-05-17T08:15:45.916Z,98207.13
2023-05-17T08:18:16.126Z,98222.47
2023-05-17T08:20:45.890Z,98216.72
2023-05-17T08:23:15.741Z,98218.69
2023-05-17T08:25:44.473Z,98213.47
2023-05-17T08:28:13.285Z,98210.06
2023-05-17T08:30:41.927Z,98210.22
2023-05-17T08:33:10.986Z,98206.38
2023-05-17T08:35:40.836Z,98202.16
2023-05-17T08:38:10.536Z,98204.31
2023-05-17T08:40:39.011Z,98222.78
2023-05-17T08:43:09.061Z,98216.50
2023-05-17T08:45:38.181Z,98228.16
2023-05-17T08:48:07.698Z,98224.56
2023-05-17T08:50:36.913Z,98216.44
2023-05-17T08:53:07.138Z,98228.69
2023-05-17T08:55:36.564Z,98234.31
2023-05-17T08:58:05.643Z,98236.44
2023-05-17T09:00:35.237Z,98226.63
2023-05-17T09:03:04.104Z,98230.03
2023-05-17T09:05:33.092Z,98242.16
2023-05-17T09:08:02.287Z,98235.53
2023-05-17T09:10:32.688Z,98244.81
2023-05-17T09:13:01.337Z,98234.00
2023-05-17T09:15:31.305Z,98239.69
2023-05-17T09:18:00.450Z,98246.56
2023-05-17T09:20:34.334Z,98249.53
2023-05-17T09:23:04.319Z,98246.44
2023-05-17T09:25:34.411Z,98254.63
2023-05-17T09:28:03.902Z,98257.47
2023-05-17T09:30:34.497Z,98250.22
2023-05-17T09:33:07.396Z,98255.00
2023-05-17T09:35:36.943Z,98260.22
2023-05-17T09:38:08.702Z,98264.63
2023-05-17T09:40:41.616Z,98265.75
2023-05-17T09:43:13.082Z,98267.72
2023-05-17T09:45:41.526Z,98269.78
2023-05-17T09:48:15.280Z,98264.47
2023-05-17T09:50:48.014Z,98263.66
2023-05-17T09:53:27.373Z,98258.91
2023-05-17T09:56:00.038Z,98269.31
2023-05-17T09:58:30.032Z,98274.34
2023-05-17T10:01:01.909Z,98275.00
2023-05-17T10:03:33.410Z,98271.69
2023-05-17T10:06:05.750Z,98287.84
2023-05-17T10:08:35.162Z,98280.69
2023-05-17T10:11:11.919Z,98286.25
2023-05-17T10:13:44.986Z,98284.44
2023-05-17T10:16:13.648Z,98282.41
2023-05-17T10:18:42.414Z,98286.44
2023-05-17T10:21:11.801Z,98282.72
2023-05-17T10:23:42.224Z,98285.47
2023-05-17T10:26:12.081Z,98291.41
2023-05-17T10:28:41.354Z,98280.59
2023-05-17T10:31:09.941Z,98298.13
2023-05-17T10:33:40.019Z,98292.53
2023-05-17T10:36:08.803Z,98302.63
2023-05-17T10:38:42.542Z,98307.66
2023-05-17T10:41:14.173Z,98308.50
2023-05-17T10:43:43.695Z,98309.28
2023-05-17T10:46:16.964Z,98319.06
2023-05-17T10:48:46.965Z,98319.84
2023-05-17T10:51:18.856Z,98314.81
2023-05-17T10:54:06.746Z,98325.94
2023-05-17T10:56:37.351Z,98327.19
2023-05-17T10:59:25.083Z,98338.28
2023-05-17T11:01:56.402Z,98335.81
2023-05-17T11:04:26.180Z,98341.00
2023-05-17T11:06:57.601Z,98339.06
2023-05-17T11:09:26.202Z,98341.44
2023-05-17T11:12:10.174Z,98347.38
2023-05-17T11:14:48.371Z,98351.59
2023-05-17T11:17:20.925Z,98351.38
2023-05-17T11:20:06.489Z,98344.13
2023-05-17T11:22:43.297Z,98343.63
2023-05-17T11:25:13.347Z,98346.16
2023-05-17T11:27:48.187Z,98348.16
2023-05-17T11:30:23.033Z,98347.84
2023-05-17T11:32:53.556Z,98351.75
2023-05-17T11:35:27.385Z,98345.25
2023-05-17T11:38:14.794Z,98353.25
2023-05-17T11:40:43.961Z,98348.78
2023-05-17T11:43:15.838Z,98352.00
2023-05-17T11:45:46.131Z,98351.56
2023-05-17T11:48:15.634Z,98353.34
2023-05-17T11:50:45.688Z,98354.31
2023-05-17T11:53:14.713Z,98349.44
2023-05-17T11:55:44.436Z,98355.53
2023-05-17T11:58:16.714Z,98353.84
2023-05-17T12:00:46.003Z,98363.56
2023-05-17T12:03:18.698Z,98363.09
2023-05-17T12:05:48.703Z,98361.09
2023-05-17T12:08:18.535Z,98367.75
2023-05-17T12:10:49.348Z,98377.69
2023-05-17T12:13:19.054Z,98385.34
2023-05-17T12:15:52.685Z,98391.88
2023-05-17T12:18:21.406Z,98395.03
2023-05-17T12:20:57.435Z,98398.53
2023-05-17T12:23:32.618Z,98412.22
2023-05-17T12:26:06.627Z,98401.56
2023-05-17T12:28:38.185Z,98408.97
2023-05-17T12:31:09.689Z,98410.31
2023-05-17T12:33:41.572Z,98410.13
2023-05-17T12:36:11.278Z,98408.56
2023-05-17T12:38:41.991Z,98414.28
2023-05-17T12:41:12.942Z,98414.28
2023-05-17T12:43:45.652Z,98410.41
2023-05-17T12:46:15.611Z,98427.00
2023-05-17T12:48:44.237Z,98420.28
2023-05-17T12:51:14.168Z,98426.72
2023-05-17T12:53:43.668Z,98429.63
2023-05-17T12:56:16.876Z,98425.56
2023-05-17T12:59:04.526Z,98433.19
2023-05-17T13:01:37.854Z,98433.28
2023-05-17T13:04:06.824Z,98432.00
2023-05-17T13:06:54.368Z,98439.22
2023-05-17T13:09:24.338Z,98431.16
2023-05-17T13:11:54.878Z,98444.97
2023-05-17T13:14:38.324Z,98443.78
2023-05-17T13:17:08.248Z,98433.59
2023-05-17T13:19:36.948Z,98443.53
2023-05-17T13:22:06.765Z,98443.41
2023-05-17T13:24:36.272Z,98443.09
2023-05-17T13:27:05.791Z,98447.63
2023-05-17T13:29:39.349Z,98453.72
2023-05-17T13:32:12.621Z,98453.72
2023-05-17T13:34:42.796Z,98452.22
2023-05-17T13:37:12.767Z,98462.78
2023-05-17T13:39:42.743Z,98464.97
2023-05-17T13:42:11.888Z,98461.66
2023-05-17T13:44:41.957Z,98467.84
2023-05-17T13:47:12.660Z,98461.56
2023-05-17T13:49:41.279Z,98461.84
2023-05-17T13:52:10.211Z,98471.91
2023-05-17T13:54:39.243Z,98467.66
2023-05-17T13:57:08.665Z,98471.44
2023-05-17T13:59:36.965Z,98474.53
2023-05-17T14:02:05.808Z,98472.88
2023-05-17T14:04:36.357Z,98475.06
2023-05-17T14:07:05.685Z,98477.50
2023-05-17T14:09:34.775Z,98485.63
2023-05-17T14:12:03.499Z,98480.44
2023-05-17T14:14:32.064Z,98487.56
2023-05-17T14:17:01.745Z,98486.50
2023-05-17T14:19:30.527Z,98491.03
2023-05-17T14:22:01.112Z,98496.75
2023-05-17T14:24:29.490Z,98499.91
2023-05-17T14:26:58.779Z,98494.59
2023-05-17T14:29:27.122Z,98494.53
2023-05-17T14:31:56.023Z,98500.53
2023-05-17T14:34:24.592Z,98498.16
2023-05-17T14:36:53.565Z,98503.38
2023-05-17T14:39:23.302Z,98503.69
2023-05-17T14:41:52.146Z,98509.88
2023-05-17T14:44:20.740Z,98503.56
2023-05-17T14:46:49.522Z,98511.91
2023-05-17T14:49:17.893Z,98510.81
2023-05-17T14:51:46.575Z,98505.00
2023-05-17T14:54:15.223Z,98505.00
2023-05-17T14:56:45.520Z,98502.09
2023-05-17T14:59:13.976Z,98510.03
2023-05-17T15:01:42.613Z,98518.28
2023-05-17T15:04:11.084Z,98515.16
2023-05-17T15:06:39.982Z,98521.28
2023-05-17T15:09:12.434Z,98529.94
2023-05-17T15:11:42.337Z,98528.94
2023-05-17T15:14:12.134Z,98535.91
2023-05-17T15:16:41.976Z,98535.34
2023-05-17T15:19:10.375Z,98536.06
2023-05-17T15:21:39.043Z,98540.78
2023-05-17T15:24:08.260Z,98541.28
2023-05-17T15:26:36.931Z,98545.34
2023-05-17T15:29:05.410Z,98551.19
2023-05-17T15:31:35.418Z,98541.72
2023-05-17T15:34:04.996Z,98553.44
2023-05-17T15:36:34.738Z,98550.16
2023-05-17T15:39:03.203Z,98560.56
2023-05-17T15:41:33.188Z,98554.91
2023-05-17T15:44:01.948Z,98563.84
2023-05-17T15:46:30.802Z,98556.00
2023-05-17T15:49:00.851Z,98552.06
2023-05-17T15:51:29.322Z,98556.56
2023-05-17T15:53:57.818Z,98546.06
2023-05-17T15:56:27.231Z,98559.44
2023-05-17T15:58:55.744Z,98561.09
2023-05-17T16:01:24.610Z,98554.88
2023-05-17T16:03:53.035Z,98552.91
2023-05-17T16:06:23.761Z,98564.50
2023-05-17T16:08:52.243Z,98561.97
2023-05-17T16:11:21.557Z,98571.38
2023-05-17T16:13:49.777Z,98567.69
2023-05-17T16:16:18.404Z,98569.81
2023-05-17T16:18:46.901Z,98573.69
2023-05-17T16:21:16.086Z,98570.22
2023-05-17T16:23:46.610Z,98563.63
2023-05-17T16:26:15.972Z,98566.38
2023-05-17T16:28:44.261Z,98570.66
2023-05-17T16:31:13.179Z,98576.03
2023-05-17T16:33:42.558Z,98580.13
2023-05-17T16:36:12.610Z,98571.66
2023-05-17T16:38:41.113Z,98570.34
2023-05-17T16:41:11.257Z,98568.66
2023-05-17T16:43:39.501Z,98566.78
2023-05-17T16:46:08.188Z,98578.00
2023-05-17T16:48:36.708Z,98574.88
2023-05-17T16:51:05.835Z,98576.91
2023-05-17T16:53:34.222Z,98575.00
2023-05-17T16:56:02.907Z,98580.84
2023-05-17T16:58:32.556Z,98585.19
2023-05-17T17:01:01.801Z,98580.38
2023-05-17T17:03:30.389Z,98595.72
2023-05-17T17:05:59.164Z,98593.66
2023-05-17T17:08:27.701Z,98590.59
2023-05-17T17:10:56.357Z,98600.56
2023-05-17T17:13:24.974Z,98602.56
2023-05-17T17:15:55.029Z,98612.56
2023-05-17T17:18:24.212Z,98609.84
2023-05-17T17:20:52.843Z,98611.47
2023-05-17T17:23:21.983Z,98604.72
2023-05-17T17:25:50.549Z,98607.59
2023-05-17T17:28:18.996Z,98609.84
2023-05-17T17:30:48.607Z,98621.69
2023-05-17T17:33:18.485Z,98625.09
2023-05-17T17:35:47.078Z,98629.47
2023-05-17T17:38:15.625Z,98625.28
2023-05-17T17:40:44.396Z,98632.31
2023-05-17T17:43:13.040Z,98643.66
2023-05-17T17:45:41.915Z,98642.97
2023-05-17T17:48:10.723Z,98649.91
2023-05-17T17:50:41.412Z,98656.41
2023-05-17T17:53:09.952Z,98662.78
2023-05-17T17:55:38.760Z,98656.25
2023-05-17T17:58:07.348Z,98657.38
2023-05-17T18:00:36.239Z,98663.22
2023-05-17T18:03:04.755Z,98654.19
2023-05-17T18:05:34.598Z,98657.47
2023-05-17T18:08:05.008Z,98652.75
2023-05-17T18:10:33.670Z,98644.47
2023-05-17T18:13:02.214Z,98646.25
2023-05-17T18:15:30.919Z,98649.31
2023-05-17T18:17:59.828Z,98658.91
2023-05-17T18:20:28.853Z,98658.19
2023-05-17T18:22:57.463Z,98656.13
2023-05-17T18:25:27.745Z,98655.81
2023-05-17T18:27:56.052Z,98663.38
2023-05-17T18:30:25.001Z,98664.22
2023-05-17T18:32:53.527Z,98665.22
2023-05-17T18:35:22.397Z,98661.44
2023-05-17T18:37:51.271Z,98664.31
2023-05-17T18:40:19.956Z,98669.91
2023-05-17T18:42:49.887Z,98673.63
2023-05-17T18:45:19.579Z,98676.78
2023-05-17T18:47:48.159Z,98677.59
2023-05-17T18:50:17.066Z,98684.53
2023-05-17T18:52:45.516Z,98681.44
2023-05-17T18:55:14.911Z,98685.84
2023-05-17T18:57:46.914Z,98691.50
2023-05-17T19:00:17.484Z,98698.34
2023-05-17T19:02:46.270Z,98688.91
2023-05-17T19:05:15.269Z,98693.03
2023-05-17T19:07:44.428Z,98694.81
2023-05-17T19:10:13.796Z,98697.00
2023-05-17T19:12:44.799Z,98699.72
2023-05-17T19:15:14.286Z,98698.44
2023-05-17T19:17:44.220Z,98704.28
2023-05-17T19:20:13.579Z,98701.69
2023-05-17T19:22:42.244Z,98699.22
2023-05-17T19:25:11.049Z,98701.88
2023-05-17T19:27:39.482Z,98699.72
2023-05-17T19:30:09.883Z,98705.38
2023-05-17T19:32:39.440Z,98699.56
2023-05-17T19:35:10.849Z,98703.44
2023-05-17T19:37:39.404Z,98699.72
2023-05-17T19:40:09.597Z,98709.75
2023-05-17T19:42:39.580Z,98716.09
2023-05-17T19:45:11.176Z,98714.38
2023-05-17T19:47:39.996Z,98710.59
2023-05-17T19:50:12.108Z,98712.75
2023-05-17T19:52:41.221Z,98718.94
2023-05-17T19:55:10.258Z,98722.44
2023-05-17T19:57:38.850Z,98727.78
2023-05-17T20:00:09.246Z,98738.66
2023-05-17T20:02:37.961Z,98739.53
2023-05-17T20:05:07.576Z,98733.88
2023-05-17T20:07:38.129Z,98730.91
2023-05-17T20:10:07.010Z,98738.31
2023-05-17T20:12:35.375Z,98743.41
2023-05-17T20:15:06.305Z,98744.69
2023-05-17T20:17:34.767Z,98746.94
2023-05-17T20:20:05.454Z,98743.50
2023-05-17T20:22:33.920Z,98750.91
2023-05-17T20:25:04.415Z,98749.94
2023-05-17T20:27:32.965Z,98758.13
2023-05-17T20:30:01.749Z,98770.63
2023-05-17T20:32:30.358Z,98764.91
2023-05-17T20:34:59.233Z,98769.13
2023-05-17T20:37:27.703Z,98765.47
2023-05-17T20:39:57.531Z,98759.00
2023-05-17T20:42:28.332Z,98758.38
2023-05-17T20:44:58.074Z,98754.13
2023-05-17T20:47:26.667Z,98755.56
2023-05-17T20:49:56.763Z,98755.03
2023-05-17T20:52:38.291Z,98752.47
2023-05-17T20:55:10.024Z,98754.69
2023-05-17T20:57:40.071Z,98761.25
2023-05-17T21:00:11.882Z,98765.88
2023-05-17T21:02:40.815Z,98776.38
2023-05-17T21:05:10.954Z,98765.97
2023-05-17T21:07:40.491Z,98771.16
2023-05-17T21:10:10.756Z,98776.75
2023-05-17T21:12:40.607Z,98774.31
2023-05-17T21:17:43.444Z,98774.53
2023-05-17T21:20:13.383Z,98774.91
2023-05-17T21:22:41.962Z,98780.16
2023-05-17T21:25:11.659Z,98779.66
2023-05-17T21:27:41.409Z,98773.81
2023-05-17T21:30:11.066Z,98770.38
2023-05-17T21:32:39.524Z,98767.44
2023-05-17T21:35:09.079Z,98770.50
2023-05-17T21:37:40.217Z,98773.63
2023-05-17T21:40:10.136Z,98778.81
2023-05-17T21:42:38.954Z,98777.03
2023-05-17T21:45:10.136Z,98775.28
2023-05-17T21:47:39.106Z,98775.69
2023-05-17T21:50:09.118Z,98778.81
2023-05-17T21:52:38.347Z,98773.31
2023-05-17T21:55:08.647Z,98778.31
2023-05-17T21:57:37.516Z,98775.16
2023-05-17T22:00:12.746Z,98780.84
2023-05-17T22:02:41.234Z,98781.34
2023-05-17T22:05:11.073Z,98786.06
2023-05-17T22:07:40.287Z,98779.03
2023-05-17T22:10:10.378Z,98778.50
2023-05-17T22:12:38.831Z,98779.28
2023-05-17T22:15:11.050Z,98780.38
2023-05-17T22:17:51.182Z,98790.22
2023-05-17T22:20:23.645Z,98791.66
2023-05-17T22:22:52.653Z,98796.84
2023-05-17T22:25:21.317Z,98801.63
2023-05-17T22:27:49.962Z,98799.59
2023-05-17T22:30:20.136Z,98796.31
2023-05-17T22:32:48.527Z,98795.50
2023-05-17T22:35:17.281Z,98797.97
2023-05-17T22:37:45.584Z,98798.13
2023-05-17T22:40:14.878Z,98797.44
2023-05-17T22:42:43.327Z,98797.53
2023-05-17T22:45:14.697Z,98798.00
2023-05-17T22:47:46.920Z,98783.34
2023-05-17T22:50:15.974Z,98791.63
2023-05-17T22:52:46.665Z,98791.84
2023-05-17T22:55:15.429Z,98785.91
2023-05-17T22:57:43.901Z,98790.00
2023-05-17T23:00:13.791Z,98793.94
2023-05-17T23:02:42.208Z,98787.34
2023-05-17T23:05:13.313Z,98785.47
2023-05-17T23:07:43.304Z,98780.31
2023-05-17T23:10:12.999Z,98774.59
2023-05-17T23:12:41.379Z,98782.94
2023-05-17T23:15:11.294Z,98782.63
2023-05-17T23:17:40.006Z,98778.97
2023-05-17T23:20:12.198Z,98776.63
2023-05-17T23:22:42.035Z,98777.34
2023-05-17T23:25:11.811Z,98777.34
2023-05-17T23:27:40.424Z,98779.34
2023-05-17T23:30:09.963Z,98777.88
2023-05-17T23:32:38.856Z,98776.53
2023-05-17T23:35:10.106Z,98781.28
2023-05-17T23:37:38.433Z,98782.88
2023-05-17T23:40:10.704Z,98783.69
2023-05-17T23:42:39.099Z,98783.69
2023-05-17T23:45:09.473Z,98783.25
2023-05-17T23:47:41.130Z,98778.53
2023-05-17T23:52:39.840Z,98784.25
2023-05-17T23:55:10.555Z,98772.78
2023-05-17T23:57:40.303Z,98775.47
