createdAt,value
2019-06-10T00:02:10.920Z,98.00
2019-06-10T00:04:41.517Z,98.20
2019-06-10T00:07:11.789Z,97.90
2019-06-10T00:09:41.440Z,99.10
2019-06-10T00:12:12.663Z,98.50
2019-06-10T00:14:42.012Z,99.10
2019-06-10T00:17:11.396Z,99.80
2019-06-10T00:19:41.005Z,99.10
2019-06-10T00:22:11.626Z,99.50
2019-06-10T00:24:41.259Z,99.30
2019-06-10T00:27:11.723Z,99.00
2019-06-10T00:29:41.388Z,98.50
2019-06-10T00:32:13.240Z,98.60
2019-06-10T00:34:42.055Z,99.90
2019-06-10T00:37:14.525Z,98.50
2019-06-10T00:39:42.547Z,99.90
2019-06-10T00:42:15.204Z,98.50
2019-06-10T00:44:42.895Z,98.10
2019-06-10T00:47:14.386Z,98.40
2019-06-10T00:49:43.215Z,99.90
2019-06-10T00:52:14.066Z,98.30
2019-06-10T00:54:43.697Z,98.20
2019-06-10T00:57:13.755Z,98.40
2019-06-10T00:59:43.226Z,99.40
2019-06-10T01:02:14.414Z,99.90
2019-06-10T01:04:43.564Z,99.70
2019-06-10T01:07:14.725Z,99.30
2019-06-10T01:09:43.857Z,99.90
2019-06-10T01:12:15.010Z,99.90
2019-06-10T01:14:44.503Z,99.90
2019-06-10T01:17:15.239Z,99.90
2019-06-10T01:19:44.794Z,99.90
2019-06-10T01:22:15.470Z,99.90
2019-06-10T01:24:45.339Z,99.90
2019-06-10T01:27:15.118Z,99.90
2019-06-10T01:29:44.584Z,99.90
2019-06-10T01:32:15.086Z,99.90
2019-06-10T01:34:44.608Z,99.90
2019-06-10T01:37:14.748Z,99.90
2019-06-10T01:39:45.308Z,99.90
2019-06-10T01:42:15.885Z,99.90
2019-06-10T01:44:45.624Z,99.90
2019-06-10T01:47:16.137Z,99.90
2019-06-10T01:49:45.975Z,99.90
2019-06-10T01:52:16.611Z,99.90
2019-06-10T01:54:46.287Z,99.90
2019-06-10T01:57:16.917Z,99.90
2019-06-10T01:59:46.784Z,99.90
2019-06-10T02:02:23.391Z,99.90
2019-06-10T02:04:51.704Z,99.90
2019-06-10T02:07:22.969Z,99.90
2019-06-10T02:09:52.419Z,99.90
2019-06-10T02:12:24.041Z,99.90
2019-06-10T02:14:52.804Z,99.90
2019-06-10T02:17:23.899Z,99.90
2019-06-10T02:19:53.077Z,99.90
2019-06-10T02:22:24.292Z,99.90
2019-06-10T02:24:53.468Z,99.90
2019-06-10T02:27:23.227Z,99.90
2019-06-10T02:29:52.735Z,99.90
2019-06-10T02:32:31.283Z,99.90
2019-06-10T02:35:07.000Z,99.90
2019-06-10T02:37:31.853Z,99.90
2019-06-10T02:39:55.280Z,99.90
2019-06-10T02:42:30.927Z,99.90
2019-06-10T02:45:03.725Z,99.90
2019-06-10T02:47:36.635Z,99.90
2019-06-10T02:50:07.385Z,99.90
2019-06-10T02:52:38.106Z,99.90
2019-06-10T02:55:05.888Z,99.90
2019-06-10T02:57:40.107Z,99.90
2019-06-10T03:00:19.808Z,99.90
2019-06-10T03:02:39.832Z,99.90
2019-06-10T03:05:09.121Z,99.90
2019-06-10T03:07:38.504Z,99.90
2019-06-10T03:10:07.933Z,99.90
2019-06-10T03:12:37.332Z,99.90
2019-06-10T03:15:07.216Z,99.90
2019-06-10T03:17:36.716Z,99.90
2019-06-10T03:20:06.875Z,99.90
2019-06-10T03:22:36.159Z,99.90
2019-06-10T03:25:05.967Z,99.90
2019-06-10T03:27:35.211Z,99.90
2019-06-10T03:30:14.813Z,99.90
2019-06-10T03:32:41.225Z,99.90
2019-06-10T03:35:07.461Z,99.90
2019-06-10T03:37:36.831Z,99.90
2019-06-10T03:40:06.213Z,99.90
2019-06-10T03:42:35.613Z,99.90
2019-06-10T03:45:08.284Z,99.90
2019-06-10T03:47:36.126Z,99.90
2019-06-10T03:50:05.584Z,99.90
2019-06-10T03:52:34.978Z,99.90
2019-06-10T03:55:04.710Z,99.90
2019-06-10T03:57:34.036Z,99.90
2019-06-10T04:00:10.352Z,99.90
2019-06-10T04:02:34.418Z,99.90
2019-06-10T04:05:03.858Z,99.90
2019-06-10T04:07:34.258Z,99.90
2019-06-10T04:10:03.834Z,99.90
2019-06-10T04:12:33.183Z,99.90
2019-06-10T04:15:03.047Z,99.90
2019-06-10T04:17:33.315Z,99.90
2019-06-10T04:20:11.755Z,99.90
2019-06-10T04:22:33.775Z,99.90
2019-06-10T04:25:03.297Z,99.90
2019-06-10T04:27:32.915Z,99.90
2019-06-10T04:30:03.278Z,99.90
2019-06-10T04:32:32.932Z,99.90
2019-06-10T04:35:02.481Z,99.90
2019-06-10T04:37:32.491Z,99.90
2019-06-10T04:40:02.855Z,99.90
2019-06-10T04:42:32.956Z,99.90
2019-06-10T04:45:03.104Z,99.90
2019-06-10T04:47:33.410Z,99.90
2019-06-10T04:50:03.228Z,99.90
2019-06-10T04:52:33.065Z,99.90
2019-06-10T04:55:02.786Z,99.90
2019-06-10T04:57:32.813Z,99.90
2019-06-10T05:00:06.950Z,99.90
2019-06-10T05:02:33.453Z,99.90
2019-06-10T05:05:03.139Z,99.90
2019-06-10T05:07:36.902Z,99.90
2019-06-10T05:10:04.424Z,99.90
2019-06-10T05:12:33.937Z,99.90
2019-06-10T05:15:03.693Z,99.90
2019-06-10T05:17:34.334Z,99.90
2019-06-10T05:20:04.268Z,99.90
2019-06-10T05:22:33.579Z,99.90
2019-06-10T05:25:02.865Z,99.90
2019-06-10T05:27:33.020Z,99.90
2019-06-10T05:30:02.655Z,99.90
2019-06-10T05:32:33.381Z,99.90
2019-06-10T05:35:03.497Z,99.90
2019-06-10T05:37:33.882Z,99.90
2019-06-10T05:40:04.527Z,99.90
2019-06-10T05:42:35.892Z,99.90
2019-06-10T05:45:07.187Z,99.90
2019-06-10T05:47:36.529Z,99.90
2019-06-10T05:50:06.879Z,99.90
2019-06-10T05:52:36.243Z,99.90
2019-06-10T05:55:05.659Z,99.90
2019-06-10T05:57:35.593Z,99.90
2019-06-10T06:00:12.052Z,99.90
2019-06-10T06:02:38.175Z,99.90
2019-06-10T06:05:07.736Z,99.90
2019-06-10T06:07:37.599Z,99.90
2019-06-10T06:10:07.395Z,99.90
2019-06-10T06:12:37.750Z,99.90
2019-06-10T06:15:07.799Z,99.90
2019-06-10T06:17:38.519Z,99.90
2019-06-10T06:20:10.095Z,99.90
2019-06-10T06:22:39.472Z,99.90
2019-06-10T06:25:09.365Z,99.90
2019-06-10T06:27:38.750Z,99.90
2019-06-10T06:30:12.058Z,99.90
2019-06-10T06:32:39.852Z,99.90
2019-06-10T06:35:09.751Z,99.90
2019-06-10T06:37:39.767Z,99.90
2019-06-10T06:40:09.581Z,99.90
2019-06-10T06:42:38.884Z,99.90
2019-06-10T06:45:09.130Z,99.90
2019-06-10T06:47:39.129Z,99.90
2019-06-10T06:50:08.947Z,99.90
2019-06-10T06:53:09.232Z,99.90
2019-06-10T06:55:09.807Z,99.90
2019-06-10T06:57:40.096Z,99.90
2019-06-10T07:00:35.298Z,99.90
2019-06-10T07:02:43.594Z,99.90
2019-06-10T07:05:13.091Z,99.90
2019-06-10T07:07:43.316Z,99.90
2019-06-10T07:10:13.955Z,99.90
2019-06-10T07:12:44.746Z,99.90
2019-06-10T07:15:14.583Z,99.90
2019-06-10T07:17:45.599Z,99.90
2019-06-10T07:20:15.057Z,99.90
2019-06-10T07:22:46.678Z,99.90
2019-06-10T07:25:15.476Z,99.90
2019-06-10T07:27:46.859Z,99.90
2019-06-10T07:30:16.068Z,99.90
2019-06-10T07:32:47.285Z,99.90
2019-06-10T07:35:16.481Z,99.90
2019-06-10T07:37:46.176Z,99.90
2019-06-10T07:40:15.779Z,99.90
2019-06-10T07:42:45.506Z,99.90
2019-06-10T07:45:15.174Z,99.90
2019-06-10T07:47:45.685Z,99.90
2019-06-10T07:50:15.448Z,99.50
2019-06-10T07:52:46.705Z,99.10
2019-06-10T07:55:16.883Z,99.90
2019-06-10T07:57:46.244Z,99.90
2019-06-10T08:00:16.354Z,99.90
2019-06-10T08:02:46.177Z,99.70
2019-06-10T08:05:15.895Z,99.30
2019-06-10T08:07:48.960Z,99.90
2019-06-10T08:10:18.640Z,99.90
2019-06-10T08:12:48.429Z,99.90
2019-06-10T08:15:17.932Z,99.90
2019-06-10T08:17:48.274Z,99.90
2019-06-10T08:20:36.960Z,99.90
2019-06-10T08:23:06.442Z,99.90
2019-06-10T08:25:36.819Z,99.90
2019-06-10T08:28:06.349Z,99.90
2019-06-10T08:30:35.701Z,99.90
2019-06-10T08:33:05.148Z,99.90
2019-06-10T08:35:41.916Z,99.90
2019-06-10T08:38:05.666Z,99.90
2019-06-10T08:40:36.234Z,99.90
2019-06-10T08:43:06.291Z,99.90
2019-06-10T08:45:36.878Z,99.90
2019-06-10T08:48:06.572Z,99.90
2019-06-10T08:50:37.513Z,99.90
2019-06-10T08:53:14.339Z,97.60
2019-06-10T08:55:39.586Z,97.80
2019-06-10T08:58:09.088Z,97.20
2019-06-10T09:00:39.204Z,98.50
2019-06-10T09:03:09.643Z,97.70
2019-06-10T09:05:40.908Z,97.90
2019-06-10T09:08:12.784Z,97.00
2019-06-10T09:10:45.639Z,97.90
2019-06-10T09:13:13.426Z,99.70
2019-06-10T09:15:45.120Z,98.90
2019-06-10T09:18:15.776Z,99.60
2019-06-10T09:20:49.072Z,98.00
2019-06-10T09:23:22.187Z,99.50
2019-06-10T09:25:49.427Z,97.30
2019-06-10T09:28:18.513Z,99.30
2019-06-10T09:30:56.163Z,99.80
2019-06-10T09:33:18.968Z,99.90
2019-06-10T09:35:50.771Z,97.80
2019-06-10T09:38:19.482Z,98.00
2019-06-10T09:41:00.893Z,99.60
2019-06-10T09:43:24.630Z,98.40
2019-06-10T09:45:56.312Z,98.80
2019-06-10T09:48:25.616Z,98.70
2019-06-10T09:50:58.546Z,98.10
2019-06-10T09:53:32.844Z,97.30
2019-06-10T09:55:57.071Z,97.50
2019-06-10T09:58:26.624Z,97.80
2019-06-10T10:00:57.682Z,98.00
2019-06-10T10:03:27.603Z,98.00
2019-06-10T10:06:09.813Z,98.20
2019-06-10T10:08:28.134Z,99.90
2019-06-10T10:10:59.003Z,99.90
2019-06-10T10:13:28.546Z,99.10
2019-06-10T10:15:57.943Z,98.70
2019-06-10T10:18:27.339Z,99.20
2019-06-10T10:20:59.952Z,98.40
2019-06-10T10:23:27.842Z,98.60
2019-06-10T10:25:57.359Z,97.20
2019-06-10T10:28:26.776Z,98.40
2019-06-10T10:30:58.090Z,99.20
2019-06-10T10:33:30.160Z,99.90
2019-06-10T10:35:58.260Z,99.20
2019-06-10T10:38:27.587Z,99.00
2019-06-10T10:40:59.189Z,98.80
2019-06-10T10:43:34.129Z,98.50
2019-06-10T10:46:04.162Z,98.10
2019-06-10T10:48:33.284Z,98.80
2019-06-10T10:51:03.410Z,96.80
2019-06-10T10:53:33.270Z,97.60
2019-06-10T10:56:02.906Z,97.90
2019-06-10T10:58:33.165Z,97.40
2019-06-10T11:01:04.070Z,98.40
2019-06-10T11:03:33.869Z,98.30
2019-06-10T11:06:03.335Z,99.60
2019-06-10T11:08:33.670Z,97.20
2019-06-10T11:11:05.290Z,96.40
2019-06-10T11:13:36.885Z,95.70
2019-06-10T11:16:06.265Z,97.60
2019-06-10T11:18:35.968Z,99.00
2019-06-10T11:21:05.536Z,98.80
2019-06-10T11:23:35.081Z,98.60
2019-06-10T11:26:04.640Z,97.50
2019-06-10T11:28:34.020Z,98.30
2019-06-10T11:31:03.932Z,96.30
2019-06-10T11:33:33.794Z,96.80
2019-06-10T11:36:03.433Z,98.00
2019-06-10T11:38:33.152Z,96.20
2019-06-10T11:41:02.703Z,98.30
2019-06-10T11:43:33.153Z,98.40
2019-06-10T11:46:07.256Z,98.60
2019-06-10T11:48:33.741Z,99.40
2019-06-10T11:51:04.536Z,99.30
2019-06-10T11:53:34.789Z,98.40
2019-06-10T11:56:04.469Z,99.30
2019-06-10T11:58:33.855Z,97.20
2019-06-10T12:01:04.096Z,98.10
2019-06-10T12:03:33.673Z,97.50
2019-06-10T12:06:05.369Z,94.90
2019-06-10T12:08:34.036Z,95.60
2019-06-10T12:11:03.419Z,95.10
2019-06-10T12:13:34.243Z,96.40
2019-06-10T12:18:34.880Z,96.60
2019-06-10T12:21:04.240Z,97.70
2019-06-10T12:23:33.920Z,97.30
2019-06-10T12:26:05.135Z,96.90
2019-06-10T12:28:35.196Z,95.10
2019-06-10T12:31:07.027Z,96.40
2019-06-10T12:33:35.703Z,94.50
2019-06-10T12:36:07.067Z,93.90
2019-06-10T12:38:36.484Z,95.10
2019-06-10T12:41:09.673Z,94.70
2019-06-10T12:43:36.963Z,97.10
2019-06-10T12:46:06.381Z,96.50
2019-06-10T12:48:35.736Z,97.00
2019-06-10T12:51:08.798Z,97.10
2019-06-10T12:53:36.177Z,97.90
2019-06-10T12:56:10.622Z,97.70
2019-06-10T12:58:37.014Z,97.20
2019-06-10T13:01:07.955Z,98.00
2019-06-10T13:03:37.523Z,98.10
2019-06-10T13:06:08.035Z,98.30
2019-06-10T13:08:38.082Z,98.10
2019-06-10T13:11:08.334Z,98.30
2019-06-10T13:13:37.915Z,98.50
2019-06-10T13:16:09.151Z,97.00
2019-06-10T13:18:39.096Z,95.40
2019-06-10T13:21:13.114Z,94.50
2019-06-10T13:23:39.456Z,94.40
2019-06-10T13:26:15.016Z,97.10
2019-06-10T13:28:39.846Z,98.20
2019-06-10T13:31:10.160Z,98.10
2019-06-10T13:33:42.640Z,96.00
2019-06-10T13:36:10.967Z,96.00
2019-06-10T13:38:42.538Z,95.70
2019-06-10T13:41:11.345Z,94.10
2019-06-10T13:43:43.233Z,92.70
2019-06-10T13:46:11.713Z,96.40
2019-06-10T13:48:43.106Z,97.30
2019-06-10T13:51:15.327Z,97.80
2019-06-10T13:53:45.937Z,98.20
2019-06-10T13:56:37.716Z,97.30
2019-06-10T13:58:46.187Z,96.40
2019-06-10T14:01:21.605Z,97.00
2019-06-10T14:03:46.929Z,96.90
2019-06-10T14:06:33.151Z,97.10
2019-06-10T14:08:47.535Z,97.50
2019-06-10T14:11:16.958Z,98.00
2019-06-10T14:13:46.297Z,96.60
2019-06-10T14:16:15.617Z,95.80
2019-06-10T14:18:44.979Z,93.70
2019-06-10T14:21:18.335Z,96.70
2019-06-10T14:23:45.347Z,97.40
2019-06-10T14:26:16.925Z,97.90
2019-06-10T14:28:45.734Z,97.90
2019-06-10T14:31:35.511Z,95.10
2019-06-10T14:33:46.126Z,97.20
2019-06-10T14:36:16.830Z,98.60
2019-06-10T14:38:46.333Z,97.50
2019-06-10T14:41:15.749Z,98.30
2019-06-10T14:43:45.094Z,97.90
2019-06-10T14:46:17.010Z,98.70
2019-06-10T14:48:45.476Z,96.10
2019-06-10T14:51:16.873Z,95.40
2019-06-10T14:53:45.895Z,97.00
2019-06-10T14:56:19.298Z,97.60
2019-06-10T14:58:46.245Z,97.40
2019-06-10T15:01:24.403Z,97.10
2019-06-10T15:03:46.621Z,97.20
2019-06-10T15:06:15.996Z,98.40
2019-06-10T15:08:45.343Z,98.60
2019-06-10T15:11:15.850Z,98.00
2019-06-10T15:13:45.378Z,97.70
2019-06-10T15:16:16.363Z,98.10
2019-06-10T15:18:45.963Z,98.30
2019-06-10T15:21:15.302Z,98.30
2019-06-10T15:23:44.820Z,98.30
2019-06-10T15:26:16.050Z,98.30
2019-06-10T15:28:45.163Z,97.50
2019-06-10T15:31:16.396Z,97.70
2019-06-10T15:33:45.563Z,98.60
2019-06-10T15:36:15.281Z,98.60
2019-06-10T15:38:44.775Z,98.40
2019-06-10T15:41:17.833Z,98.50
2019-06-10T15:43:45.210Z,99.10
2019-06-10T15:46:15.862Z,99.10
2019-06-10T15:48:45.640Z,99.10
2019-06-10T15:51:17.505Z,98.80
2019-06-10T15:53:45.954Z,98.70
2019-06-10T15:56:29.885Z,99.30
2019-06-10T15:58:46.355Z,99.10
2019-06-10T16:01:18.835Z,99.20
2019-06-10T16:03:46.766Z,98.90
2019-06-10T16:06:16.133Z,98.80
2019-06-10T16:08:45.453Z,99.20
2019-06-10T16:11:17.211Z,99.10
2019-06-10T16:13:45.864Z,98.70
2019-06-10T16:16:15.273Z,98.40
2019-06-10T16:18:44.647Z,98.70
2019-06-10T16:21:15.658Z,98.60
2019-06-10T16:23:45.039Z,97.90
2019-06-10T16:26:14.877Z,98.00
2019-06-10T16:28:45.449Z,98.10
2019-06-10T16:31:15.230Z,97.60
2019-06-10T16:33:49.097Z,95.80
2019-06-10T16:36:17.217Z,95.10
2019-06-10T16:38:46.701Z,94.90
2019-06-10T16:41:17.435Z,94.70
2019-06-10T16:43:46.877Z,94.90
2019-06-10T16:46:16.217Z,95.80
2019-06-10T16:48:45.606Z,97.20
2019-06-10T16:51:14.966Z,97.30
2019-06-10T16:53:44.348Z,98.00
2019-06-10T16:56:13.723Z,98.00
2019-06-10T16:58:43.339Z,97.80
2019-06-10T17:01:12.746Z,98.00
2019-06-10T17:03:42.573Z,97.10
2019-06-10T17:06:13.122Z,97.30
2019-06-10T17:08:42.780Z,96.00
2019-06-10T17:11:12.527Z,96.00
2019-06-10T17:13:42.361Z,96.50
2019-06-10T17:16:12.718Z,95.60
2019-06-10T17:18:42.244Z,96.20
2019-06-10T17:21:13.227Z,96.70
2019-06-10T17:23:43.402Z,95.90
2019-06-10T17:26:12.927Z,96.30
2019-06-10T17:28:42.929Z,95.90
2019-06-10T17:31:12.399Z,96.30
2019-06-10T17:33:42.685Z,96.50
2019-06-10T17:36:12.719Z,96.00
2019-06-10T17:38:42.983Z,96.00
2019-06-10T17:41:13.340Z,96.00
2019-06-10T17:43:43.061Z,96.50
2019-06-10T17:46:16.773Z,97.50
2019-06-10T17:48:46.138Z,98.50
2019-06-10T17:51:15.528Z,99.30
2019-06-10T17:53:44.822Z,99.80
2019-06-10T17:56:14.172Z,99.90
2019-06-10T17:58:54.299Z,98.90
2019-06-10T18:01:14.519Z,98.80
2019-06-10T18:03:43.890Z,97.90
2019-06-10T18:06:13.557Z,99.00
2019-06-10T18:08:42.908Z,98.60
2019-06-10T18:11:12.741Z,97.10
2019-06-10T18:13:42.811Z,96.60
2019-06-10T18:16:13.106Z,96.00
2019-06-10T18:18:42.791Z,97.20
2019-06-10T18:21:12.755Z,98.80
2019-06-10T18:23:43.426Z,99.20
2019-06-10T18:26:13.138Z,98.20
2019-06-10T18:29:00.240Z,98.20
2019-06-10T18:31:13.476Z,99.40
2019-06-10T18:33:42.797Z,97.70
2019-06-10T18:36:12.307Z,97.20
2019-06-10T18:38:43.393Z,97.30
2019-06-10T18:41:12.934Z,99.30
2019-06-10T18:43:42.387Z,98.30
2019-06-10T18:46:12.787Z,97.80
2019-06-10T18:48:43.134Z,98.40
2019-06-10T18:51:12.807Z,98.60
2019-06-10T18:53:42.706Z,97.20
2019-06-10T18:56:12.953Z,97.50
2019-06-10T18:58:42.729Z,97.10
2019-06-10T19:01:12.533Z,97.00
2019-06-10T19:03:42.929Z,98.20
2019-06-10T19:06:12.861Z,99.30
2019-06-10T19:08:44.374Z,99.10
2019-06-10T19:11:13.304Z,99.90
2019-06-10T19:13:43.608Z,99.90
2019-06-10T19:16:13.277Z,99.90
2019-06-10T19:18:43.293Z,99.90
2019-06-10T19:21:13.182Z,98.30
2019-06-10T19:23:43.887Z,99.90
2019-06-10T19:26:13.687Z,99.90
2019-06-10T19:28:45.234Z,99.90
2019-06-10T19:31:14.195Z,99.10
2019-06-10T19:33:45.036Z,99.50
2019-06-10T19:36:14.559Z,99.90
2019-06-10T19:38:44.434Z,99.70
2019-06-10T19:41:13.840Z,99.50
2019-06-10T19:43:45.296Z,99.90
2019-06-10T19:46:14.146Z,99.90
2019-06-10T19:48:56.118Z,99.90
2019-06-10T19:51:14.538Z,99.90
2019-06-10T19:53:45.163Z,99.90
2019-06-10T19:56:14.613Z,99.90
2019-06-10T19:58:46.236Z,99.90
2019-06-10T20:01:15.005Z,99.90
2019-06-10T20:03:46.530Z,99.90
2019-06-10T20:06:15.364Z,99.90
2019-06-10T20:08:46.133Z,99.90
2019-06-10T20:11:15.755Z,99.90
2019-06-10T20:13:46.635Z,99.90
2019-06-10T20:16:17.229Z,99.90
2019-06-10T20:18:48.247Z,99.90
2019-06-10T20:21:17.639Z,99.90
2019-06-10T20:23:47.874Z,99.90
2019-06-10T20:26:17.326Z,99.90
2019-06-10T20:28:51.336Z,99.90
2019-06-10T20:31:17.674Z,99.90
2019-06-10T20:33:46.969Z,99.90
2019-06-10T20:36:22.430Z,99.90
2019-06-10T20:38:48.949Z,99.90
2019-06-10T20:41:18.424Z,99.90
2019-06-10T20:43:47.789Z,99.90
2019-06-10T20:46:17.158Z,99.90
2019-06-10T20:48:49.361Z,99.90
2019-06-10T20:51:17.514Z,99.90
2019-06-10T20:53:47.995Z,99.90
2019-06-10T20:56:20.212Z,99.90
2019-06-10T20:58:49.718Z,99.90
2019-06-10T21:01:19.695Z,99.90
2019-06-10T21:03:49.934Z,99.90
2019-06-10T21:06:22.655Z,99.90
2019-06-10T21:08:54.765Z,99.90
2019-06-10T21:11:24.196Z,99.90
2019-06-10T21:13:55.742Z,99.90
2019-06-10T21:16:24.610Z,99.90
2019-06-10T21:18:55.566Z,99.90
2019-06-10T21:21:25.030Z,99.90
2019-06-10T21:23:54.419Z,99.90
2019-06-10T21:26:23.959Z,99.90
2019-06-10T21:28:55.159Z,99.90
2019-06-10T21:31:24.819Z,99.90
2019-06-10T21:33:55.844Z,99.90
2019-06-10T21:36:25.216Z,99.90
2019-06-10T21:38:55.701Z,99.90
2019-06-10T21:41:25.670Z,99.90
2019-06-10T21:43:59.270Z,99.90
2019-06-10T21:46:26.144Z,99.90
2019-06-10T21:48:55.978Z,99.90
2019-06-10T21:51:25.633Z,99.90
2019-06-10T21:53:55.325Z,99.90
2019-06-10T21:56:24.784Z,99.90
2019-06-10T21:58:55.564Z,99.90
2019-06-10T22:01:25.251Z,99.90
2019-06-10T22:04:00.771Z,99.90
2019-06-10T22:06:25.684Z,99.90
2019-06-10T22:08:56.590Z,99.90
2019-06-10T22:11:26.172Z,99.90
2019-06-10T22:13:56.363Z,99.90
2019-06-10T22:16:25.808Z,99.90
2019-06-10T22:18:55.110Z,99.90
2019-06-10T22:21:24.466Z,99.90
2019-06-10T22:23:55.657Z,99.90
2019-06-10T22:26:24.854Z,99.90
2019-06-10T22:28:57.178Z,99.90
2019-06-10T22:31:26.499Z,99.90
2019-06-10T22:33:57.581Z,99.90
2019-06-10T22:36:26.984Z,99.90
2019-06-10T22:38:58.977Z,99.90
2019-06-10T22:41:27.282Z,99.90
2019-06-10T22:43:57.566Z,99.90
2019-06-10T22:46:27.084Z,99.90
2019-06-10T22:48:56.871Z,99.90
2019-06-10T22:51:26.211Z,99.90
2019-06-10T22:53:58.427Z,99.90
2019-06-10T22:56:26.515Z,99.90
2019-06-10T22:58:57.300Z,99.90
2019-06-10T23:01:33.825Z,99.90
2019-06-10T23:03:57.917Z,99.90
2019-06-10T23:06:27.241Z,99.90
2019-06-10T23:08:57.806Z,99.90
2019-06-10T23:11:27.607Z,99.90
2019-06-10T23:13:58.431Z,99.90
2019-06-10T23:16:28.037Z,99.90
2019-06-10T23:18:58.429Z,99.90
2019-06-10T23:21:28.437Z,99.90
2019-06-10T23:23:58.585Z,99.90
2019-06-10T23:26:27.988Z,99.90
2019-06-10T23:28:58.769Z,99.90
2019-06-10T23:31:28.516Z,99.90
2019-06-10T23:33:57.903Z,99.90
2019-06-10T23:36:27.262Z,99.90
2019-06-10T23:38:57.054Z,99.90
2019-06-10T23:41:26.598Z,99.90
2019-06-10T23:43:56.936Z,99.90
2019-06-10T23:46:26.522Z,99.90
2019-06-10T23:48:55.871Z,99.90
2019-06-10T23:51:25.245Z,99.90
2019-06-10T23:53:58.395Z,99.90
2019-06-10T23:56:25.732Z,99.90
2019-06-10T23:58:55.952Z,99.90
