createdAt,value
2019-05-23T00:02:30.644Z,2.50
2019-05-23T00:05:18.707Z,2.20
2019-05-23T00:07:48.333Z,2.07
2019-05-23T00:10:22.412Z,2.40
2019-05-23T00:13:03.474Z,2.20
2019-05-23T00:15:38.485Z,2.43
2019-05-23T00:18:08.135Z,2.10
2019-05-23T00:20:37.744Z,2.20
2019-05-23T00:23:08.844Z,2.13
2019-05-23T00:25:40.278Z,2.47
2019-05-23T00:28:10.779Z,2.20
2019-05-23T00:30:43.470Z,2.60
2019-05-23T00:33:16.111Z,2.30
2019-05-23T00:35:46.810Z,2.20
2019-05-23T00:38:17.314Z,2.00
2019-05-23T00:40:48.542Z,2.40
2019-05-23T00:43:20.004Z,2.37
2019-05-23T00:45:50.161Z,2.30
2019-05-23T00:48:21.205Z,2.10
2019-05-23T00:50:52.722Z,2.30
2019-05-23T00:53:23.643Z,1.93
2019-05-23T00:55:53.953Z,2.20
2019-05-23T00:58:24.095Z,2.17
2019-05-23T01:00:56.535Z,2.10
2019-05-23T01:03:29.606Z,2.33
2019-05-23T01:06:01.198Z,1.93
2019-05-23T01:08:31.915Z,2.13
2019-05-23T01:11:02.049Z,1.93
2019-05-23T01:13:32.957Z,2.00
2019-05-23T01:16:03.416Z,2.20
2019-05-23T01:18:33.652Z,2.10
2019-05-23T01:21:05.558Z,2.13
2019-05-23T01:23:39.826Z,2.00
2019-05-23T01:26:12.066Z,1.80
2019-05-23T01:28:42.694Z,1.83
2019-05-23T01:31:26.521Z,2.00
2019-05-23T01:33:56.841Z,2.17
2019-05-23T01:36:26.772Z,2.00
2019-05-23T01:38:56.906Z,2.10
2019-05-23T01:41:26.704Z,2.13
2019-05-23T01:43:56.699Z,1.90
2019-05-23T01:46:28.238Z,2.23
2019-05-23T01:48:57.947Z,2.00
2019-05-23T01:51:28.512Z,2.20
2019-05-23T01:53:58.572Z,2.10
2019-05-23T01:56:28.688Z,2.07
2019-05-23T01:58:58.693Z,2.00
2019-05-23T02:01:28.594Z,2.20
2019-05-23T02:03:58.646Z,2.10
2019-05-23T02:06:28.690Z,2.00
2019-05-23T02:08:58.757Z,1.93
2019-05-23T02:11:29.116Z,1.77
2019-05-23T02:13:58.752Z,2.30
2019-05-23T02:16:29.094Z,1.97
2019-05-23T02:18:59.452Z,2.50
2019-05-23T02:21:30.185Z,2.10
2019-05-23T02:24:00.775Z,1.77
2019-05-23T02:26:31.191Z,2.10
2019-05-23T02:29:02.735Z,1.77
2019-05-23T02:31:32.911Z,2.00
2019-05-23T02:34:04.914Z,2.23
2019-05-23T02:36:34.999Z,2.07
2019-05-23T02:39:12.341Z,2.00
2019-05-23T02:41:50.150Z,1.83
2019-05-23T02:44:21.385Z,2.10
2019-05-23T02:46:59.789Z,2.27
2019-05-23T02:49:32.749Z,2.60
2019-05-23T02:52:31.658Z,2.20
2019-05-23T02:55:02.441Z,2.40
2019-05-23T02:57:35.358Z,2.30
2019-05-23T03:00:50.749Z,2.13
2019-05-23T03:03:11.264Z,2.23
2019-05-23T03:05:41.207Z,2.30
2019-05-23T03:08:12.885Z,2.20
2019-05-23T03:11:28.422Z,2.40
2019-05-23T03:13:59.955Z,2.03
2019-05-23T03:16:34.273Z,2.50
2019-05-23T03:19:17.941Z,2.67
2019-05-23T03:21:52.568Z,2.40
2019-05-23T03:24:22.166Z,2.50
2019-05-23T03:27:03.988Z,2.33
2019-05-23T03:29:34.538Z,2.63
2019-05-23T03:32:06.350Z,2.77
2019-05-23T03:34:38.039Z,3.67
2019-05-23T03:37:08.071Z,2.43
2019-05-23T03:39:39.065Z,2.57
2019-05-23T03:42:09.601Z,2.87
2019-05-23T03:44:40.481Z,2.60
2019-05-23T03:47:11.702Z,2.40
2019-05-23T03:49:42.401Z,2.53
2019-05-23T03:52:15.178Z,2.63
2019-05-23T03:54:47.152Z,2.70
2019-05-23T03:57:17.094Z,2.90
2019-05-23T03:59:46.763Z,2.80
2019-05-23T04:02:18.076Z,3.10
2019-05-23T04:04:49.037Z,3.00
2019-05-23T04:07:19.704Z,3.43
2019-05-23T04:09:49.701Z,3.33
2019-05-23T04:12:20.339Z,3.50
2019-05-23T04:14:50.612Z,3.20
2019-05-23T04:17:20.488Z,3.30
2019-05-23T04:19:50.554Z,3.70
2019-05-23T04:22:20.256Z,3.40
2019-05-23T04:24:50.103Z,4.00
2019-05-23T04:27:20.161Z,3.20
2019-05-23T04:29:50.396Z,3.27
2019-05-23T04:32:20.439Z,3.40
2019-05-23T04:34:50.302Z,3.40
2019-05-23T04:37:19.928Z,3.43
2019-05-23T04:39:50.449Z,3.10
2019-05-23T04:42:20.296Z,3.50
2019-05-23T04:44:50.324Z,3.40
2019-05-23T04:47:19.988Z,2.80
2019-05-23T04:49:49.689Z,3.13
2019-05-23T04:52:20.980Z,2.93
2019-05-23T04:54:50.563Z,3.07
2019-05-23T04:57:22.638Z,3.23
2019-05-23T04:59:52.505Z,3.00
2019-05-23T05:02:26.947Z,3.10
2019-05-23T05:04:54.550Z,3.10
2019-05-23T05:07:24.207Z,3.60
2019-05-23T05:09:53.918Z,3.00
2019-05-23T05:12:24.921Z,3.03
2019-05-23T05:14:54.787Z,3.83
2019-05-23T05:17:24.940Z,3.50
2019-05-23T05:19:54.732Z,3.20
2019-05-23T05:22:24.664Z,3.20
2019-05-23T05:24:54.345Z,3.60
2019-05-23T05:27:25.348Z,3.80
2019-05-23T05:29:54.948Z,3.80
2019-05-23T05:32:41.496Z,3.30
2019-05-23T05:34:57.406Z,3.50
2019-05-23T05:37:27.047Z,3.30
2019-05-23T05:39:56.988Z,4.50
2019-05-23T05:42:27.072Z,3.40
2019-05-23T05:44:56.916Z,4.20
2019-05-23T05:47:26.860Z,3.80
2019-05-23T05:49:56.749Z,3.67
2019-05-23T05:52:26.900Z,3.37
2019-05-23T05:54:56.503Z,4.00
2019-05-23T05:57:26.203Z,3.90
2019-05-23T05:59:56.033Z,3.40
2019-05-23T06:02:26.268Z,3.30
2019-05-23T06:04:56.073Z,3.70
2019-05-23T06:07:33.036Z,3.13
2019-05-23T06:10:03.601Z,3.63
2019-05-23T06:12:33.366Z,3.70
2019-05-23T06:15:03.914Z,3.40
2019-05-23T06:17:33.737Z,3.70
2019-05-23T06:20:05.143Z,4.00
2019-05-23T06:22:34.917Z,4.30
2019-05-23T06:25:08.953Z,4.37
2019-05-23T06:27:40.362Z,4.63
2019-05-23T06:30:13.698Z,4.67
2019-05-23T06:32:43.468Z,3.90
2019-05-23T06:35:14.578Z,4.10
2019-05-23T06:37:44.369Z,4.37
2019-05-23T06:40:15.480Z,6.07
2019-05-23T06:42:45.513Z,4.30
2019-05-23T06:45:15.834Z,5.40
2019-05-23T06:47:45.434Z,8.57
2019-05-23T06:50:17.751Z,3.97
2019-05-23T06:52:47.535Z,3.67
2019-05-23T06:55:17.419Z,3.73
2019-05-23T06:57:47.046Z,3.70
2019-05-23T07:00:19.007Z,3.30
2019-05-23T07:02:50.630Z,3.73
2019-05-23T07:05:24.157Z,4.07
2019-05-23T07:07:53.844Z,3.27
2019-05-23T07:10:24.629Z,3.63
2019-05-23T07:12:54.345Z,3.37
2019-05-23T07:15:25.557Z,3.57
2019-05-23T07:17:55.936Z,3.20
2019-05-23T07:20:25.726Z,3.30
2019-05-23T07:22:55.384Z,3.77
2019-05-23T07:25:25.268Z,3.57
2019-05-23T07:27:55.101Z,3.60
2019-05-23T07:30:28.687Z,3.50
2019-05-23T07:32:58.406Z,3.40
2019-05-23T07:35:28.309Z,3.00
2019-05-23T07:37:58.077Z,3.03
2019-05-23T07:40:29.105Z,3.37
2019-05-23T07:42:58.958Z,2.70
2019-05-23T07:45:46.240Z,2.50
2019-05-23T07:48:16.328Z,2.80
2019-05-23T07:50:46.403Z,2.75
2019-05-23T07:53:17.949Z,2.70
2019-05-23T07:55:49.841Z,2.80
2019-05-23T07:58:19.664Z,2.57
2019-05-23T08:00:51.188Z,2.90
2019-05-23T08:03:22.595Z,2.60
2019-05-23T08:05:52.699Z,2.47
2019-05-23T08:08:22.559Z,2.83
2019-05-23T08:10:52.381Z,2.57
2019-05-23T08:13:22.155Z,2.30
2019-05-23T08:15:52.538Z,2.60
2019-05-23T08:18:22.509Z,2.47
2019-05-23T08:20:52.117Z,2.50
2019-05-23T08:23:21.873Z,2.50
2019-05-23T08:25:51.702Z,2.77
2019-05-23T08:28:21.509Z,2.40
2019-05-23T08:30:51.840Z,2.55
2019-05-23T08:33:21.538Z,2.67
2019-05-23T08:35:51.687Z,2.70
2019-05-23T08:38:22.144Z,2.37
2019-05-23T08:40:53.558Z,2.02
2019-05-23T08:43:23.257Z,1.98
2019-05-23T08:45:53.153Z,1.55
2019-05-23T08:48:23.151Z,2.12
2019-05-23T08:50:52.762Z,2.30
2019-05-23T08:53:22.535Z,2.30
2019-05-23T08:55:52.481Z,2.35
2019-05-23T08:58:22.517Z,2.10
2019-05-23T09:00:52.491Z,2.40
2019-05-23T09:03:22.634Z,2.20
2019-05-23T09:05:52.793Z,2.30
2019-05-23T09:08:23.529Z,2.40
2019-05-23T09:10:54.656Z,2.50
2019-05-23T09:13:24.819Z,2.03
2019-05-23T09:15:54.913Z,2.10
2019-05-23T09:18:24.511Z,2.20
2019-05-23T09:20:54.560Z,2.17
2019-05-23T09:23:24.224Z,2.50
2019-05-23T09:25:53.915Z,2.08
2019-05-23T09:28:23.728Z,2.30
2019-05-23T09:30:53.652Z,2.10
2019-05-23T09:33:23.268Z,2.20
2019-05-23T09:35:52.969Z,1.92
2019-05-23T09:38:22.663Z,2.25
2019-05-23T09:40:52.428Z,2.20
2019-05-23T09:43:22.143Z,2.47
2019-05-23T09:45:51.807Z,2.30
2019-05-23T09:48:21.543Z,2.30
2019-05-23T09:50:51.163Z,2.53
2019-05-23T09:53:21.441Z,2.60
2019-05-23T09:55:51.129Z,2.30
2019-05-23T09:58:20.800Z,2.30
2019-05-23T10:00:50.661Z,2.27
2019-05-23T10:03:20.453Z,2.12
2019-05-23T10:05:50.124Z,2.42
2019-05-23T10:08:19.995Z,2.22
2019-05-23T10:10:49.994Z,2.92
2019-05-23T10:13:36.073Z,2.10
2019-05-23T10:15:55.716Z,2.12
2019-05-23T10:18:25.413Z,2.15
2019-05-23T10:20:55.012Z,2.10
2019-05-23T10:23:24.755Z,2.62
2019-05-23T10:25:54.438Z,2.17
2019-05-23T10:28:24.034Z,2.47
2019-05-23T10:30:53.671Z,2.47
2019-05-23T10:33:23.271Z,2.35
2019-05-23T10:36:00.483Z,2.10
2019-05-23T10:38:24.349Z,2.05
2019-05-23T10:40:54.384Z,2.25
2019-05-23T10:43:24.014Z,2.40
2019-05-23T10:45:53.706Z,2.27
2019-05-23T10:48:24.035Z,2.12
2019-05-23T10:50:54.663Z,2.80
2019-05-23T10:53:24.261Z,2.00
2019-05-23T10:55:54.204Z,2.27
2019-05-23T10:58:24.641Z,2.42
2019-05-23T11:00:54.704Z,2.25
2019-05-23T11:03:25.517Z,2.30
2019-05-23T11:05:55.310Z,2.20
2019-05-23T11:08:29.223Z,2.08
2019-05-23T11:10:57.065Z,2.55
2019-05-23T11:13:26.903Z,2.40
2019-05-23T11:15:56.720Z,2.40
2019-05-23T11:18:26.380Z,2.20
2019-05-23T11:20:56.180Z,2.15
2019-05-23T11:23:27.589Z,2.50
2019-05-23T11:26:01.019Z,2.62
2019-05-23T11:28:28.878Z,2.15
2019-05-23T11:31:00.236Z,2.20
2019-05-23T11:33:30.368Z,2.30
2019-05-23T11:36:00.507Z,2.40
2019-05-23T11:38:30.659Z,2.25
2019-05-23T11:41:00.431Z,2.40
2019-05-23T11:43:30.121Z,2.50
2019-05-23T11:46:01.615Z,2.70
2019-05-23T11:48:32.176Z,2.33
2019-05-23T11:51:02.688Z,2.40
2019-05-23T11:53:32.532Z,2.17
2019-05-23T11:56:02.226Z,2.30
2019-05-23T11:58:32.946Z,2.22
2019-05-23T12:01:20.805Z,1.92
2019-05-23T12:03:49.484Z,2.20
2019-05-23T12:06:19.923Z,2.10
2019-05-23T12:08:49.592Z,2.37
2019-05-23T12:11:19.457Z,2.27
2019-05-23T12:13:49.086Z,2.08
2019-05-23T12:16:20.691Z,2.10
2019-05-23T12:18:50.609Z,2.15
2019-05-23T12:21:20.560Z,2.25
2019-05-23T12:23:50.237Z,2.15
2019-05-23T12:26:19.858Z,2.20
2019-05-23T12:28:49.479Z,2.80
2019-05-23T12:31:19.151Z,2.20
2019-05-23T12:33:48.794Z,2.20
2019-05-23T12:36:18.614Z,2.37
2019-05-23T12:38:48.242Z,2.25
2019-05-23T12:41:18.518Z,2.40
2019-05-23T12:43:48.267Z,2.30
2019-05-23T12:46:18.124Z,1.90
2019-05-23T12:48:59.701Z,2.20
2019-05-23T12:51:31.022Z,2.05
2019-05-23T12:54:00.951Z,2.08
2019-05-23T12:56:30.629Z,2.12
2019-05-23T12:59:00.517Z,2.10
2019-05-23T13:01:31.923Z,2.00
2019-05-23T13:04:01.993Z,1.92
2019-05-23T13:06:32.390Z,2.08
2019-05-23T13:09:02.168Z,2.00
2019-05-23T13:11:32.116Z,2.05
2019-05-23T13:14:02.044Z,2.30
2019-05-23T13:16:31.885Z,1.80
2019-05-23T13:19:01.512Z,1.77
2019-05-23T13:21:31.213Z,1.80
2019-05-23T13:24:00.879Z,1.70
2019-05-23T13:26:30.510Z,1.80
2019-05-23T13:29:00.252Z,1.75
2019-05-23T13:31:30.180Z,2.10
2019-05-23T13:33:59.871Z,1.80
2019-05-23T13:36:29.650Z,1.70
2019-05-23T13:38:59.615Z,1.60
2019-05-23T13:41:29.460Z,1.52
2019-05-23T13:43:59.445Z,1.77
2019-05-23T13:46:29.421Z,1.50
2019-05-23T13:48:59.411Z,1.70
2019-05-23T13:51:30.132Z,1.80
2019-05-23T13:53:59.705Z,1.80
2019-05-23T13:56:29.402Z,2.08
2019-05-23T13:58:59.071Z,3.98
2019-05-23T14:01:28.833Z,1.85
2019-05-23T14:03:59.100Z,2.10
2019-05-23T14:06:28.835Z,1.72
2019-05-23T14:08:58.536Z,1.77
2019-05-23T14:11:28.234Z,2.05
2019-05-23T14:14:00.936Z,1.80
2019-05-23T14:16:31.064Z,1.82
2019-05-23T14:19:01.171Z,1.90
2019-05-23T14:21:32.545Z,1.82
2019-05-23T14:24:02.417Z,5.37
2019-05-23T14:26:33.891Z,2.52
2019-05-23T14:29:03.490Z,2.10
2019-05-23T14:31:34.836Z,1.95
2019-05-23T14:34:06.373Z,1.87
2019-05-23T14:36:48.062Z,2.08
2019-05-23T14:39:19.512Z,2.05
2019-05-23T14:41:50.847Z,2.20
2019-05-23T14:44:20.609Z,2.00
2019-05-23T14:47:08.317Z,1.92
2019-05-23T14:49:39.619Z,2.15
2019-05-23T14:52:11.119Z,2.05
2019-05-23T14:54:42.495Z,1.92
2019-05-23T14:57:12.740Z,1.90
2019-05-23T14:59:42.479Z,1.90
2019-05-23T15:02:14.122Z,1.62
2019-05-23T15:04:43.812Z,1.80
2019-05-23T15:07:13.602Z,2.25
2019-05-23T15:09:43.207Z,1.77
2019-05-23T15:12:13.339Z,2.00
2019-05-23T15:14:43.480Z,2.15
2019-05-23T15:17:13.304Z,2.10
2019-05-23T15:19:45.256Z,1.98
2019-05-23T15:22:14.474Z,2.08
2019-05-23T15:24:44.174Z,2.00
2019-05-23T15:27:13.834Z,2.00
2019-05-23T15:29:43.451Z,2.08
2019-05-23T15:32:13.047Z,2.20
2019-05-23T15:34:42.736Z,1.80
2019-05-23T15:37:12.602Z,2.22
2019-05-23T15:39:42.327Z,2.47
2019-05-23T15:42:12.179Z,2.08
2019-05-23T15:44:41.891Z,2.12
2019-05-23T15:47:11.713Z,2.30
2019-05-23T15:49:42.972Z,2.20
2019-05-23T15:52:30.879Z,2.22
2019-05-23T15:55:14.961Z,2.55
2019-05-23T15:57:46.362Z,2.20
2019-05-23T16:00:33.984Z,2.08
2019-05-23T16:03:05.312Z,2.27
2019-05-23T16:05:35.084Z,2.20
2019-05-23T16:08:05.427Z,2.00
2019-05-23T16:10:35.593Z,2.08
2019-05-23T16:13:05.525Z,2.05
2019-05-23T16:15:35.764Z,2.10
2019-05-23T16:18:06.500Z,2.08
2019-05-23T16:20:36.332Z,2.08
2019-05-23T16:23:06.342Z,2.35
2019-05-23T16:25:36.045Z,1.82
2019-05-23T16:28:06.023Z,1.90
2019-05-23T16:30:36.222Z,1.85
2019-05-23T16:33:05.976Z,2.27
2019-05-23T16:35:35.738Z,1.95
2019-05-23T16:38:05.574Z,2.02
2019-05-23T16:40:35.354Z,1.90
2019-05-23T16:43:05.206Z,1.90
2019-05-23T16:45:35.006Z,1.90
2019-05-23T16:48:04.766Z,2.12
2019-05-23T16:50:34.411Z,2.60
2019-05-23T16:53:04.143Z,2.00
2019-05-23T16:55:33.511Z,2.05
2019-05-23T16:58:04.949Z,2.08
2019-05-23T17:00:52.088Z,1.75
2019-05-23T17:03:23.465Z,1.98
2019-05-23T17:05:58.820Z,2.00
2019-05-23T17:08:30.148Z,1.92
2019-05-23T17:11:01.580Z,2.00
2019-05-23T17:13:41.335Z,1.70
2019-05-23T17:16:12.853Z,1.67
2019-05-23T17:18:44.150Z,2.00
2019-05-23T17:21:13.776Z,2.05
2019-05-23T17:23:50.941Z,1.98
2019-05-23T17:26:38.104Z,2.02
2019-05-23T17:29:17.938Z,1.90
2019-05-23T17:31:49.744Z,2.10
2019-05-23T17:34:19.522Z,2.00
2019-05-23T17:36:49.287Z,2.12
2019-05-23T17:39:20.970Z,2.10
2019-05-23T17:41:50.620Z,1.75
2019-05-23T17:44:20.227Z,2.10
2019-05-23T17:46:49.845Z,2.20
2019-05-23T17:49:19.541Z,2.33
2019-05-23T17:51:49.205Z,2.17
2019-05-23T17:54:19.102Z,2.37
2019-05-23T17:56:49.046Z,2.33
2019-05-23T17:59:18.796Z,2.45
2019-05-23T18:01:48.667Z,2.67
2019-05-23T18:04:18.437Z,2.25
2019-05-23T18:06:48.199Z,3.33
2019-05-23T18:09:18.205Z,2.60
2019-05-23T18:11:48.090Z,3.03
2019-05-23T18:14:17.994Z,2.80
2019-05-23T18:16:47.970Z,3.05
2019-05-23T18:19:18.315Z,2.90
2019-05-23T18:21:48.076Z,2.63
2019-05-23T18:24:17.863Z,2.80
2019-05-23T18:26:47.492Z,3.43
2019-05-23T18:29:17.492Z,3.50
2019-05-23T18:31:48.823Z,3.45
2019-05-23T18:34:19.982Z,2.80
2019-05-23T18:36:50.387Z,2.98
2019-05-23T18:39:21.937Z,3.33
2019-05-23T18:41:51.804Z,2.95
2019-05-23T18:44:21.974Z,2.60
2019-05-23T18:46:53.306Z,2.73
2019-05-23T18:49:23.656Z,3.30
2019-05-23T18:51:53.421Z,3.20
2019-05-23T18:54:23.040Z,2.97
2019-05-23T18:56:52.944Z,2.83
2019-05-23T18:59:22.744Z,2.87
2019-05-23T19:01:52.344Z,2.40
2019-05-23T19:04:22.108Z,3.77
2019-05-23T19:06:52.341Z,3.40
2019-05-23T19:09:22.743Z,2.97
2019-05-23T19:11:52.407Z,2.77
2019-05-23T19:14:22.027Z,3.10
2019-05-23T19:16:52.261Z,3.63
2019-05-23T19:19:22.661Z,5.13
2019-05-23T19:21:52.686Z,3.83
2019-05-23T19:24:22.323Z,3.50
2019-05-23T19:26:52.250Z,3.30
2019-05-23T19:29:23.083Z,2.90
2019-05-23T19:31:53.144Z,3.10
2019-05-23T19:34:22.937Z,2.97
2019-05-23T19:36:52.904Z,3.10
2019-05-23T19:39:23.831Z,3.10
2019-05-23T19:41:53.848Z,3.37
2019-05-23T19:44:23.684Z,4.07
2019-05-23T19:46:53.465Z,3.00
2019-05-23T19:49:26.853Z,3.37
2019-05-23T19:51:54.681Z,3.50
2019-05-23T19:54:25.348Z,3.57
2019-05-23T19:56:55.149Z,3.40
2019-05-23T19:59:25.014Z,2.93
2019-05-23T20:01:57.568Z,3.30
2019-05-23T20:04:31.150Z,3.13
2019-05-23T20:06:59.765Z,3.30
2019-05-23T20:09:29.595Z,3.33
2019-05-23T20:11:59.338Z,3.53
2019-05-23T20:14:29.358Z,3.00
2019-05-23T20:16:59.089Z,3.20
2019-05-23T20:19:28.836Z,3.23
2019-05-23T20:21:58.517Z,3.57
2019-05-23T20:24:28.372Z,3.30
2019-05-23T20:26:58.376Z,3.30
2019-05-23T20:29:28.171Z,3.10
2019-05-23T20:31:57.911Z,3.27
2019-05-23T20:34:27.939Z,3.33
2019-05-23T20:36:57.549Z,3.30
2019-05-23T20:39:27.314Z,3.83
2019-05-23T20:42:10.172Z,4.10
2019-05-23T20:44:28.574Z,7.20
2019-05-23T20:46:58.549Z,11.20
2019-05-23T20:49:28.247Z,9.10
2019-05-23T20:51:58.221Z,7.20
2019-05-23T20:54:28.790Z,6.30
2019-05-23T20:56:58.573Z,6.70
2019-05-23T20:59:28.587Z,5.97
2019-05-23T21:01:58.440Z,6.10
2019-05-23T21:04:28.284Z,6.47
2019-05-23T21:06:57.967Z,6.60
2019-05-23T21:09:27.716Z,6.40
2019-05-23T21:11:57.461Z,6.53
2019-05-23T21:14:27.204Z,6.13
2019-05-23T21:16:56.882Z,5.60
2019-05-23T21:19:26.534Z,6.00
2019-05-23T21:21:56.207Z,6.10
2019-05-23T21:24:25.947Z,4.73
2019-05-23T21:26:55.604Z,5.53
2019-05-23T21:29:25.222Z,5.90
2019-05-23T21:31:54.880Z,5.73
2019-05-23T21:34:24.576Z,5.70
2019-05-23T21:36:54.356Z,5.40
2019-05-23T21:39:24.123Z,5.97
2019-05-23T21:41:53.855Z,5.17
2019-05-23T21:44:23.789Z,5.90
2019-05-23T21:46:53.375Z,6.00
2019-05-23T21:49:23.209Z,5.77
2019-05-23T21:51:53.063Z,5.97
2019-05-23T21:54:22.764Z,6.33
2019-05-23T21:56:52.461Z,5.93
2019-05-23T21:59:22.149Z,5.23
2019-05-23T22:01:53.532Z,5.00
2019-05-23T22:04:24.925Z,4.73
2019-05-23T22:06:56.537Z,5.03
2019-05-23T22:09:26.458Z,4.83
2019-05-23T22:11:56.553Z,4.87
2019-05-23T22:14:26.340Z,4.50
2019-05-23T22:16:56.099Z,5.13
2019-05-23T22:19:25.783Z,4.90
2019-05-23T22:21:55.477Z,4.77
2019-05-23T22:24:25.142Z,4.70
2019-05-23T22:26:54.836Z,4.53
2019-05-23T22:29:24.872Z,4.43
2019-05-23T22:31:56.460Z,4.83
2019-05-23T22:34:31.428Z,4.90
2019-05-23T22:37:02.664Z,4.77
2019-05-23T22:39:32.361Z,4.63
2019-05-23T22:42:02.293Z,4.50
2019-05-23T22:44:31.988Z,4.67
2019-05-23T22:47:01.758Z,4.77
2019-05-23T22:49:31.362Z,4.50
2019-05-23T22:52:01.034Z,4.73
2019-05-23T22:54:30.678Z,4.33
2019-05-23T22:57:00.276Z,4.40
2019-05-23T22:59:30.009Z,4.80
2019-05-23T23:01:59.864Z,4.57
2019-05-23T23:04:29.520Z,4.80
2019-05-23T23:06:59.268Z,4.20
2019-05-23T23:09:28.848Z,4.50
2019-05-23T23:11:58.511Z,3.97
2019-05-23T23:14:28.136Z,4.50
2019-05-23T23:16:57.897Z,4.17
2019-05-23T23:19:27.522Z,4.10
2019-05-23T23:21:57.237Z,4.67
2019-05-23T23:24:26.851Z,4.10
2019-05-23T23:26:56.446Z,3.93
2019-05-23T23:29:26.071Z,4.37
2019-05-23T23:31:55.736Z,3.93
2019-05-23T23:34:25.631Z,4.17
2019-05-23T23:36:55.389Z,4.00
2019-05-23T23:39:25.014Z,4.13
2019-05-23T23:41:54.611Z,4.50
2019-05-23T23:44:26.175Z,4.20
2019-05-23T23:47:13.507Z,4.23
2019-05-23T23:50:01.040Z,4.40
2019-05-23T23:52:48.353Z,4.20
2019-05-23T23:55:35.969Z,4.67
2019-05-23T23:58:04.883Z,4.00
