createdAt,value
2023-04-10T00:02:03.157Z,21.60
2023-04-10T00:04:41.713Z,21.50
2023-04-10T00:07:24.792Z,20.10
2023-04-10T00:09:58.379Z,23.00
2023-04-10T00:12:38.869Z,21.20
2023-04-10T00:15:20.236Z,16.60
2023-04-10T00:17:55.880Z,20.10
2023-04-10T00:20:29.881Z,23.20
2023-04-10T00:23:12.537Z,19.10
2023-04-10T00:25:49.093Z,21.40
2023-04-10T00:28:22.100Z,22.40
2023-04-10T00:30:57.812Z,18.00
2023-04-10T00:33:51.235Z,25.10
2023-04-10T00:36:24.141Z,23.40
2023-04-10T00:39:10.931Z,17.80
2023-04-10T00:41:42.450Z,21.60
2023-04-10T00:44:14.451Z,21.40
2023-04-10T00:46:52.537Z,22.50
2023-04-10T00:49:32.754Z,21.10
2023-04-10T00:52:15.124Z,20.70
2023-04-10T00:54:51.794Z,17.80
2023-04-10T00:57:25.346Z,22.70
2023-04-10T00:59:59.186Z,22.30
2023-04-10T01:02:34.636Z,19.20
2023-04-10T01:05:13.670Z,20.50
2023-04-10T01:07:55.734Z,20.90
2023-04-10T01:11:08.661Z,22.50
2023-04-10T01:13:49.570Z,25.00
2023-04-10T01:16:26.971Z,22.40
2023-04-10T01:19:25.872Z,22.90
2023-04-10T01:21:59.924Z,23.80
2023-04-10T01:25:14.055Z,31.10
2023-04-10T01:28:27.306Z,24.80
2023-04-10T01:31:01.397Z,29.30
2023-04-10T01:33:45.995Z,25.80
2023-04-10T01:36:17.021Z,28.10
2023-04-10T01:38:49.375Z,28.80
2023-04-10T01:41:19.801Z,27.50
2023-04-10T01:44:00.246Z,28.10
2023-04-10T01:46:32.403Z,30.80
2023-04-10T01:49:10.051Z,34.00
2023-04-10T01:51:46.836Z,33.50
2023-04-10T01:54:16.254Z,31.50
2023-04-10T01:56:52.777Z,31.70
2023-04-10T01:59:31.414Z,31.60
2023-04-10T02:02:02.263Z,33.60
2023-04-10T02:04:33.945Z,38.40
2023-04-10T02:07:54.617Z,33.50
2023-04-10T02:10:31.354Z,31.90
2023-04-10T02:13:10.207Z,37.50
2023-04-10T02:15:50.228Z,31.60
2023-04-10T02:18:20.924Z,32.40
2023-04-10T02:20:54.690Z,29.00
2023-04-10T02:23:32.678Z,24.00
2023-04-10T02:26:15.728Z,25.70
2023-04-10T02:28:54.347Z,27.40
2023-04-10T02:31:33.373Z,24.60
2023-04-10T02:34:08.536Z,25.10
2023-04-10T02:36:42.788Z,22.40
2023-04-10T02:39:20.320Z,21.10
2023-04-10T02:42:53.523Z,23.00
2023-04-10T02:45:32.475Z,22.90
2023-04-10T02:48:50.500Z,24.20
2023-04-10T02:51:38.909Z,21.60
2023-04-10T02:54:18.290Z,22.40
2023-04-10T02:56:50.170Z,23.80
2023-04-10T02:59:26.624Z,24.90
2023-04-10T03:02:07.028Z,24.50
2023-04-10T03:04:45.296Z,22.70
2023-04-10T03:07:24.413Z,24.40
2023-04-10T03:10:02.832Z,23.30
2023-04-10T03:12:37.044Z,23.90
2023-04-10T03:15:12.636Z,23.40
2023-04-10T03:17:44.199Z,25.10
2023-04-10T03:20:20.909Z,21.80
2023-04-10T03:22:55.295Z,24.60
2023-04-10T03:25:33.408Z,24.00
2023-04-10T03:28:06.116Z,23.00
2023-04-10T03:31:03.165Z,27.80
2023-04-10T03:33:39.205Z,20.40
2023-04-10T03:36:14.365Z,25.60
2023-04-10T03:38:55.846Z,22.50
2023-04-10T03:41:30.050Z,19.90
2023-04-10T03:44:05.197Z,22.10
2023-04-10T03:47:06.240Z,21.90
2023-04-10T03:49:43.803Z,19.30
2023-04-10T03:52:39.461Z,17.30
2023-04-10T03:55:11.198Z,17.60
2023-04-10T03:58:05.002Z,16.00
2023-04-10T04:00:38.503Z,21.60
2023-04-10T04:03:39.214Z,14.90
2023-04-10T04:06:48.266Z,17.30
2023-04-10T04:13:30.511Z,22.00
2023-04-10T04:16:48.314Z,21.20
2023-04-10T04:19:36.514Z,22.30
2023-04-10T04:22:59.734Z,21.80
2023-04-10T04:26:13.853Z,19.70
2023-04-10T04:29:36.619Z,18.20
2023-04-10T04:32:58.511Z,19.20
2023-04-10T04:36:03.056Z,22.00
2023-04-10T04:39:15.807Z,20.60
2023-04-10T04:42:39.663Z,23.20
2023-04-10T04:45:29.297Z,20.50
2023-04-10T04:48:47.650Z,22.00
2023-04-10T04:52:25.697Z,23.70
2023-04-10T04:55:33.112Z,22.20
2023-04-10T04:59:21.898Z,19.80
2023-04-10T05:03:15.796Z,19.90
2023-04-10T05:06:05.627Z,20.60
2023-04-10T05:09:27.869Z,22.40
2023-04-10T05:12:13.678Z,18.00
2023-04-10T05:15:11.142Z,18.70
2023-04-10T05:18:11.710Z,16.30
2023-04-10T05:21:05.114Z,18.00
2023-04-10T05:24:31.239Z,18.10
2023-04-10T05:27:39.125Z,18.90
2023-04-10T05:31:39.241Z,18.00
2023-04-10T05:34:40.088Z,21.30
2023-04-10T05:37:17.181Z,26.80
2023-04-10T05:40:24.632Z,24.00
2023-04-10T05:43:28.354Z,21.90
2023-04-10T05:46:28.244Z,33.50
2023-04-10T05:49:01.979Z,23.60
2023-04-10T05:56:54.798Z,28.40
2023-04-10T06:00:25.271Z,29.50
2023-04-10T06:04:36.275Z,25.80
2023-04-10T06:07:33.814Z,30.90
2023-04-10T06:10:20.280Z,28.70
2023-04-10T06:13:18.364Z,32.40
2023-04-10T06:15:58.477Z,27.40
2023-04-10T06:18:54.623Z,25.80
2023-04-10T06:21:43.904Z,32.10
2023-04-10T06:24:36.160Z,31.00
2023-04-10T06:27:22.032Z,32.30
2023-04-10T06:30:01.991Z,27.20
2023-04-10T06:32:48.500Z,31.90
2023-04-10T06:35:24.352Z,27.90
2023-04-10T06:38:06.902Z,29.50
2023-04-10T06:41:40.518Z,28.50
2023-04-10T06:44:17.859Z,27.60
2023-04-10T06:51:51.152Z,31.90
2023-04-10T06:54:28.741Z,26.70
2023-04-10T06:56:59.222Z,25.50
2023-04-10T06:59:37.674Z,25.10
2023-04-10T07:02:14.232Z,25.70
2023-04-10T07:05:18.044Z,22.70
2023-04-10T07:08:20.742Z,25.10
2023-04-10T07:10:51.840Z,25.20
2023-04-10T07:13:25.341Z,25.90
2023-04-10T07:16:11.159Z,25.30
2023-04-10T07:19:13.036Z,27.70
2023-04-10T07:22:43.226Z,22.30
2023-04-10T07:28:28.454Z,26.40
2023-04-10T07:31:01.914Z,24.20
2023-04-10T07:33:39.691Z,27.40
2023-04-10T07:36:15.564Z,22.60
2023-04-10T07:38:59.151Z,24.30
2023-04-10T07:41:59.540Z,26.00
2023-04-10T07:44:55.478Z,22.70
2023-04-10T07:47:49.375Z,23.50
2023-04-10T07:50:32.829Z,19.60
2023-04-10T07:53:25.702Z,20.80
2023-04-10T07:56:19.852Z,20.20
2023-04-10T07:59:15.869Z,22.50
2023-04-10T08:02:18.834Z,18.70
2023-04-10T08:04:55.983Z,15.50
2023-04-10T08:07:40.220Z,14.40
2023-04-10T08:10:27.148Z,13.90
2023-04-10T08:13:13.710Z,16.20
2023-04-10T08:16:07.057Z,17.40
2023-04-10T08:19:05.273Z,15.60
2023-04-10T08:21:42.296Z,18.90
2023-04-10T08:24:31.489Z,20.40
2023-04-10T08:27:33.443Z,16.50
2023-04-10T08:30:05.465Z,16.70
2023-04-10T08:32:40.368Z,17.90
2023-04-10T08:35:22.463Z,18.10
2023-04-10T08:38:11.811Z,19.60
2023-04-10T08:40:50.854Z,14.80
2023-04-10T08:43:58.938Z,17.20
2023-04-10T08:46:45.819Z,14.70
2023-04-10T08:49:42.445Z,16.60
2023-04-10T08:52:51.084Z,17.60
2023-04-10T08:55:29.378Z,16.00
2023-04-10T08:58:05.403Z,17.20
2023-04-10T09:01:09.760Z,17.70
2023-04-10T09:03:47.425Z,15.50
2023-04-10T09:06:27.378Z,16.00
2023-04-10T09:12:03.444Z,21.20
2023-04-10T09:17:59.226Z,16.90
2023-04-10T09:20:33.408Z,16.40
2023-04-10T09:23:22.334Z,14.80
2023-04-10T09:27:18.642Z,13.70
2023-04-10T09:29:52.004Z,15.20
2023-04-10T09:32:53.967Z,15.20
2023-04-10T09:35:23.845Z,15.80
2023-04-10T09:38:17.369Z,13.00
2023-04-10T09:42:00.892Z,14.10
2023-04-10T09:45:03.646Z,12.90
2023-04-10T09:48:16.848Z,12.40
2023-04-10T09:52:00.392Z,12.30
2023-04-10T09:58:52.465Z,14.50
2023-04-10T10:01:44.314Z,17.60
2023-04-10T10:05:13.932Z,13.60
2023-04-10T10:08:04.883Z,13.70
2023-04-10T10:10:37.871Z,12.50
2023-04-10T10:13:09.814Z,13.50
2023-04-10T10:19:15.080Z,9.10
2023-04-10T10:21:53.292Z,12.50
2023-04-10T10:24:29.770Z,9.50
2023-04-10T10:27:43.619Z,11.00
2023-04-10T10:30:48.191Z,9.10
2023-04-10T10:34:28.066Z,10.30
2023-04-10T10:37:28.058Z,10.90
2023-04-10T10:44:58.406Z,10.60
2023-04-10T10:56:08.375Z,11.30
2023-04-10T11:00:05.381Z,9.70
2023-04-10T11:08:31.471Z,10.70
2023-04-10T11:12:17.677Z,10.50
2023-04-10T11:15:11.622Z,9.50
2023-04-10T11:22:14.950Z,6.60
2023-04-10T11:29:17.288Z,7.30
2023-04-10T11:32:20.239Z,9.10
2023-04-10T11:39:28.080Z,9.10
2023-04-10T11:42:57.035Z,8.50
2023-04-10T11:50:01.211Z,8.60
2023-04-10T11:52:46.190Z,11.00
2023-04-10T12:00:50.852Z,9.10
2023-04-10T12:03:39.401Z,11.60
2023-04-10T12:11:37.316Z,10.90
2023-04-10T12:14:41.214Z,8.20
2023-04-10T12:20:40.263Z,12.10
2023-04-10T12:24:14.163Z,8.60
2023-04-10T12:26:52.102Z,7.60
2023-04-10T12:29:28.064Z,8.80
2023-04-10T12:36:53.840Z,6.70
2023-04-10T12:39:27.428Z,8.50
2023-04-10T12:47:05.276Z,7.10
2023-04-10T12:50:11.147Z,7.10
2023-04-10T12:53:20.227Z,7.60
2023-04-10T12:56:18.749Z,7.30
2023-04-10T12:58:54.142Z,7.70
2023-04-10T13:02:04.273Z,8.50
2023-04-10T13:04:47.675Z,6.00
2023-04-10T13:07:21.594Z,6.90
2023-04-10T13:10:13.357Z,9.20
2023-04-10T13:13:21.231Z,8.00
2023-04-10T13:15:53.080Z,10.20
2023-04-10T13:19:17.942Z,6.90
2023-04-10T13:21:58.251Z,8.80
2023-04-10T13:24:32.509Z,6.90
2023-04-10T13:27:18.141Z,7.10
2023-04-10T13:30:21.236Z,5.70
2023-04-10T13:41:42.734Z,9.00
2023-04-10T13:49:37.085Z,6.70
2023-04-10T13:52:22.338Z,6.10
2023-04-10T13:55:25.245Z,7.20
2023-04-10T13:58:03.078Z,7.10
2023-04-10T14:00:57.824Z,8.60
2023-04-10T14:03:34.870Z,7.10
2023-04-10T14:06:11.343Z,5.80
2023-04-10T14:08:43.391Z,6.90
2023-04-10T14:11:32.430Z,5.60
2023-04-10T14:14:13.538Z,5.90
2023-04-10T14:16:51.138Z,7.00
2023-04-10T14:19:24.620Z,8.30
2023-04-10T14:21:55.713Z,6.80
2023-04-10T14:25:28.678Z,8.30
2023-04-10T14:28:44.902Z,7.50
2023-04-10T14:31:59.040Z,5.40
2023-04-10T14:35:24.728Z,6.40
2023-04-10T14:38:28.031Z,7.70
2023-04-10T14:41:39.514Z,7.80
2023-04-10T14:45:19.839Z,7.50
2023-04-10T14:52:12.537Z,8.50
2023-04-10T14:55:08.015Z,9.10
2023-04-10T14:58:15.112Z,7.20
2023-04-10T15:02:07.908Z,7.90
2023-04-10T15:05:36.337Z,6.90
2023-04-10T15:09:12.480Z,6.90
2023-04-10T15:12:47.537Z,6.40
2023-04-10T15:27:47.663Z,9.30
2023-04-10T15:34:28.461Z,8.00
2023-04-10T15:41:45.345Z,7.40
2023-04-10T15:44:19.308Z,7.50
2023-04-10T15:56:51.454Z,13.00
2023-04-10T16:00:04.048Z,9.90
2023-04-10T16:03:10.460Z,8.20
2023-04-10T16:06:01.459Z,8.10
2023-04-10T16:09:29.831Z,9.00
2023-04-10T16:13:10.167Z,7.20
2023-04-10T16:16:08.865Z,8.00
2023-04-10T16:18:47.000Z,8.40
2023-04-10T16:21:46.924Z,10.20
2023-04-10T16:29:28.091Z,10.00
2023-04-10T16:33:20.188Z,7.00
2023-04-10T16:40:07.581Z,9.10
2023-04-10T16:42:57.720Z,7.90
2023-04-10T16:50:42.597Z,9.70
2023-04-10T16:54:16.169Z,10.20
2023-04-10T16:58:17.123Z,7.80
2023-04-10T17:01:07.617Z,9.80
2023-04-10T17:03:55.225Z,9.40
2023-04-10T17:07:15.503Z,11.10
2023-04-10T17:11:19.868Z,9.30
2023-04-10T17:15:19.761Z,10.00
2023-04-10T17:30:41.684Z,7.60
2023-04-10T17:33:24.879Z,8.40
2023-04-10T17:36:15.691Z,8.10
2023-04-10T17:39:03.932Z,8.70
2023-04-10T17:42:42.774Z,8.70
2023-04-10T17:45:26.612Z,8.10
2023-04-10T17:48:23.113Z,11.70
2023-04-10T17:51:57.981Z,7.70
2023-04-10T17:55:23.372Z,8.40
2023-04-10T17:58:14.625Z,7.20
2023-04-10T18:05:15.296Z,10.10
2023-04-10T18:08:27.464Z,8.30
2023-04-10T18:11:18.938Z,11.20
2023-04-10T18:14:15.774Z,8.40
2023-04-10T18:17:19.143Z,10.70
2023-04-10T18:20:53.271Z,7.30
2023-04-10T18:28:27.857Z,8.30
2023-04-10T18:31:24.525Z,15.20
2023-04-10T18:43:15.470Z,7.30
2023-04-10T18:47:04.276Z,8.70
2023-04-10T18:55:13.279Z,8.10
2023-04-10T19:02:49.967Z,9.70
2023-04-10T19:05:43.388Z,10.30
2023-04-10T19:09:29.925Z,10.00
2023-04-10T19:12:23.592Z,8.90
2023-04-10T19:15:09.816Z,8.00
2023-04-10T19:18:35.721Z,9.80
2023-04-10T19:32:15.798Z,10.60
2023-04-10T19:35:31.366Z,12.30
2023-04-10T19:38:38.169Z,8.90
2023-04-10T19:41:27.722Z,9.60
2023-04-10T19:44:24.985Z,8.70
2023-04-10T19:47:33.162Z,11.80
2023-04-10T19:50:17.283Z,10.30
2023-04-10T19:53:30.152Z,8.40
2023-04-10T19:59:31.422Z,8.50
2023-04-10T20:09:39.876Z,9.20
2023-04-10T20:13:09.414Z,8.80
2023-04-10T20:17:02.662Z,10.30
2023-04-10T20:20:31.513Z,10.80
2023-04-10T20:28:42.689Z,8.50
2023-04-10T20:39:19.520Z,10.40
2023-04-10T20:41:59.663Z,10.00
2023-04-10T20:44:33.604Z,10.30
2023-04-10T20:47:17.608Z,10.40
2023-04-10T20:50:12.901Z,8.70
2023-04-10T20:53:16.003Z,11.20
2023-04-10T20:56:04.230Z,9.00
2023-04-10T20:59:03.874Z,12.80
2023-04-10T21:02:12.904Z,10.70
2023-04-10T21:04:56.723Z,9.60
2023-04-10T21:07:59.413Z,9.80
2023-04-10T21:10:32.513Z,10.20
2023-04-10T21:13:07.550Z,10.50
2023-04-10T21:15:50.258Z,9.60
2023-04-10T21:18:51.207Z,12.50
2023-04-10T21:21:40.270Z,10.90
2023-04-10T21:24:22.491Z,17.00
2023-04-10T21:30:10.565Z,11.30
2023-04-10T21:32:46.840Z,11.30
2023-04-10T21:35:24.725Z,16.40
2023-04-10T21:38:10.165Z,9.40
2023-04-10T21:40:59.577Z,11.20
2023-04-10T21:48:00.412Z,8.80
2023-04-10T21:50:37.994Z,12.00
2023-04-10T21:56:55.583Z,10.20
2023-04-10T21:59:39.204Z,12.30
2023-04-10T22:02:19.264Z,13.20
2023-04-10T22:04:55.710Z,11.50
2023-04-10T22:07:41.020Z,9.70
2023-04-10T22:10:23.624Z,11.20
2023-04-10T22:13:27.407Z,9.60
2023-04-10T22:16:34.837Z,16.70
2023-04-10T22:19:36.901Z,14.70
2023-04-10T22:22:31.212Z,11.10
2023-04-10T22:25:12.280Z,10.70
2023-04-10T22:27:52.222Z,9.80
2023-04-10T22:30:28.875Z,12.00
2023-04-10T22:33:02.581Z,8.80
2023-04-10T22:35:39.715Z,10.90
2023-04-10T22:38:16.536Z,11.30
2023-04-10T22:41:00.920Z,12.80
2023-04-10T22:43:47.112Z,13.40
2023-04-10T22:46:29.356Z,10.80
2023-04-10T22:49:08.645Z,11.00
2023-04-10T22:52:05.296Z,9.90
2023-04-10T22:54:38.833Z,12.90
2023-04-10T22:57:09.036Z,13.10
2023-04-10T22:59:40.747Z,12.60
2023-04-10T23:02:10.942Z,10.90
2023-04-10T23:04:50.685Z,10.70
2023-04-10T23:07:24.008Z,10.40
2023-04-10T23:09:57.222Z,10.90
2023-04-10T23:12:38.436Z,11.80
2023-04-10T23:15:10.667Z,13.00
2023-04-10T23:17:50.450Z,11.60
2023-04-10T23:20:29.638Z,13.40
2023-04-10T23:23:08.790Z,10.60
2023-04-10T23:25:42.352Z,11.30
2023-04-10T23:28:58.378Z,10.60
2023-04-10T23:31:35.931Z,12.20
2023-04-10T23:34:14.417Z,11.60
2023-04-10T23:37:06.393Z,13.10
2023-04-10T23:39:49.920Z,10.80
2023-04-10T23:42:37.277Z,12.60
2023-04-10T23:45:17.068Z,13.00
2023-04-10T23:47:56.373Z,13.20
2023-04-10T23:50:34.398Z,11.40
2023-04-10T23:53:11.802Z,14.20
2023-04-10T23:55:57.619Z,10.90
2023-04-10T23:58:59.264Z,14.30
