createdAt,value
2022-10-23T00:01:45.831Z,71.89
2022-10-23T00:04:16.508Z,71.98
2022-10-23T00:06:45.879Z,71.96
2022-10-23T00:09:19.073Z,71.93
2022-10-23T00:11:49.158Z,71.75
2022-10-23T00:14:22.435Z,71.70
2022-10-23T00:16:52.260Z,71.87
2022-10-23T00:19:21.176Z,71.82
2022-10-23T00:21:50.017Z,71.79
2022-10-23T00:24:19.063Z,72.02
2022-10-23T00:26:50.118Z,72.08
2022-10-23T00:29:19.034Z,71.83
2022-10-23T00:31:50.926Z,71.95
2022-10-23T00:34:20.834Z,71.90
2022-10-23T00:36:49.673Z,71.82
2022-10-23T00:39:18.808Z,71.94
2022-10-23T00:41:48.179Z,71.91
2022-10-23T00:44:23.507Z,71.87
2022-10-23T00:46:52.494Z,71.85
2022-10-23T00:49:23.666Z,72.06
2022-10-23T00:51:54.569Z,72.02
2022-10-23T00:54:26.077Z,71.95
2022-10-23T00:56:57.033Z,72.05
2022-10-23T00:59:26.081Z,72.00
2022-10-23T05:02:56.929Z,71.09
2022-10-23T05:05:31.605Z,71.12
2022-10-23T05:08:27.802Z,71.18
2022-10-23T05:11:09.220Z,71.38
2022-10-23T05:13:45.287Z,71.27
2022-10-23T05:16:22.251Z,71.30
2022-10-23T05:18:50.624Z,71.27
2022-10-23T05:21:21.901Z,71.23
2022-10-23T05:23:53.592Z,71.14
2022-10-23T05:26:23.069Z,71.27
2022-10-23T05:28:54.025Z,71.42
2022-10-23T05:31:24.975Z,71.36
2022-10-23T05:33:57.318Z,71.39
2022-10-23T05:36:27.322Z,71.38
2022-10-23T05:38:59.488Z,71.32
2022-10-23T05:41:28.275Z,71.31
2022-10-23T05:43:59.644Z,71.27
2022-10-23T05:46:46.970Z,71.19
2022-10-23T05:49:15.449Z,71.33
2022-10-23T05:52:13.074Z,71.24
2022-10-23T05:54:59.978Z,71.26
2022-10-23T05:58:03.066Z,71.12
2022-10-23T06:00:50.567Z,71.26
2022-10-23T06:03:41.568Z,71.25
2022-10-23T06:06:12.678Z,71.11
2022-10-23T06:08:54.267Z,71.21
2022-10-23T06:11:36.315Z,71.30
2022-10-23T06:14:09.189Z,71.10
2022-10-23T06:16:38.825Z,71.27
2022-10-23T06:19:12.212Z,71.24
2022-10-23T06:21:41.585Z,71.24
2022-10-23T06:24:10.219Z,71.32
2022-10-23T06:26:46.331Z,71.23
2022-10-23T06:29:23.227Z,71.39
2022-10-23T06:31:52.842Z,71.15
2022-10-23T06:34:22.026Z,71.17
2022-10-23T06:36:50.706Z,71.26
2022-10-23T06:39:52.541Z,71.16
2022-10-23T06:42:27.906Z,71.25
2022-10-23T06:44:56.647Z,71.23
2022-10-23T06:48:02.433Z,71.24
2022-10-23T06:50:50.431Z,71.27
2022-10-23T06:53:25.267Z,71.19
2022-10-23T06:56:06.094Z,71.36
2022-10-23T06:58:40.109Z,71.38
2022-10-23T07:01:17.094Z,71.40
2022-10-23T07:03:48.566Z,71.35
2022-10-23T07:06:19.073Z,71.27
2022-10-23T07:08:48.096Z,71.37
2022-10-23T07:11:45.910Z,71.33
2022-10-23T07:14:15.389Z,71.43
2022-10-23T07:16:44.800Z,71.39
2022-10-23T07:19:15.305Z,71.27
2022-10-23T07:21:56.167Z,71.27
2022-10-23T07:24:44.803Z,71.39
2022-10-23T07:27:22.228Z,71.34
2022-10-23T07:29:57.076Z,71.48
2022-10-23T07:32:28.885Z,71.32
2022-10-23T07:35:17.669Z,71.27
2022-10-23T07:37:59.888Z,71.23
2022-10-23T07:40:31.657Z,71.23
2022-10-23T07:43:00.210Z,71.14
2022-10-23T07:45:28.478Z,71.12
2022-10-23T07:47:57.135Z,71.17
2022-10-23T07:50:28.151Z,71.13
2022-10-23T07:52:58.925Z,71.03
2022-10-23T07:55:36.850Z,71.10
2022-10-23T07:58:10.821Z,71.14
2022-10-23T08:00:45.487Z,71.28
2022-10-23T08:03:21.801Z,71.18
2022-10-23T08:05:50.607Z,71.15
2022-10-23T08:08:19.030Z,71.11
2022-10-23T08:10:49.759Z,71.06
2022-10-23T08:13:24.015Z,71.19
2022-10-23T08:16:00.794Z,71.20
2022-10-23T08:18:50.138Z,71.19
2022-10-23T08:21:19.582Z,71.19
2022-10-23T08:23:48.258Z,71.28
2022-10-23T08:26:16.519Z,71.26
2022-10-23T08:28:45.310Z,71.22
2022-10-23T08:31:17.182Z,71.15
2022-10-23T08:33:59.575Z,71.31
2022-10-23T08:36:29.953Z,71.27
2022-10-23T08:38:59.387Z,71.21
2022-10-23T08:41:33.571Z,71.23
2022-10-23T08:44:21.034Z,71.32
2022-10-23T08:46:56.795Z,71.33
2022-10-23T08:50:06.508Z,71.32
2022-10-23T08:52:35.129Z,71.15
2022-10-23T08:55:20.152Z,71.32
2022-10-23T08:57:55.073Z,71.34
2022-10-23T09:00:23.502Z,71.27
2022-10-23T09:02:52.976Z,71.18
2022-10-23T09:05:27.301Z,71.43
2022-10-23T09:08:01.759Z,71.30
2022-10-23T09:10:57.769Z,71.30
2022-10-23T09:13:26.656Z,71.31
2022-10-23T09:16:00.888Z,71.35
2022-10-23T09:18:31.291Z,71.30
2022-10-23T09:21:00.787Z,71.23
2022-10-23T09:23:29.135Z,71.10
2022-10-23T09:25:57.937Z,71.27
2022-10-23T09:28:28.967Z,71.29
2022-10-23T09:31:12.092Z,71.17
2022-10-23T09:33:40.955Z,71.25
2022-10-23T09:36:09.726Z,71.38
2022-10-23T09:38:40.127Z,71.43
2022-10-23T09:41:14.695Z,71.52
2022-10-23T09:43:43.808Z,71.55
2022-10-23T09:46:12.623Z,71.55
2022-10-23T09:48:45.659Z,71.67
2022-10-23T09:51:18.846Z,71.55
2022-10-23T09:54:01.369Z,71.53
2022-10-23T09:56:57.029Z,71.52
2022-10-23T09:59:28.690Z,71.57
2022-10-23T10:01:59.115Z,71.52
2022-10-23T10:04:51.472Z,71.59
2022-10-23T10:07:21.581Z,71.56
2022-10-23T10:09:51.229Z,71.48
2022-10-23T10:12:53.162Z,71.43
2022-10-23T10:15:41.317Z,71.51
2022-10-23T10:18:17.931Z,71.36
2022-10-23T10:21:05.325Z,71.37
2022-10-23T10:23:46.102Z,71.36
2022-10-23T10:26:15.002Z,71.51
2022-10-23T10:29:02.615Z,71.45
2022-10-23T10:31:50.766Z,71.38
2022-10-23T10:34:35.068Z,71.17
2022-10-23T10:37:12.631Z,71.24
2022-10-23T10:39:44.462Z,71.41
2022-10-23T10:42:16.970Z,71.49
2022-10-23T10:45:19.404Z,71.46
2022-10-23T10:48:06.812Z,71.06
2022-10-23T10:51:19.476Z,71.16
2022-10-23T10:53:51.350Z,71.08
2022-10-23T10:56:21.083Z,71.11
2022-10-23T10:58:51.775Z,71.22
2022-10-23T11:01:26.933Z,71.13
2022-10-23T11:04:00.176Z,71.15
2022-10-23T11:06:31.173Z,71.36
2022-10-23T11:09:19.424Z,71.20
2022-10-23T11:11:49.654Z,71.13
2022-10-23T11:14:25.325Z,71.17
2022-10-23T11:16:58.222Z,71.00
2022-10-23T11:19:26.655Z,71.09
2022-10-23T11:22:00.820Z,70.94
2022-10-23T11:24:45.307Z,70.95
2022-10-23T11:27:19.652Z,71.02
2022-10-23T11:29:52.001Z,71.05
2022-10-23T11:32:23.382Z,70.95
2022-10-23T11:34:52.215Z,71.01
2022-10-23T11:37:21.548Z,70.91
2022-10-23T11:39:59.342Z,70.86
2022-10-23T11:42:32.695Z,70.90
2022-10-23T11:45:01.090Z,70.91
2022-10-23T11:47:39.725Z,70.94
2022-10-23T11:50:08.751Z,70.76
2022-10-23T11:52:45.636Z,70.94
2022-10-23T11:55:21.090Z,70.99
2022-10-23T11:58:04.874Z,70.92
2022-10-23T12:00:40.960Z,70.82
2022-10-23T12:03:19.023Z,70.87
2022-10-23T12:05:47.981Z,70.97
2022-10-23T12:11:27.973Z,70.91
2022-10-23T12:13:56.681Z,70.99
2022-10-23T12:16:34.887Z,71.01
2022-10-23T12:19:18.281Z,70.85
2022-10-23T12:21:47.558Z,70.94
2022-10-23T12:24:15.968Z,70.84
2022-10-23T12:26:54.574Z,70.90
2022-10-23T12:29:32.093Z,70.92
2022-10-23T12:32:04.016Z,70.86
2022-10-23T12:34:32.786Z,70.87
2022-10-23T12:37:19.948Z,70.79
2022-10-23T12:39:53.430Z,70.84
2022-10-23T12:42:27.169Z,70.82
2022-10-23T12:45:03.917Z,70.82
2022-10-23T12:47:33.619Z,70.84
2022-10-23T12:50:02.060Z,70.70
2022-10-23T12:52:34.036Z,70.71
2022-10-23T12:55:12.490Z,70.90
2022-10-23T12:57:43.341Z,70.84
2022-10-23T13:00:17.423Z,70.84
2022-10-23T13:02:47.036Z,70.85
2022-10-23T13:05:18.712Z,70.60
2022-10-23T13:07:48.552Z,70.52
2022-10-23T13:10:21.881Z,70.70
2022-10-23T13:13:08.037Z,70.73
2022-10-23T13:15:40.692Z,70.79
2022-10-23T13:18:10.807Z,70.84
2022-10-23T13:20:41.923Z,70.77
2022-10-23T13:23:10.082Z,70.81
2022-10-23T13:25:39.639Z,70.95
2022-10-23T13:28:07.886Z,70.88
2022-10-23T13:30:43.032Z,70.84
2022-10-23T13:33:24.830Z,70.86
2022-10-23T13:36:01.124Z,70.80
2022-10-23T13:38:31.676Z,70.56
2022-10-23T13:41:01.543Z,70.50
2022-10-23T13:43:31.245Z,70.61
2022-10-23T13:46:01.146Z,70.55
2022-10-23T13:48:30.108Z,70.45
2022-10-23T13:51:07.035Z,70.52
2022-10-23T13:53:35.359Z,70.58
2022-10-23T13:56:04.197Z,70.54
2022-10-23T13:58:32.575Z,70.45
2022-10-23T14:01:01.269Z,70.39
2022-10-23T14:03:30.250Z,70.47
2022-10-23T14:05:58.647Z,70.44
2022-10-23T14:08:27.535Z,70.45
2022-10-23T14:10:56.320Z,70.29
2022-10-23T14:13:24.705Z,70.38
2022-10-23T14:15:56.676Z,70.35
2022-10-23T14:18:26.148Z,70.20
2022-10-23T14:20:54.409Z,70.26
2022-10-23T14:23:24.827Z,70.19
2022-10-23T14:25:53.199Z,70.18
2022-10-23T14:28:22.238Z,70.22
2022-10-23T14:30:51.325Z,70.06
2022-10-23T14:33:20.310Z,70.18
2022-10-23T14:35:51.930Z,70.27
2022-10-23T14:38:20.335Z,70.34
2022-10-23T14:40:49.169Z,70.21
2022-10-23T14:43:18.137Z,70.25
2022-10-23T14:45:47.176Z,70.30
2022-10-23T14:48:16.490Z,70.29
2022-10-23T14:50:46.960Z,70.29
2022-10-23T14:53:15.850Z,70.32
2022-10-23T14:55:45.137Z,70.30
2022-10-23T14:58:13.488Z,70.32
2022-10-23T15:00:41.858Z,70.20
2022-10-23T15:03:10.773Z,70.15
2022-10-23T15:05:41.933Z,70.22
2022-10-23T15:08:10.318Z,70.18
2022-10-23T15:10:39.551Z,70.15
2022-10-23T15:13:08.467Z,70.07
2022-10-23T15:15:36.684Z,70.06
2022-10-23T15:18:06.076Z,70.04
2022-10-23T15:20:34.978Z,70.04
2022-10-23T15:23:04.277Z,70.17
2022-10-23T15:25:33.476Z,70.13
2022-10-23T15:28:02.557Z,70.09
2022-10-23T15:30:31.628Z,69.95
2022-10-23T15:33:00.575Z,69.92
2022-10-23T15:35:29.762Z,69.94
2022-10-23T15:37:58.802Z,69.89
2022-10-23T15:40:28.100Z,70.09
2022-10-23T15:42:57.818Z,69.96
2022-10-23T15:45:29.129Z,69.89
2022-10-23T15:48:01.518Z,69.96
2022-10-23T15:50:31.531Z,69.89
2022-10-23T15:53:18.825Z,69.87
2022-10-23T15:56:25.106Z,69.99
2022-10-23T15:58:54.281Z,69.95
2022-10-23T16:01:23.441Z,69.96
2022-10-23T16:03:52.882Z,69.85
2022-10-23T16:06:22.472Z,69.87
2022-10-23T16:08:51.682Z,69.81
2022-10-23T16:11:25.255Z,69.87
2022-10-23T16:13:56.728Z,69.83
2022-10-23T16:16:26.626Z,69.93
2022-10-23T16:18:58.221Z,69.96
2022-10-23T16:21:28.702Z,70.05
2022-10-23T16:23:59.545Z,70.03
2022-10-23T16:26:29.311Z,70.20
2022-10-23T16:29:00.076Z,70.18
2022-10-23T16:31:29.914Z,70.23
2022-10-23T16:34:00.067Z,70.24
2022-10-23T16:36:30.352Z,70.17
2022-10-23T16:39:25.333Z,70.10
2022-10-23T16:42:13.236Z,70.20
2022-10-23T16:44:58.727Z,70.14
2022-10-23T16:47:28.111Z,70.18
2022-10-23T16:49:57.577Z,70.06
2022-10-23T16:52:27.413Z,70.02
2022-10-23T16:54:57.104Z,70.03
2022-10-23T16:57:28.708Z,70.12
2022-10-23T16:59:58.302Z,70.13
2022-10-23T17:02:26.984Z,70.20
2022-10-23T17:04:55.712Z,70.18
2022-10-23T17:07:24.720Z,70.27
2022-10-23T17:09:55.725Z,70.17
2022-10-23T17:12:25.922Z,70.11
2022-10-23T17:14:54.796Z,69.90
2022-10-23T17:17:23.989Z,70.03
2022-10-23T17:19:53.740Z,69.93
2022-10-23T17:22:23.506Z,70.07
2022-10-23T17:24:53.927Z,69.95
2022-10-23T17:27:22.739Z,70.04
2022-10-23T17:29:51.259Z,70.01
2022-10-23T17:34:57.612Z,70.07
2022-10-23T17:37:26.102Z,70.10
2022-10-23T17:39:56.368Z,70.19
2022-10-23T17:42:25.765Z,70.05
2022-10-23T17:44:54.090Z,70.17
2022-10-23T17:47:22.566Z,70.03
2022-10-23T17:49:51.176Z,70.19
2022-10-23T17:52:19.673Z,70.25
2022-10-23T17:54:51.676Z,70.10
2022-10-23T17:57:20.055Z,70.34
2022-10-23T17:59:48.499Z,70.23
2022-10-23T18:02:16.857Z,70.28
2022-10-23T18:04:45.700Z,70.37
2022-10-23T18:07:15.322Z,70.31
2022-10-23T18:09:44.896Z,70.34
2022-10-23T18:12:14.524Z,70.35
2022-10-23T18:14:43.863Z,70.33
2022-10-23T18:17:12.893Z,70.27
2022-10-23T18:19:41.353Z,70.28
2022-10-23T18:22:09.827Z,70.30
2022-10-23T18:24:38.446Z,70.43
2022-10-23T18:27:07.576Z,70.37
2022-10-23T18:29:36.075Z,70.39
2022-10-23T18:32:04.799Z,70.25
2022-10-23T18:34:33.355Z,70.30
2022-10-23T18:37:01.715Z,70.36
2022-10-23T18:39:30.459Z,70.34
2022-10-23T18:41:58.945Z,70.27
2022-10-23T18:44:52.142Z,70.17
2022-10-23T18:47:22.798Z,70.23
2022-10-23T18:49:54.978Z,70.26
2022-10-23T18:52:27.741Z,70.30
2022-10-23T18:54:57.837Z,70.44
2022-10-23T18:57:30.850Z,70.32
2022-10-23T19:00:05.789Z,70.32
2022-10-23T19:02:36.615Z,70.49
2022-10-23T19:05:08.007Z,70.50
2022-10-23T19:07:36.876Z,70.50
2022-10-23T19:10:07.253Z,70.58
2022-10-23T19:12:36.488Z,70.47
2022-10-23T19:15:05.507Z,70.55
2022-10-23T19:17:34.858Z,70.51
2022-10-23T19:20:07.119Z,70.43
2022-10-23T19:22:37.354Z,70.34
2022-10-23T19:25:11.658Z,70.55
2022-10-23T19:27:40.466Z,70.32
2022-10-23T19:30:15.527Z,70.59
2022-10-23T19:32:46.646Z,70.45
2022-10-23T19:35:16.910Z,70.43
2022-10-23T19:37:45.793Z,70.57
2022-10-23T19:40:14.957Z,70.57
2022-10-23T19:42:44.520Z,70.49
2022-10-23T19:45:14.338Z,70.41
2022-10-23T19:47:43.790Z,70.37
2022-10-23T19:50:13.450Z,70.55
2022-10-23T19:52:42.666Z,70.52
2022-10-23T19:55:12.457Z,70.66
2022-10-23T19:57:44.568Z,70.64
2022-10-23T20:00:15.124Z,70.54
2022-10-23T20:02:45.776Z,70.67
2022-10-23T20:05:15.974Z,70.46
2022-10-23T20:07:49.776Z,70.53
2022-10-23T20:10:18.411Z,70.54
2022-10-23T20:12:56.406Z,70.54
2022-10-23T20:15:31.739Z,70.55
2022-10-23T20:18:00.967Z,70.64
2022-10-23T20:20:29.701Z,70.48
2022-10-23T20:22:58.420Z,70.28
2022-10-23T20:25:27.528Z,70.52
2022-10-23T20:27:55.923Z,70.46
2022-10-23T20:30:24.373Z,70.55
2022-10-23T20:32:53.080Z,70.76
2022-10-23T20:35:21.688Z,70.57
2022-10-23T20:37:50.067Z,70.64
2022-10-23T20:40:18.706Z,70.52
2022-10-23T20:42:47.191Z,70.66
2022-10-23T20:45:16.096Z,70.44
2022-10-23T20:47:44.564Z,70.59
2022-10-23T20:50:13.536Z,70.47
2022-10-23T20:52:42.305Z,70.47
2022-10-23T20:55:10.845Z,70.62
2022-10-23T20:57:39.527Z,70.79
2022-10-23T21:00:08.482Z,70.74
2022-10-23T21:02:37.154Z,70.72
2022-10-23T21:05:09.395Z,70.69
2022-10-23T21:07:37.884Z,70.88
2022-10-23T21:10:06.414Z,70.84
2022-10-23T21:12:35.248Z,70.73
2022-10-23T21:15:04.283Z,70.70
2022-10-23T21:19:29.577Z,70.54
2022-10-23T21:21:57.826Z,70.40
2022-10-23T21:24:27.016Z,70.39
2022-10-23T21:26:55.948Z,70.39
2022-10-23T21:29:24.472Z,70.56
2022-10-23T21:32:02.113Z,70.51
2022-10-23T21:34:31.288Z,70.38
2022-10-23T21:37:12.591Z,70.71
2022-10-23T21:39:44.777Z,70.45
2022-10-23T21:42:14.500Z,70.53
2022-10-23T21:44:43.886Z,70.54
2022-10-23T21:47:12.242Z,70.54
2022-10-23T21:49:40.901Z,70.50
2022-10-23T21:52:10.057Z,70.63
2022-10-23T21:54:39.434Z,70.62
2022-10-23T21:57:15.111Z,70.67
2022-10-23T21:59:44.331Z,70.90
2022-10-23T22:02:13.565Z,70.99
2022-10-23T22:04:42.491Z,70.87
2022-10-23T22:07:15.218Z,70.98
2022-10-23T22:09:44.731Z,70.99
2022-10-23T22:12:13.894Z,70.79
2022-10-23T22:14:43.093Z,70.88
2022-10-23T22:17:11.851Z,70.88
2022-10-23T22:19:40.983Z,70.79
2022-10-23T22:22:10.198Z,70.79
2022-10-23T22:24:39.122Z,70.86
2022-10-23T22:27:08.251Z,70.77
2022-10-23T22:29:37.380Z,70.81
2022-10-23T22:32:06.548Z,70.80
2022-10-23T22:34:51.740Z,70.94
2022-10-23T22:37:21.331Z,70.92
2022-10-23T22:39:53.576Z,70.81
2022-10-23T22:42:22.691Z,70.80
2022-10-23T22:44:51.589Z,70.61
2022-10-23T22:47:20.609Z,70.76
2022-10-23T22:49:49.412Z,70.64
2022-10-23T22:52:17.916Z,70.63
2022-10-23T22:54:48.589Z,70.53
2022-10-23T22:57:17.541Z,70.57
2022-10-23T22:59:46.075Z,70.68
2022-10-23T23:02:14.998Z,70.77
2022-10-23T23:04:43.658Z,70.81
2022-10-23T23:07:13.373Z,70.82
2022-10-23T23:09:44.419Z,70.95
2022-10-23T23:12:14.736Z,70.76
2022-10-23T23:14:44.128Z,70.58
2022-10-23T23:17:13.347Z,70.59
2022-10-23T23:19:42.066Z,70.60
2022-10-23T23:22:10.683Z,70.69
2022-10-23T23:24:39.356Z,70.85
2022-10-23T23:27:08.090Z,70.67
2022-10-23T23:29:37.193Z,70.82
2022-10-23T23:32:06.601Z,70.70
2022-10-23T23:34:35.588Z,70.58
2022-10-23T23:37:04.046Z,70.62
2022-10-23T23:39:33.119Z,70.59
2022-10-23T23:42:02.324Z,70.81
2022-10-23T23:44:31.333Z,70.77
2022-10-23T23:47:00.738Z,70.70
2022-10-23T23:49:29.794Z,70.74
2022-10-23T23:51:59.248Z,70.87
2022-10-23T23:54:28.282Z,70.79
2022-10-23T23:57:00.351Z,70.75
2022-10-23T23:59:29.569Z,70.88
