createdAt,value
2022-10-05T00:01:16.727Z,2.28
2022-10-05T00:04:22.770Z,1.90
2022-10-05T00:07:19.135Z,1.92
2022-10-05T00:10:13.864Z,1.92
2022-10-05T00:12:59.167Z,2.10
2022-10-05T00:15:44.671Z,2.08
2022-10-05T00:18:30.099Z,2.10
2022-10-05T00:21:21.571Z,2.00
2022-10-05T00:24:10.485Z,2.22
2022-10-05T00:26:58.233Z,1.88
2022-10-05T00:29:44.648Z,1.80
2022-10-05T00:32:30.280Z,1.70
2022-10-05T00:35:16.875Z,1.70
2022-10-05T00:38:02.880Z,1.77
2022-10-05T00:41:10.522Z,1.55
2022-10-05T00:44:08.320Z,1.77
2022-10-05T00:47:31.149Z,1.52
2022-10-05T00:50:28.374Z,1.70
2022-10-05T00:53:24.692Z,1.35
2022-10-05T00:56:36.089Z,1.60
2022-10-05T00:59:40.154Z,1.42
2022-10-05T01:02:53.904Z,1.33
2022-10-05T01:05:39.848Z,1.27
2022-10-05T01:08:50.524Z,1.13
2022-10-05T01:11:50.449Z,1.20
2022-10-05T01:14:59.408Z,1.10
2022-10-05T01:18:29.611Z,1.20
2022-10-05T01:21:20.797Z,1.00
2022-10-05T01:24:50.812Z,1.10
2022-10-05T01:27:45.695Z,1.00
2022-10-05T01:30:54.968Z,0.95
2022-10-05T01:33:48.858Z,0.90
2022-10-05T01:36:44.441Z,1.00
2022-10-05T01:39:48.455Z,1.00
2022-10-05T01:42:58.176Z,1.02
2022-10-05T01:46:10.526Z,0.98
2022-10-05T01:49:01.196Z,0.90
2022-10-05T01:52:04.695Z,1.20
2022-10-05T01:54:55.596Z,0.90
2022-10-05T01:57:49.833Z,1.02
2022-10-05T02:01:06.693Z,0.90
2022-10-05T02:04:42.698Z,1.10
2022-10-05T02:07:29.368Z,0.82
2022-10-05T02:10:30.562Z,0.98
2022-10-05T02:13:24.218Z,0.88
2022-10-05T02:16:23.311Z,1.00
2022-10-05T02:19:26.101Z,0.82
2022-10-05T02:22:17.996Z,0.95
2022-10-05T02:25:14.729Z,0.90
2022-10-05T02:28:15.340Z,1.27
2022-10-05T02:31:08.563Z,1.15
2022-10-05T02:34:24.776Z,1.00
2022-10-05T02:37:40.493Z,1.30
2022-10-05T02:40:50.807Z,1.30
2022-10-05T02:44:26.829Z,1.42
2022-10-05T02:47:29.712Z,1.80
2022-10-05T02:50:24.347Z,1.95
2022-10-05T02:53:27.365Z,2.45
2022-10-05T02:56:15.822Z,2.60
2022-10-05T02:59:23.110Z,2.40
2022-10-05T03:02:28.911Z,2.90
2022-10-05T03:05:20.287Z,2.50
2022-10-05T03:08:43.123Z,2.43
2022-10-05T03:11:51.048Z,2.40
2022-10-05T03:14:42.318Z,2.53
2022-10-05T03:17:37.492Z,2.75
2022-10-05T03:20:36.618Z,3.03
2022-10-05T03:23:39.938Z,2.40
2022-10-05T03:26:46.035Z,2.50
2022-10-05T03:30:09.795Z,2.63
2022-10-05T03:33:21.614Z,2.40
2022-10-05T03:36:39.092Z,2.60
2022-10-05T03:39:50.926Z,2.63
2022-10-05T03:42:58.308Z,3.23
2022-10-05T03:46:18.816Z,2.80
2022-10-05T03:49:10.320Z,2.97
2022-10-05T03:52:04.184Z,3.10
2022-10-05T03:55:02.091Z,2.63
2022-10-05T03:57:50.283Z,3.15
2022-10-05T04:00:38.830Z,3.42
2022-10-05T04:03:32.605Z,3.25
2022-10-05T04:06:24.431Z,2.92
2022-10-05T04:09:32.535Z,3.30
2022-10-05T04:12:29.050Z,3.25
2022-10-05T04:15:27.125Z,3.15
2022-10-05T04:18:25.400Z,2.97
2022-10-05T04:21:23.477Z,3.05
2022-10-05T04:24:26.217Z,3.13
2022-10-05T04:27:19.565Z,3.15
2022-10-05T04:30:16.638Z,3.10
2022-10-05T04:33:08.894Z,2.60
2022-10-05T04:36:11.745Z,2.78
2022-10-05T04:42:13.102Z,3.00
2022-10-05T04:45:04.762Z,2.78
2022-10-05T04:48:08.297Z,2.70
2022-10-05T04:51:17.623Z,2.50
2022-10-05T04:54:27.675Z,2.70
2022-10-05T04:57:48.959Z,2.30
2022-10-05T05:01:02.719Z,2.58
2022-10-05T05:04:34.129Z,2.40
2022-10-05T05:07:25.198Z,2.50
2022-10-05T05:10:41.761Z,2.45
2022-10-05T05:14:10.452Z,2.30
2022-10-05T05:17:31.056Z,2.45
2022-10-05T05:20:47.403Z,2.53
2022-10-05T05:23:41.191Z,2.33
2022-10-05T05:26:55.740Z,2.10
2022-10-05T05:30:02.993Z,2.30
2022-10-05T05:33:08.881Z,2.22
2022-10-05T05:36:04.643Z,2.92
2022-10-05T05:39:08.037Z,2.35
2022-10-05T05:42:16.192Z,2.03
2022-10-05T05:45:16.305Z,2.10
2022-10-05T05:48:08.989Z,1.70
2022-10-05T05:51:16.236Z,1.80
2022-10-05T05:54:18.260Z,1.58
2022-10-05T05:57:15.367Z,1.50
2022-10-05T06:00:15.015Z,2.05
2022-10-05T06:03:33.229Z,1.73
2022-10-05T06:06:22.074Z,1.52
2022-10-05T06:09:26.729Z,1.30
2022-10-05T06:12:37.309Z,1.20
2022-10-05T06:15:25.781Z,1.10
2022-10-05T06:18:15.713Z,0.95
2022-10-05T06:21:05.812Z,0.90
2022-10-05T06:23:59.613Z,1.00
2022-10-05T06:27:15.736Z,0.70
2022-10-05T06:30:05.766Z,0.90
2022-10-05T06:33:44.286Z,0.98
2022-10-05T06:36:50.756Z,0.95
2022-10-05T06:40:03.290Z,0.70
2022-10-05T06:43:19.280Z,0.70
2022-10-05T06:49:52.789Z,0.77
2022-10-05T06:53:40.688Z,0.88
2022-10-05T06:56:46.393Z,0.70
2022-10-05T07:00:00.589Z,0.77
2022-10-05T07:02:54.938Z,0.70
2022-10-05T07:05:48.102Z,0.80
2022-10-05T07:09:01.296Z,0.82
2022-10-05T07:12:05.722Z,0.80
2022-10-05T07:15:30.062Z,0.70
2022-10-05T07:18:39.564Z,0.63
2022-10-05T07:21:50.489Z,0.70
2022-10-05T07:24:44.994Z,0.70
2022-10-05T07:27:38.593Z,0.70
2022-10-05T07:30:24.353Z,1.05
2022-10-05T07:33:24.091Z,0.98
2022-10-05T07:36:54.635Z,0.82
2022-10-05T07:40:00.067Z,0.88
2022-10-05T07:43:00.921Z,0.98
2022-10-05T07:46:02.990Z,1.20
2022-10-05T07:49:08.897Z,1.10
2022-10-05T07:52:23.336Z,1.10
2022-10-05T07:55:35.581Z,1.20
2022-10-05T07:58:31.441Z,1.20
2022-10-05T08:01:31.717Z,1.30
2022-10-05T08:04:32.731Z,1.25
2022-10-05T08:07:18.295Z,1.20
2022-10-05T08:10:15.947Z,1.08
2022-10-05T08:13:24.820Z,0.90
2022-10-05T08:16:12.730Z,1.00
2022-10-05T08:19:21.984Z,0.98
2022-10-05T08:22:12.096Z,1.05
2022-10-05T08:25:05.724Z,1.00
2022-10-05T08:27:53.072Z,1.15
2022-10-05T08:30:55.570Z,0.90
2022-10-05T08:33:52.553Z,1.10
2022-10-05T08:36:53.729Z,0.90
2022-10-05T08:39:42.658Z,1.10
2022-10-05T08:43:12.897Z,0.90
2022-10-05T08:46:23.987Z,1.10
2022-10-05T08:50:00.311Z,0.95
2022-10-05T08:53:14.815Z,1.08
2022-10-05T08:56:36.519Z,1.60
2022-10-05T08:59:21.875Z,1.17
2022-10-05T09:02:26.199Z,1.25
2022-10-05T09:05:24.454Z,1.13
2022-10-05T09:08:39.446Z,1.10
2022-10-05T09:11:39.030Z,1.40
2022-10-05T09:14:33.931Z,1.20
2022-10-05T09:17:28.672Z,1.30
2022-10-05T09:20:21.554Z,1.52
2022-10-05T09:23:30.265Z,1.30
2022-10-05T09:26:40.646Z,1.08
2022-10-05T09:30:03.414Z,1.20
2022-10-05T09:32:58.069Z,1.10
2022-10-05T09:36:15.602Z,1.30
2022-10-05T09:39:15.851Z,1.40
2022-10-05T09:42:21.896Z,1.25
2022-10-05T09:45:15.549Z,1.30
2022-10-05T09:48:22.154Z,1.00
2022-10-05T09:51:44.411Z,1.35
2022-10-05T09:54:44.900Z,1.38
2022-10-05T09:57:53.339Z,1.00
2022-10-05T10:00:42.201Z,0.90
2022-10-05T10:04:10.035Z,0.98
2022-10-05T10:07:32.722Z,1.20
2022-10-05T10:10:48.247Z,0.93
2022-10-05T10:14:00.351Z,1.10
2022-10-05T10:16:55.995Z,1.17
2022-10-05T10:20:25.578Z,1.00
2022-10-05T10:23:38.404Z,1.05
2022-10-05T10:26:53.713Z,0.88
2022-10-05T10:29:57.917Z,1.00
2022-10-05T10:32:58.297Z,0.98
2022-10-05T10:36:06.998Z,1.17
2022-10-05T10:39:02.161Z,1.00
2022-10-05T10:41:59.339Z,1.00
2022-10-05T10:45:16.142Z,0.90
2022-10-05T10:48:05.064Z,0.90
2022-10-05T10:51:02.388Z,1.00
2022-10-05T10:54:21.829Z,1.10
2022-10-05T10:57:11.919Z,0.85
2022-10-05T11:00:17.397Z,1.20
2022-10-05T11:03:21.930Z,1.13
2022-10-05T11:06:19.141Z,0.80
2022-10-05T11:09:29.374Z,0.90
2022-10-05T11:12:39.784Z,1.00
2022-10-05T11:15:34.449Z,1.00
2022-10-05T11:18:29.349Z,0.98
2022-10-05T11:21:24.007Z,1.08
2022-10-05T11:24:28.191Z,1.10
2022-10-05T11:27:48.957Z,1.40
2022-10-05T11:31:17.383Z,1.50
2022-10-05T11:34:40.354Z,1.30
2022-10-05T11:37:57.580Z,1.40
2022-10-05T11:41:04.266Z,1.30
2022-10-05T11:44:23.869Z,1.30
2022-10-05T11:47:37.478Z,1.20
2022-10-05T11:50:35.331Z,1.45
2022-10-05T11:53:38.625Z,1.60
2022-10-05T11:56:38.428Z,1.55
2022-10-05T11:59:49.217Z,1.60
2022-10-05T12:03:17.597Z,1.27
2022-10-05T12:06:30.075Z,2.08
2022-10-05T12:09:31.459Z,1.88
2022-10-05T12:12:27.268Z,2.20
2022-10-05T12:15:27.289Z,1.70
2022-10-05T12:18:31.057Z,1.88
2022-10-05T12:21:31.287Z,1.63
2022-10-05T12:24:45.855Z,1.60
2022-10-05T12:27:40.718Z,1.70
2022-10-05T12:30:48.828Z,1.70
2022-10-05T12:33:49.246Z,1.80
2022-10-05T12:37:02.897Z,1.60
2022-10-05T12:39:55.736Z,1.42
2022-10-05T12:42:51.221Z,1.40
2022-10-05T12:45:50.366Z,1.38
2022-10-05T12:48:57.356Z,1.60
2022-10-05T12:51:57.016Z,1.63
2022-10-05T12:55:05.415Z,1.30
2022-10-05T12:57:53.967Z,1.42
2022-10-05T13:01:03.219Z,1.60
2022-10-05T13:04:24.141Z,1.40
2022-10-05T13:07:41.649Z,1.20
2022-10-05T13:10:48.096Z,1.20
2022-10-05T13:13:51.388Z,1.58
2022-10-05T13:16:45.701Z,1.25
2022-10-05T13:19:47.595Z,1.60
2022-10-05T13:22:56.925Z,1.30
2022-10-05T13:26:02.683Z,1.40
2022-10-05T13:29:19.720Z,1.60
2022-10-05T13:32:18.641Z,1.42
2022-10-05T13:35:17.519Z,1.70
2022-10-05T13:38:31.497Z,1.30
2022-10-05T13:41:41.034Z,1.45
2022-10-05T13:44:50.028Z,1.60
2022-10-05T13:47:49.620Z,1.48
2022-10-05T13:50:44.898Z,1.25
2022-10-05T13:53:48.528Z,1.38
2022-10-05T13:56:40.112Z,1.60
2022-10-05T13:59:32.281Z,1.73
2022-10-05T14:02:35.506Z,2.00
2022-10-05T14:05:28.825Z,1.52
2022-10-05T14:08:17.505Z,1.60
2022-10-05T14:11:21.616Z,1.30
2022-10-05T14:14:10.232Z,1.42
2022-10-05T14:16:58.239Z,1.30
2022-10-05T14:19:47.611Z,1.30
2022-10-05T14:22:41.545Z,1.20
2022-10-05T14:25:29.181Z,1.58
2022-10-05T14:28:34.157Z,1.27
2022-10-05T14:31:36.007Z,1.20
2022-10-05T14:34:42.686Z,1.23
2022-10-05T14:37:56.370Z,1.25
2022-10-05T14:40:41.598Z,1.30
2022-10-05T14:43:27.427Z,1.30
2022-10-05T14:46:23.268Z,1.30
2022-10-05T14:49:23.092Z,1.30
2022-10-05T14:52:34.743Z,0.95
2022-10-05T14:55:44.348Z,1.30
2022-10-05T14:58:32.647Z,1.10
2022-10-05T15:01:26.347Z,1.10
2022-10-05T15:04:53.566Z,1.40
2022-10-05T15:07:43.910Z,0.98
2022-10-05T15:10:56.711Z,0.90
2022-10-05T15:13:45.020Z,1.00
2022-10-05T15:16:38.134Z,1.30
2022-10-05T15:19:37.939Z,1.00
2022-10-05T15:22:33.736Z,1.30
2022-10-05T15:25:32.766Z,1.38
2022-10-05T15:28:31.430Z,1.45
2022-10-05T15:31:42.760Z,1.27
2022-10-05T15:34:58.411Z,1.40
2022-10-05T15:37:52.160Z,1.20
2022-10-05T15:40:58.636Z,1.30
2022-10-05T15:43:58.503Z,1.02
2022-10-05T15:47:03.739Z,1.20
2022-10-05T15:50:02.019Z,1.40
2022-10-05T15:53:05.306Z,1.40
2022-10-05T15:55:58.665Z,1.35
2022-10-05T15:59:13.152Z,1.20
2022-10-05T16:02:14.286Z,1.58
2022-10-05T16:05:17.656Z,1.20
2022-10-05T16:08:21.784Z,1.20
2022-10-05T16:11:18.943Z,1.45
2022-10-05T16:14:06.094Z,1.10
2022-10-05T16:17:16.607Z,1.20
2022-10-05T16:20:26.679Z,1.30
2022-10-05T16:23:22.383Z,1.10
2022-10-05T16:26:32.657Z,1.38
2022-10-05T16:29:50.599Z,1.40
2022-10-05T16:32:44.239Z,1.30
2022-10-05T16:35:57.139Z,1.35
2022-10-05T16:38:54.950Z,1.50
2022-10-05T16:42:02.521Z,1.33
2022-10-05T16:45:06.881Z,1.25
2022-10-05T16:48:09.577Z,1.48
2022-10-05T16:53:55.868Z,1.50
2022-10-05T16:56:46.604Z,1.20
2022-10-05T17:00:08.842Z,1.40
2022-10-05T17:03:14.464Z,1.30
2022-10-05T17:06:13.698Z,1.23
2022-10-05T17:09:01.929Z,1.50
2022-10-05T17:12:03.025Z,1.33
2022-10-05T17:15:04.993Z,1.27
2022-10-05T17:18:41.687Z,1.52
2022-10-05T17:21:44.629Z,1.38
2022-10-05T17:24:46.656Z,1.38
2022-10-05T17:30:22.541Z,1.50
2022-10-05T17:33:24.780Z,1.88
2022-10-05T17:39:15.094Z,1.58
2022-10-05T17:42:25.973Z,1.30
2022-10-05T17:45:12.124Z,1.60
2022-10-05T17:47:58.693Z,1.60
2022-10-05T17:51:04.947Z,1.48
2022-10-05T17:54:09.040Z,1.58
2022-10-05T17:56:57.788Z,1.70
2022-10-05T17:59:46.034Z,1.70
2022-10-05T18:02:40.521Z,1.70
2022-10-05T18:05:28.109Z,1.83
2022-10-05T18:08:13.574Z,1.80
2022-10-05T18:11:28.781Z,1.92
2022-10-05T18:14:24.534Z,1.70
2022-10-05T18:17:13.575Z,1.60
2022-10-05T18:20:31.732Z,1.90
2022-10-05T18:23:25.572Z,2.30
2022-10-05T18:26:34.794Z,2.40
2022-10-05T18:30:05.521Z,2.20
2022-10-05T18:33:17.105Z,2.55
2022-10-05T18:36:20.831Z,2.13
2022-10-05T18:39:33.113Z,2.60
2022-10-05T18:42:36.543Z,2.58
2022-10-05T18:45:53.377Z,2.40
2022-10-05T18:49:00.076Z,2.40
2022-10-05T18:52:07.484Z,2.70
2022-10-05T18:55:20.875Z,2.88
2022-10-05T18:58:31.418Z,1.40
2022-10-05T19:01:46.390Z,1.00
2022-10-05T19:04:45.773Z,1.25
2022-10-05T19:07:40.643Z,1.17
2022-10-05T19:10:31.454Z,1.20
2022-10-05T19:13:46.694Z,1.30
2022-10-05T19:16:56.438Z,1.50
2022-10-05T19:20:05.702Z,1.30
2022-10-05T19:23:11.954Z,1.25
2022-10-05T19:26:02.557Z,1.10
2022-10-05T19:29:02.720Z,0.98
2022-10-05T19:32:05.377Z,1.23
2022-10-05T19:35:13.900Z,1.15
2022-10-05T19:38:14.494Z,1.20
2022-10-05T19:41:12.553Z,1.00
2022-10-05T19:44:31.086Z,0.90
2022-10-05T19:47:45.071Z,1.10
2022-10-05T19:50:33.599Z,1.27
2022-10-05T19:53:37.262Z,1.00
2022-10-05T19:56:25.709Z,1.20
2022-10-05T19:59:17.228Z,1.25
2022-10-05T20:02:04.486Z,0.93
2022-10-05T20:04:52.264Z,1.20
2022-10-05T20:07:37.905Z,1.23
2022-10-05T20:10:29.321Z,1.00
2022-10-05T20:13:22.421Z,0.93
2022-10-05T20:16:35.590Z,0.98
2022-10-05T20:19:45.328Z,1.00
2022-10-05T20:22:40.781Z,1.10
2022-10-05T20:25:26.182Z,0.90
2022-10-05T20:28:11.800Z,1.00
2022-10-05T20:30:57.247Z,0.88
2022-10-05T20:33:42.443Z,0.90
2022-10-05T20:36:27.877Z,0.90
2022-10-05T20:39:15.720Z,1.10
2022-10-05T20:42:01.561Z,0.73
2022-10-05T20:44:49.920Z,0.90
2022-10-05T20:47:38.967Z,0.70
2022-10-05T20:50:24.286Z,0.80
2022-10-05T20:53:11.854Z,0.88
2022-10-05T20:56:04.578Z,0.60
2022-10-05T20:58:50.641Z,1.33
2022-10-05T21:01:35.752Z,1.55
2022-10-05T21:04:26.165Z,1.50
2022-10-05T21:07:11.643Z,1.13
2022-10-05T21:09:57.057Z,1.35
2022-10-05T21:12:42.487Z,1.23
2022-10-05T21:15:28.041Z,1.27
2022-10-05T21:18:15.725Z,1.05
2022-10-05T21:21:02.295Z,0.70
2022-10-05T21:23:48.536Z,0.70
2022-10-05T21:26:33.833Z,0.60
2022-10-05T21:29:18.957Z,0.55
2022-10-05T21:32:08.481Z,0.50
2022-10-05T21:34:53.932Z,0.80
2022-10-05T21:37:39.244Z,0.68
2022-10-05T21:40:24.717Z,0.70
2022-10-05T21:43:10.181Z,0.70
2022-10-05T21:45:56.009Z,0.80
2022-10-05T21:48:42.166Z,0.80
2022-10-05T21:51:28.497Z,0.40
2022-10-05T21:54:16.720Z,0.60
2022-10-05T21:57:02.801Z,0.65
2022-10-05T21:59:48.197Z,0.68
2022-10-05T22:02:33.706Z,0.60
2022-10-05T22:05:19.216Z,0.80
2022-10-05T22:08:05.408Z,0.50
2022-10-05T22:10:50.930Z,0.80
2022-10-05T22:13:48.280Z,0.93
2022-10-05T22:16:38.083Z,0.90
2022-10-05T22:19:23.794Z,1.13
2022-10-05T22:22:11.900Z,0.80
2022-10-05T22:24:57.906Z,1.27
2022-10-05T22:27:43.905Z,1.35
2022-10-05T22:30:30.089Z,1.10
2022-10-05T22:33:15.804Z,1.20
2022-10-05T22:36:01.635Z,1.58
2022-10-05T22:38:47.593Z,1.52
2022-10-05T22:41:32.921Z,1.17
2022-10-05T22:44:18.375Z,1.55
2022-10-05T22:47:04.037Z,1.42
2022-10-05T22:49:49.213Z,1.20
2022-10-05T22:52:34.778Z,1.13
2022-10-05T22:55:20.567Z,1.23
2022-10-05T22:58:05.878Z,1.10
2022-10-05T23:00:58.425Z,1.15
2022-10-05T23:03:44.872Z,1.27
2022-10-05T23:06:30.866Z,2.03
2022-10-05T23:09:16.256Z,1.20
2022-10-05T23:12:01.491Z,1.55
2022-10-05T23:14:46.932Z,1.05
2022-10-05T23:17:34.613Z,1.45
2022-10-05T23:20:20.168Z,1.55
2022-10-05T23:23:05.764Z,1.30
2022-10-05T23:25:51.475Z,1.50
2022-10-05T23:28:38.601Z,1.45
2022-10-05T23:31:26.869Z,1.75
2022-10-05T23:34:12.065Z,1.38
2022-10-05T23:36:57.422Z,1.40
2022-10-05T23:39:42.878Z,1.10
2022-10-05T23:42:28.434Z,1.10
2022-10-05T23:45:13.706Z,1.38
2022-10-05T23:47:59.293Z,1.33
2022-10-05T23:50:49.099Z,1.60
2022-10-05T23:53:34.499Z,1.20
2022-10-05T23:56:20.158Z,1.15
2022-10-05T23:59:05.496Z,1.20
