createdAt,value
2024-05-09T00:00:53.672Z,0.00
2024-05-09T00:01:53.605Z,0.00
2024-05-09T00:02:53.577Z,0.00
2024-05-09T00:03:53.616Z,0.00
2024-05-09T00:04:53.592Z,0.00
2024-05-09T00:05:53.600Z,0.00
2024-05-09T00:06:53.443Z,0.00
2024-05-09T00:07:53.451Z,0.00
2024-05-09T00:08:53.397Z,0.00
2024-05-09T00:09:53.383Z,0.00
2024-05-09T00:10:53.455Z,0.00
2024-05-09T00:11:53.527Z,0.00
2024-05-09T00:12:53.309Z,0.00
2024-05-09T00:13:53.309Z,0.00
2024-05-09T00:14:53.252Z,0.00
2024-05-09T00:15:53.233Z,0.00
2024-05-09T00:16:53.264Z,0.00
2024-05-09T00:17:53.425Z,0.00
2024-05-09T00:18:53.339Z,0.00
2024-05-09T00:19:53.192Z,0.00
2024-05-09T00:20:53.160Z,0.00
2024-05-09T00:21:53.100Z,0.00
2024-05-09T00:22:53.079Z,0.00
2024-05-09T00:23:53.045Z,0.00
2024-05-09T00:24:53.029Z,0.00
2024-05-09T00:25:53.052Z,0.00
2024-05-09T00:26:52.980Z,0.00
2024-05-09T00:27:52.949Z,0.00
2024-05-09T00:28:52.969Z,0.00
2024-05-09T00:29:52.954Z,0.00
2024-05-09T00:30:52.887Z,0.00
2024-05-09T00:31:53.004Z,0.00
2024-05-09T00:32:53.039Z,0.00
2024-05-09T00:33:52.903Z,0.00
2024-05-09T00:34:52.806Z,0.00
2024-05-09T00:35:52.764Z,0.00
2024-05-09T00:36:52.741Z,0.00
2024-05-09T00:37:52.808Z,0.00
2024-05-09T00:38:52.691Z,0.00
2024-05-09T00:39:52.667Z,0.00
2024-05-09T00:40:52.670Z,0.00
2024-05-09T00:41:52.623Z,0.00
2024-05-09T00:42:52.594Z,0.00
2024-05-09T00:43:52.628Z,0.00
2024-05-09T00:44:52.551Z,0.00
2024-05-09T00:45:52.525Z,0.00
2024-05-09T00:46:52.541Z,0.00
2024-05-09T00:47:52.706Z,0.00
2024-05-09T00:48:52.556Z,0.00
2024-05-09T00:49:52.467Z,0.00
2024-05-09T00:50:52.463Z,0.00
2024-05-09T00:51:52.386Z,0.00
2024-05-09T00:52:52.398Z,0.00
2024-05-09T00:53:52.339Z,0.00
2024-05-09T00:54:52.319Z,0.00
2024-05-09T00:55:52.318Z,0.00
2024-05-09T00:56:52.270Z,0.00
2024-05-09T00:57:52.254Z,0.00
2024-05-09T00:58:52.286Z,0.00
2024-05-09T00:59:52.208Z,0.00
2024-05-09T01:00:52.243Z,0.00
2024-05-09T01:01:52.362Z,0.00
2024-05-09T01:02:52.193Z,0.00
2024-05-09T01:03:52.297Z,0.00
2024-05-09T01:04:52.179Z,0.00
2024-05-09T01:05:52.291Z,0.00
2024-05-09T01:06:52.067Z,0.00
2024-05-09T01:07:52.040Z,0.00
2024-05-09T01:08:51.997Z,0.00
2024-05-09T01:09:51.962Z,0.00
2024-05-09T01:10:52.131Z,0.00
2024-05-09T01:11:52.025Z,0.00
2024-05-09T01:12:51.901Z,0.00
2024-05-09T01:13:51.929Z,0.00
2024-05-09T01:14:51.840Z,0.00
2024-05-09T01:15:51.825Z,0.00
2024-05-09T01:16:51.835Z,0.00
2024-05-09T01:17:51.953Z,0.00
2024-05-09T01:18:51.883Z,0.00
2024-05-09T01:19:51.821Z,0.00
2024-05-09T01:20:51.737Z,0.00
2024-05-09T01:21:51.693Z,0.00
2024-05-09T01:22:51.732Z,0.00
2024-05-09T01:23:51.685Z,0.00
2024-05-09T01:24:51.608Z,0.00
2024-05-09T01:25:51.661Z,0.00
2024-05-09T01:26:51.558Z,0.00
2024-05-09T01:27:51.562Z,0.00
2024-05-09T01:28:51.540Z,0.00
2024-05-09T01:29:51.491Z,0.00
2024-05-09T01:30:51.472Z,0.00
2024-05-09T01:31:51.573Z,0.00
2024-05-09T01:32:51.656Z,0.00
2024-05-09T01:33:51.489Z,0.00
2024-05-09T01:34:51.387Z,0.00
2024-05-09T01:35:51.347Z,0.00
2024-05-09T01:36:51.325Z,0.00
2024-05-09T01:37:51.339Z,0.00
2024-05-09T01:38:51.292Z,0.00
2024-05-09T01:39:51.256Z,0.00
2024-05-09T01:40:51.275Z,0.00
2024-05-09T01:41:51.209Z,0.00
2024-05-09T01:42:51.182Z,0.00
2024-05-09T01:43:51.196Z,0.00
2024-05-09T01:44:51.133Z,0.00
2024-05-09T01:45:51.153Z,0.00
2024-05-09T01:46:51.131Z,0.00
2024-05-09T01:47:51.234Z,0.00
2024-05-09T01:48:51.263Z,0.00
2024-05-09T01:49:51.151Z,0.00
2024-05-09T01:50:51.046Z,0.00
2024-05-09T01:51:51.001Z,0.00
2024-05-09T01:52:51.089Z,0.00
2024-05-09T01:53:50.962Z,0.00
2024-05-09T01:54:51.034Z,0.00
2024-05-09T01:55:50.966Z,0.00
2024-05-09T01:56:50.859Z,0.00
2024-05-09T01:57:50.848Z,0.00
2024-05-09T01:58:50.827Z,0.00
2024-05-09T01:59:50.780Z,0.00
2024-05-09T02:00:50.817Z,0.00
2024-05-09T02:01:56.746Z,0.00
2024-05-09T02:02:50.860Z,0.00
2024-05-09T02:03:50.978Z,0.00
2024-05-09T02:04:50.748Z,0.00
2024-05-09T02:05:50.660Z,0.00
2024-05-09T02:06:50.615Z,0.00
2024-05-09T02:07:50.636Z,0.00
2024-05-09T02:08:50.568Z,0.00
2024-05-09T02:09:50.565Z,0.00
2024-05-09T02:10:51.019Z,0.00
2024-05-09T02:11:50.594Z,0.00
2024-05-09T02:12:50.474Z,0.00
2024-05-09T02:13:50.490Z,0.00
2024-05-09T02:14:50.437Z,0.00
2024-05-09T02:15:50.399Z,0.00
2024-05-09T02:16:50.387Z,0.00
2024-05-09T02:17:50.612Z,0.00
2024-05-09T02:18:50.518Z,0.00
2024-05-09T02:19:50.323Z,0.00
2024-05-09T02:20:50.321Z,0.00
2024-05-09T02:21:50.267Z,0.00
2024-05-09T02:22:50.260Z,0.00
2024-05-09T02:23:50.220Z,0.00
2024-05-09T02:24:50.193Z,0.00
2024-05-09T02:25:50.214Z,0.00
2024-05-09T02:26:50.145Z,0.00
2024-05-09T02:27:50.122Z,0.00
2024-05-09T02:28:50.107Z,0.00
2024-05-09T02:29:50.074Z,0.00
2024-05-09T02:30:50.058Z,0.00
2024-05-09T02:31:50.142Z,0.00
2024-05-09T02:32:50.216Z,0.00
2024-05-09T02:33:50.337Z,0.00
2024-05-09T02:34:49.982Z,0.00
2024-05-09T02:35:49.930Z,0.00
2024-05-09T02:36:49.913Z,0.00
2024-05-09T02:37:49.934Z,0.00
2024-05-09T02:38:49.876Z,0.00
2024-05-09T02:39:49.836Z,0.00
2024-05-09T02:40:49.840Z,0.00
2024-05-09T02:41:49.801Z,0.00
2024-05-09T02:42:49.764Z,0.00
2024-05-09T02:43:49.777Z,0.00
2024-05-09T02:44:49.710Z,0.00
2024-05-09T02:45:49.695Z,0.00
2024-05-09T02:46:49.742Z,0.00
2024-05-09T02:47:49.936Z,0.00
2024-05-09T02:48:49.762Z,0.00
2024-05-09T02:49:49.617Z,0.00
2024-05-09T02:50:49.689Z,0.00
2024-05-09T02:51:49.543Z,0.00
2024-05-09T02:52:49.528Z,0.00
2024-05-09T02:53:49.504Z,0.00
2024-05-09T02:54:49.479Z,0.00
2024-05-09T02:55:49.477Z,0.00
2024-05-09T02:56:49.437Z,0.00
2024-05-09T02:57:49.511Z,0.00
2024-05-09T02:58:49.450Z,0.00
2024-05-09T02:59:49.362Z,0.00
2024-05-09T03:00:49.424Z,0.00
2024-05-09T03:01:49.431Z,0.00
2024-05-09T03:02:49.466Z,0.00
2024-05-09T03:03:49.440Z,0.00
2024-05-09T03:04:49.436Z,0.00
2024-05-09T03:05:49.278Z,0.00
2024-05-09T03:06:49.183Z,0.00
2024-05-09T03:07:49.308Z,0.00
2024-05-09T03:08:49.157Z,0.00
2024-05-09T03:09:49.141Z,0.00
2024-05-09T03:10:49.138Z,0.00
2024-05-09T03:11:49.205Z,0.00
2024-05-09T03:12:49.061Z,0.00
2024-05-09T03:13:49.060Z,0.00
2024-05-09T03:14:49.004Z,0.00
2024-05-09T03:15:48.986Z,0.00
2024-05-09T03:16:49.019Z,0.00
2024-05-09T03:17:49.224Z,0.00
2024-05-09T03:18:49.042Z,0.00
2024-05-09T03:19:48.972Z,0.00
2024-05-09T03:20:48.870Z,0.00
2024-05-09T03:21:48.838Z,0.00
2024-05-09T03:22:48.877Z,4.00
2024-05-09T03:23:48.814Z,0.00
2024-05-09T03:24:48.772Z,0.00
2024-05-09T03:25:48.788Z,0.00
2024-05-09T03:26:48.711Z,0.00
2024-05-09T03:27:48.692Z,0.00
2024-05-09T03:28:48.694Z,4.00
2024-05-09T03:29:49.037Z,0.00
2024-05-09T03:30:48.621Z,4.00
2024-05-09T03:31:48.671Z,4.00
2024-05-09T03:32:48.814Z,0.00
2024-05-09T03:33:48.735Z,4.00
2024-05-09T03:34:48.546Z,4.00
2024-05-09T03:35:49.093Z,4.00
2024-05-09T03:36:48.494Z,4.00
2024-05-09T03:37:48.476Z,4.00
2024-05-09T03:38:48.454Z,8.00
2024-05-09T03:39:48.417Z,4.00
2024-05-09T03:40:49.290Z,8.00
2024-05-09T03:41:48.364Z,4.00
2024-05-09T03:42:48.336Z,8.00
2024-05-09T03:43:48.348Z,8.00
2024-05-09T03:44:48.299Z,12.00
2024-05-09T03:45:48.287Z,12.00
2024-05-09T03:46:48.260Z,12.00
2024-05-09T03:47:48.594Z,12.00
2024-05-09T03:48:48.252Z,12.00
2024-05-09T03:49:48.165Z,12.00
2024-05-09T03:50:48.356Z,16.00
2024-05-09T03:51:48.128Z,16.00
2024-05-09T03:52:48.140Z,16.00
2024-05-09T03:53:48.096Z,16.00
2024-05-09T03:54:48.060Z,24.00
2024-05-09T03:55:48.051Z,24.00
2024-05-09T03:56:47.995Z,24.00
2024-05-09T03:57:47.979Z,24.00
2024-05-09T03:58:47.976Z,28.00
2024-05-09T03:59:47.935Z,28.00
2024-05-09T04:00:47.986Z,32.00
2024-05-09T04:01:47.986Z,32.00
2024-05-09T04:02:47.936Z,36.00
2024-05-09T04:03:47.963Z,32.00
2024-05-09T04:04:47.974Z,36.00
2024-05-09T04:05:47.860Z,40.00
2024-05-09T04:06:47.752Z,40.00
2024-05-09T04:07:47.770Z,40.00
2024-05-09T04:08:47.735Z,48.00
2024-05-09T04:09:47.695Z,48.00
2024-05-09T04:10:47.700Z,52.00
2024-05-09T04:11:47.786Z,52.00
2024-05-09T04:12:47.624Z,60.00
2024-05-09T04:13:47.641Z,56.00
2024-05-09T04:14:47.565Z,60.00
2024-05-09T04:15:47.542Z,60.00
2024-05-09T04:16:47.616Z,64.00
2024-05-09T04:17:47.865Z,64.00
2024-05-09T04:18:47.563Z,68.00
2024-05-09T04:19:47.494Z,72.00
2024-05-09T04:20:47.498Z,68.00
2024-05-09T04:21:47.415Z,72.00
2024-05-09T04:22:47.462Z,76.00
2024-05-09T04:23:47.406Z,80.00
2024-05-09T04:24:47.377Z,80.00
2024-05-09T04:25:47.330Z,80.00
2024-05-09T04:26:47.282Z,84.00
2024-05-09T04:27:47.259Z,84.00
2024-05-09T04:28:47.319Z,88.00
2024-05-09T04:29:47.203Z,92.00
2024-05-09T04:30:47.224Z,96.00
2024-05-09T04:31:47.208Z,96.00
2024-05-09T04:32:47.359Z,100.00
2024-05-09T04:33:47.240Z,100.00
2024-05-09T04:34:47.154Z,104.00
2024-05-09T04:35:47.108Z,108.00
2024-05-09T04:36:47.054Z,112.00
2024-05-09T04:37:47.045Z,112.00
2024-05-09T04:38:47.010Z,120.00
2024-05-09T04:39:46.975Z,120.00
2024-05-09T04:40:46.953Z,120.00
2024-05-09T04:41:46.926Z,124.00
2024-05-09T04:42:46.894Z,128.00
2024-05-09T04:43:46.899Z,128.00
2024-05-09T04:44:46.838Z,128.00
2024-05-09T04:45:46.823Z,132.00
2024-05-09T04:46:46.849Z,140.00
2024-05-09T04:47:47.030Z,136.00
2024-05-09T04:48:46.907Z,140.00
2024-05-09T04:49:46.816Z,144.00
2024-05-09T04:50:46.779Z,144.00
2024-05-09T04:51:46.674Z,148.00
2024-05-09T04:52:46.705Z,148.00
2024-05-09T04:53:46.661Z,148.00
2024-05-09T04:54:46.644Z,156.00
2024-05-09T04:55:46.672Z,156.00
2024-05-09T04:56:46.601Z,160.00
2024-05-09T04:57:46.540Z,160.00
2024-05-09T04:58:46.632Z,164.00
2024-05-09T04:59:46.487Z,164.00
2024-05-09T05:00:46.534Z,168.00
2024-05-09T05:01:46.545Z,168.00
2024-05-09T05:02:46.482Z,172.00
2024-05-09T05:03:46.669Z,176.00
2024-05-09T05:04:46.519Z,176.00
2024-05-09T05:05:46.679Z,180.00
2024-05-09T05:06:46.323Z,184.00
2024-05-09T05:07:46.353Z,184.00
2024-05-09T05:08:46.284Z,188.00
2024-05-09T05:09:46.265Z,188.00
2024-05-09T05:10:46.958Z,192.00
2024-05-09T05:11:46.293Z,192.00
2024-05-09T05:12:46.176Z,196.00
2024-05-09T05:13:46.197Z,196.00
2024-05-09T05:14:46.131Z,200.00
2024-05-09T05:15:46.114Z,200.00
2024-05-09T05:16:46.095Z,200.00
2024-05-09T05:17:46.188Z,208.00
2024-05-09T05:18:46.131Z,204.00
2024-05-09T05:19:46.216Z,212.00
2024-05-09T05:20:46.156Z,212.00
2024-05-09T05:21:46.059Z,216.00
2024-05-09T05:22:45.993Z,216.00
2024-05-09T05:23:45.946Z,216.00
2024-05-09T05:24:45.893Z,216.00
2024-05-09T05:25:45.883Z,220.00
2024-05-09T05:26:45.985Z,220.00
2024-05-09T05:27:45.814Z,228.00
2024-05-09T05:28:45.816Z,228.00
2024-05-09T05:29:45.783Z,228.00
2024-05-09T05:30:45.766Z,232.00
2024-05-09T05:31:45.815Z,232.00
2024-05-09T05:32:45.835Z,236.00
2024-05-09T05:33:45.754Z,236.00
2024-05-09T05:34:45.721Z,236.00
2024-05-09T05:35:45.628Z,240.00
2024-05-09T05:36:45.666Z,244.00
2024-05-09T05:37:45.650Z,248.00
2024-05-09T05:38:45.696Z,248.00
2024-05-09T05:39:45.553Z,252.00
2024-05-09T05:40:45.589Z,256.00
2024-05-09T05:41:45.481Z,256.00
2024-05-09T05:42:45.454Z,256.00
2024-05-09T05:43:45.492Z,260.00
2024-05-09T05:44:45.421Z,264.00
2024-05-09T05:45:45.407Z,264.00
2024-05-09T05:46:45.437Z,264.00
2024-05-09T05:47:45.600Z,268.00
2024-05-09T05:48:45.470Z,264.00
2024-05-09T05:49:45.332Z,264.00
2024-05-09T05:50:45.372Z,260.00
2024-05-09T05:51:45.241Z,268.00
2024-05-09T05:52:45.303Z,272.00
2024-05-09T05:53:45.302Z,276.00
2024-05-09T05:54:45.173Z,280.00
2024-05-09T05:55:45.258Z,284.00
2024-05-09T05:56:45.168Z,284.00
2024-05-09T05:57:45.126Z,288.00
2024-05-09T05:58:45.176Z,292.00
2024-05-09T05:59:45.097Z,296.00
2024-05-09T06:00:45.214Z,304.00
2024-05-09T06:01:45.232Z,308.00
2024-05-09T06:02:45.247Z,312.00
2024-05-09T06:03:45.068Z,316.00
2024-05-09T06:04:45.063Z,320.00
2024-05-09T06:05:44.959Z,324.00
2024-05-09T06:06:44.915Z,324.00
2024-05-09T06:07:44.907Z,332.00
2024-05-09T06:08:45.009Z,332.00
2024-05-09T06:09:47.497Z,340.00
2024-05-09T06:10:45.003Z,348.00
2024-05-09T06:11:44.802Z,348.00
2024-05-09T06:12:44.760Z,356.00
2024-05-09T06:13:44.810Z,356.00
2024-05-09T06:14:44.719Z,360.00
2024-05-09T06:15:44.678Z,364.00
2024-05-09T06:16:44.680Z,364.00
2024-05-09T06:17:45.017Z,368.00
2024-05-09T06:18:44.743Z,368.00
2024-05-09T06:19:44.804Z,372.00
2024-05-09T06:20:44.724Z,380.00
2024-05-09T06:21:44.545Z,384.00
2024-05-09T06:22:44.533Z,384.00
2024-05-09T06:23:44.504Z,388.00
2024-05-09T06:24:44.468Z,392.00
2024-05-09T06:25:44.489Z,392.00
2024-05-09T06:26:44.459Z,396.00
2024-05-09T06:27:44.409Z,396.00
2024-05-09T06:28:44.497Z,400.00
2024-05-09T06:29:44.359Z,400.00
2024-05-09T06:30:44.356Z,400.00
2024-05-09T06:31:44.389Z,404.00
2024-05-09T06:32:44.400Z,408.00
2024-05-09T06:33:44.374Z,412.00
2024-05-09T06:34:44.405Z,416.00
2024-05-09T06:35:44.539Z,416.00
2024-05-09T06:36:44.194Z,416.00
2024-05-09T06:37:44.411Z,420.00
2024-05-09T06:38:44.233Z,424.00
2024-05-09T06:39:44.106Z,428.00
2024-05-09T06:40:44.775Z,432.00
2024-05-09T06:41:44.135Z,436.00
2024-05-09T06:42:44.036Z,436.00
2024-05-09T06:43:44.052Z,440.00
2024-05-09T06:44:43.990Z,448.00
2024-05-09T06:45:43.990Z,448.00
2024-05-09T06:46:43.988Z,456.00
2024-05-09T06:47:44.080Z,464.00
2024-05-09T06:48:44.100Z,464.00
2024-05-09T06:49:43.929Z,468.00
2024-05-09T06:50:43.876Z,476.00
2024-05-09T06:51:43.831Z,480.00
2024-05-09T06:52:43.810Z,480.00
2024-05-09T06:53:43.848Z,488.00
2024-05-09T06:54:43.758Z,496.00
2024-05-09T06:55:43.735Z,504.00
2024-05-09T06:56:43.744Z,508.00
2024-05-09T06:57:43.702Z,520.00
2024-05-09T06:58:43.667Z,528.00
2024-05-09T06:59:43.723Z,536.00
2024-05-09T07:00:43.744Z,540.00
2024-05-09T07:01:43.597Z,552.00
2024-05-09T07:02:43.769Z,564.00
2024-05-09T07:03:43.641Z,572.00
2024-05-09T07:04:43.599Z,588.00
2024-05-09T07:05:43.626Z,600.00
2024-05-09T07:06:43.482Z,612.00
2024-05-09T07:07:43.458Z,628.00
2024-05-09T07:08:43.462Z,648.00
2024-05-09T07:09:43.421Z,672.00
2024-05-09T07:10:43.452Z,676.00
2024-05-09T07:11:43.496Z,704.00
2024-05-09T07:12:43.344Z,700.00
2024-05-09T07:13:43.327Z,752.00
2024-05-09T07:14:43.397Z,780.00
2024-05-09T07:15:43.290Z,804.00
2024-05-09T07:16:43.258Z,816.00
2024-05-09T07:17:43.455Z,836.00
2024-05-09T07:18:43.488Z,856.00
2024-05-09T07:19:43.221Z,884.00
2024-05-09T07:20:43.263Z,908.00
2024-05-09T07:21:43.139Z,940.00
2024-05-09T07:22:43.118Z,952.00
2024-05-09T07:23:45.407Z,976.00
2024-05-09T07:24:43.067Z,1004.00
2024-05-09T07:25:43.086Z,1016.00
2024-05-09T07:26:43.049Z,1036.00
2024-05-09T07:27:43.010Z,1052.00
2024-05-09T07:28:42.985Z,1072.00
2024-05-09T07:29:43.016Z,1084.00
2024-05-09T07:30:42.940Z,1100.00
2024-05-09T07:31:42.914Z,1128.00
2024-05-09T07:32:43.035Z,1148.00
2024-05-09T07:33:42.966Z,1172.00
2024-05-09T07:34:42.871Z,1196.00
2024-05-09T07:35:42.959Z,1220.00
2024-05-09T07:36:42.801Z,1240.00
2024-05-09T07:37:42.775Z,1228.00
2024-05-09T07:38:42.862Z,1252.00
2024-05-09T07:39:42.735Z,1264.00
2024-05-09T07:40:42.708Z,1288.00
2024-05-09T07:41:42.724Z,1312.00
2024-05-09T07:42:42.662Z,1328.00
2024-05-09T07:43:42.644Z,1344.00
2024-05-09T07:44:42.638Z,1364.00
2024-05-09T07:45:50.632Z,1372.00
2024-05-09T07:47:44.971Z,1392.00
2024-05-09T07:49:12.476Z,1404.00
2024-05-09T07:51:32.154Z,1436.00
2024-05-09T07:53:34.293Z,1500.00
2024-05-09T07:53:46.061Z,1512.00
2024-05-09T07:54:42.555Z,1532.00
2024-05-09T07:55:42.586Z,1544.00
2024-05-09T07:56:42.512Z,1560.00
2024-05-09T07:57:42.358Z,1576.00
2024-05-09T07:58:42.307Z,1592.00
2024-05-09T07:59:42.284Z,1604.00
2024-05-09T08:00:42.362Z,1620.00
2024-05-09T08:01:42.407Z,1636.00
2024-05-09T08:02:42.263Z,1648.00
2024-05-09T08:03:42.340Z,1652.00
2024-05-09T08:04:42.292Z,1664.00
2024-05-09T08:05:42.275Z,1616.00
2024-05-09T08:06:42.218Z,1652.00
2024-05-09T08:07:42.118Z,1660.00
2024-05-09T08:08:42.133Z,1640.00
2024-05-09T08:09:42.147Z,1704.00
2024-05-09T08:10:42.180Z,1712.00
2024-05-09T08:11:42.138Z,1724.00
2024-05-09T08:12:42.001Z,1728.00
2024-05-09T08:13:41.972Z,1736.00
2024-05-09T08:14:41.978Z,1732.00
2024-05-09T08:15:41.969Z,1736.00
2024-05-09T08:16:41.905Z,1740.00
2024-05-09T08:17:41.971Z,1740.00
2024-05-09T08:18:42.027Z,1744.00
2024-05-09T08:19:41.877Z,1748.00
2024-05-09T08:20:41.817Z,1752.00
2024-05-09T08:21:41.838Z,1752.00
2024-05-09T08:22:41.771Z,1752.00
2024-05-09T08:23:41.763Z,1744.00
2024-05-09T08:24:41.794Z,1692.00
2024-05-09T08:25:41.718Z,1740.00
2024-05-09T08:26:41.701Z,1760.00
2024-05-09T08:27:41.731Z,1760.00
2024-05-09T08:28:41.636Z,1756.00
2024-05-09T08:29:41.664Z,1772.00
2024-05-09T08:30:41.692Z,1780.00
2024-05-09T08:31:41.727Z,1784.00
2024-05-09T08:32:41.625Z,1748.00
2024-05-09T08:33:41.715Z,1728.00
2024-05-09T08:34:41.590Z,1744.00
2024-05-09T08:35:41.490Z,1768.00
2024-05-09T08:36:41.584Z,1772.00
2024-05-09T08:37:41.580Z,1776.00
2024-05-09T08:38:41.430Z,1780.00
2024-05-09T08:39:41.454Z,1792.00
2024-05-09T08:40:41.432Z,1800.00
2024-05-09T08:41:41.366Z,1816.00
2024-05-09T08:42:41.389Z,1828.00
2024-05-09T08:43:42.135Z,1832.00
2024-05-09T08:44:41.309Z,1832.00
2024-05-09T08:45:41.324Z,1828.00
2024-05-09T08:46:41.248Z,1840.00
2024-05-09T08:47:41.391Z,1832.00
2024-05-09T08:48:41.402Z,1844.00
2024-05-09T08:49:41.741Z,1860.00
2024-05-09T08:50:41.419Z,1864.00
2024-05-09T08:51:41.200Z,1864.00
2024-05-09T08:52:41.120Z,1872.00
2024-05-09T08:53:41.109Z,1880.00
2024-05-09T08:54:41.168Z,1884.00
2024-05-09T08:55:43.388Z,1896.00
2024-05-09T08:56:41.051Z,1904.00
2024-05-09T08:57:41.054Z,1912.00
2024-05-09T08:58:40.995Z,1920.00
2024-05-09T08:59:40.974Z,1924.00
2024-05-09T09:00:41.022Z,1924.00
2024-05-09T09:01:41.492Z,1932.00
2024-05-09T09:02:40.974Z,1932.00
2024-05-09T09:03:41.051Z,1940.00
2024-05-09T09:04:40.945Z,1952.00
2024-05-09T09:05:41.115Z,1956.00
2024-05-09T09:06:40.874Z,1952.00
2024-05-09T09:07:40.804Z,1960.00
2024-05-09T09:08:40.801Z,1968.00
2024-05-09T09:09:40.824Z,1976.00
2024-05-09T09:10:40.808Z,1972.00
2024-05-09T09:11:40.790Z,1972.00
2024-05-09T09:12:40.738Z,1972.00
2024-05-09T09:13:40.686Z,1972.00
2024-05-09T09:14:40.649Z,1976.00
2024-05-09T09:15:40.671Z,1980.00
2024-05-09T09:16:40.615Z,1988.00
2024-05-09T09:17:40.632Z,1996.00
2024-05-09T09:18:40.930Z,1992.00
2024-05-09T09:19:40.637Z,1992.00
2024-05-09T09:20:40.624Z,1988.00
2024-05-09T09:21:40.591Z,1836.00
2024-05-09T09:22:40.498Z,1916.00
2024-05-09T09:23:40.473Z,1900.00
2024-05-09T09:24:40.483Z,1916.00
2024-05-09T09:25:40.432Z,1972.00
2024-05-09T09:26:40.400Z,2004.00
2024-05-09T09:27:40.425Z,2004.00
2024-05-09T09:28:40.364Z,2004.00
2024-05-09T09:29:40.345Z,2008.00
2024-05-09T09:30:40.540Z,2008.00
2024-05-09T09:31:40.342Z,2012.00
2024-05-09T09:32:40.377Z,2012.00
2024-05-09T09:33:40.382Z,1988.00
2024-05-09T09:34:40.312Z,1992.00
2024-05-09T09:35:40.266Z,1992.00
2024-05-09T09:36:40.219Z,1984.00
2024-05-09T09:37:40.187Z,1984.00
2024-05-09T09:38:40.152Z,1976.00
2024-05-09T09:39:40.142Z,1984.00
2024-05-09T09:40:44.804Z,1992.00
2024-05-09T09:41:40.097Z,1988.00
2024-05-09T09:42:40.105Z,1980.00
2024-05-09T09:43:40.051Z,1980.00
2024-05-09T09:44:42.203Z,1984.00
2024-05-09T09:45:40.035Z,1988.00
2024-05-09T09:46:40.015Z,1992.00
2024-05-09T09:47:40.183Z,1984.00
2024-05-09T09:48:40.122Z,1992.00
2024-05-09T09:49:39.964Z,2012.00
2024-05-09T09:50:39.924Z,2020.00
2024-05-09T09:51:39.914Z,2012.00
2024-05-09T09:52:39.866Z,2020.00
2024-05-09T09:53:39.868Z,2012.00
2024-05-09T09:54:39.840Z,1996.00
2024-05-09T09:55:39.807Z,1992.00
2024-05-09T09:56:39.779Z,1988.00
2024-05-09T09:57:39.849Z,1980.00
2024-05-09T09:58:39.752Z,1984.00
2024-05-09T09:59:39.714Z,1980.00
2024-05-09T10:00:39.825Z,1964.00
2024-05-09T10:01:39.740Z,1972.00
2024-05-09T10:02:39.714Z,1988.00
2024-05-09T10:03:39.899Z,1996.00
2024-05-09T10:04:39.724Z,2012.00
2024-05-09T10:05:42.160Z,2004.00
2024-05-09T10:06:39.702Z,2004.00
2024-05-09T10:07:39.552Z,1996.00
2024-05-09T10:08:39.556Z,2024.00
2024-05-09T10:09:39.569Z,2040.00
2024-05-09T10:10:39.673Z,2064.00
2024-05-09T10:11:45.208Z,2072.00
2024-05-09T10:12:39.532Z,2072.00
2024-05-09T10:13:39.427Z,2072.00
2024-05-09T10:14:39.407Z,2056.00
2024-05-09T10:15:39.403Z,2044.00
2024-05-09T10:16:39.374Z,2028.00
2024-05-09T10:17:39.462Z,2016.00
2024-05-09T10:18:39.674Z,2028.00
2024-05-09T10:19:39.345Z,2048.00
2024-05-09T10:20:39.285Z,2056.00
2024-05-09T10:21:39.290Z,2036.00
2024-05-09T10:22:39.250Z,2012.00
2024-05-09T10:23:39.228Z,2076.00
2024-05-09T10:24:39.238Z,2088.00
2024-05-09T10:25:39.202Z,2096.00
2024-05-09T10:26:39.163Z,2104.00
2024-05-09T10:27:39.174Z,2120.00
2024-05-09T10:28:39.135Z,2132.00
2024-05-09T10:29:39.107Z,2140.00
2024-05-09T10:30:39.961Z,2140.00
2024-05-09T10:31:39.164Z,2156.00
2024-05-09T10:32:39.096Z,2168.00
2024-05-09T10:33:39.349Z,2168.00
2024-05-09T10:34:39.120Z,2164.00
2024-05-09T10:35:38.984Z,2144.00
2024-05-09T10:36:39.013Z,2100.00
2024-05-09T10:37:38.951Z,2104.00
2024-05-09T10:38:38.921Z,2116.00
2024-05-09T10:39:39.068Z,2132.00
2024-05-09T10:40:38.994Z,2144.00
2024-05-09T10:41:38.871Z,2152.00
2024-05-09T10:42:38.855Z,2160.00
2024-05-09T10:43:38.833Z,2144.00
2024-05-09T10:44:38.806Z,2152.00
2024-05-09T10:45:38.819Z,2144.00
2024-05-09T10:46:38.751Z,2116.00
2024-05-09T10:47:38.819Z,2108.00
2024-05-09T10:48:39.059Z,2100.00
2024-05-09T10:49:38.757Z,2092.00
2024-05-09T10:50:38.691Z,2156.00
2024-05-09T10:51:38.704Z,2164.00
2024-05-09T10:52:38.636Z,2144.00
2024-05-09T10:53:38.620Z,2088.00
2024-05-09T10:54:38.670Z,2048.00
2024-05-09T10:55:38.576Z,2064.00
2024-05-09T10:56:38.556Z,2088.00
2024-05-09T10:57:38.616Z,2076.00
2024-05-09T10:58:38.515Z,2036.00
2024-05-09T10:59:38.505Z,1996.00
2024-05-09T11:00:38.613Z,1320.00
2024-05-09T11:01:38.566Z,1760.00
2024-05-09T11:02:38.611Z,2064.00
2024-05-09T11:03:39.243Z,2116.00
2024-05-09T11:04:38.475Z,2148.00
2024-05-09T11:05:38.606Z,2164.00
2024-05-09T11:06:38.530Z,2184.00
2024-05-09T11:07:38.337Z,2172.00
2024-05-09T11:08:38.311Z,2188.00
2024-05-09T11:09:38.366Z,2232.00
2024-05-09T11:10:38.298Z,2216.00
2024-05-09T11:11:38.293Z,2188.00
2024-05-09T11:12:38.264Z,2144.00
2024-05-09T11:13:38.300Z,1736.00
2024-05-09T11:14:38.203Z,860.00
2024-05-09T11:15:38.200Z,1464.00
2024-05-09T11:16:38.160Z,1548.00
2024-05-09T11:17:38.202Z,760.00
2024-05-09T11:18:39.375Z,700.00
2024-05-09T11:19:38.243Z,656.00
2024-05-09T11:20:38.314Z,624.00
2024-05-09T11:21:38.079Z,608.00
2024-05-09T11:22:38.034Z,600.00
2024-05-09T11:23:38.022Z,600.00
2024-05-09T11:24:38.032Z,608.00
2024-05-09T11:25:37.972Z,632.00
2024-05-09T11:26:37.955Z,668.00
2024-05-09T11:27:38.020Z,708.00
2024-05-09T11:28:37.917Z,768.00
2024-05-09T11:29:37.906Z,932.00
2024-05-09T11:30:37.947Z,2196.00
2024-05-09T11:31:37.946Z,2176.00
2024-05-09T11:32:38.048Z,2176.00
2024-05-09T11:33:38.061Z,2184.00
2024-05-09T11:34:37.854Z,2192.00
2024-05-09T11:35:37.772Z,2204.00
2024-05-09T11:36:37.808Z,2208.00
2024-05-09T11:37:37.736Z,2204.00
2024-05-09T11:38:37.707Z,2184.00
2024-05-09T11:39:37.746Z,2172.00
2024-05-09T11:40:37.736Z,2168.00
2024-05-09T11:41:37.647Z,2180.00
2024-05-09T11:42:37.639Z,2196.00
2024-05-09T11:43:37.608Z,2232.00
2024-05-09T11:44:37.600Z,2196.00
2024-05-09T11:45:37.731Z,2148.00
2024-05-09T11:46:37.558Z,2116.00
2024-05-09T11:47:37.569Z,2104.00
2024-05-09T11:48:37.799Z,2092.00
2024-05-09T11:49:37.499Z,2104.00
2024-05-09T11:50:37.568Z,2088.00
2024-05-09T11:51:37.497Z,700.00
2024-05-09T11:52:37.432Z,616.00
2024-05-09T11:53:37.427Z,596.00
2024-05-09T11:54:37.432Z,596.00
2024-05-09T11:55:37.365Z,600.00
2024-05-09T11:56:37.344Z,620.00
2024-05-09T11:57:37.364Z,680.00
2024-05-09T11:58:37.329Z,1804.00
2024-05-09T11:59:37.281Z,2144.00
2024-05-09T12:00:38.017Z,2180.00
2024-05-09T12:01:37.418Z,2208.00
2024-05-09T12:02:37.263Z,2192.00
2024-05-09T12:03:37.258Z,2160.00
2024-05-09T12:04:37.298Z,2124.00
2024-05-09T12:05:37.204Z,2108.00
2024-05-09T12:06:37.162Z,2132.00
2024-05-09T12:07:37.122Z,2164.00
2024-05-09T12:08:37.103Z,2164.00
2024-05-09T12:09:37.119Z,2176.00
2024-05-09T12:10:37.507Z,2196.00
2024-05-09T12:11:37.055Z,2204.00
2024-05-09T12:12:37.498Z,2200.00
2024-05-09T12:13:37.034Z,2192.00
2024-05-09T12:14:36.981Z,2188.00
2024-05-09T12:15:38.180Z,2180.00
2024-05-09T12:16:37.009Z,2184.00
2024-05-09T12:17:37.021Z,2168.00
2024-05-09T12:18:36.960Z,2176.00
2024-05-09T12:19:37.050Z,2184.00
2024-05-09T12:20:39.390Z,2188.00
2024-05-09T12:21:36.871Z,2188.00
2024-05-09T12:22:36.821Z,2192.00
2024-05-09T12:23:36.805Z,2188.00
2024-05-09T12:24:36.810Z,2172.00
2024-05-09T12:25:36.758Z,2164.00
2024-05-09T12:26:36.744Z,2164.00
2024-05-09T12:27:36.791Z,2080.00
2024-05-09T12:28:36.701Z,2132.00
2024-05-09T12:29:38.668Z,1944.00
2024-05-09T12:30:39.682Z,1052.00
2024-05-09T12:31:36.699Z,760.00
2024-05-09T12:32:36.749Z,748.00
2024-05-09T12:33:36.718Z,760.00
2024-05-09T12:34:36.663Z,1552.00
2024-05-09T12:35:36.612Z,1920.00
2024-05-09T12:36:36.576Z,1972.00
2024-05-09T12:37:36.520Z,1248.00
2024-05-09T12:38:36.516Z,1976.00