createdAt,value
2023-10-01T00:01:03.880Z,15.03
2023-10-01T00:03:30.686Z,15.30
2023-10-01T00:05:57.380Z,15.16
2023-10-01T00:08:23.989Z,14.89
2023-10-01T00:10:50.647Z,15.31
2023-10-01T00:13:17.735Z,15.27
2023-10-01T00:15:44.898Z,15.41
2023-10-01T00:18:11.875Z,16.07
2023-10-01T00:20:38.711Z,16.07
2023-10-01T00:23:05.716Z,15.96
2023-10-01T00:25:34.570Z,16.19
2023-10-01T00:28:05.177Z,16.11
2023-10-01T00:30:36.243Z,16.03
2023-10-01T00:33:08.421Z,16.42
2023-10-01T00:35:38.793Z,15.86
2023-10-01T00:38:05.797Z,15.83
2023-10-01T00:40:32.522Z,15.86
2023-10-01T00:42:59.539Z,15.92
2023-10-01T00:45:26.411Z,16.30
2023-10-01T00:47:54.742Z,15.93
2023-10-01T00:50:23.591Z,15.78
2023-10-01T00:52:54.631Z,15.86
2023-10-01T00:55:22.424Z,15.62
2023-10-01T00:57:51.511Z,15.92
2023-10-01T01:00:21.016Z,15.15
2023-10-01T01:03:07.302Z,15.11
2023-10-01T01:05:36.938Z,15.25
2023-10-01T01:08:23.797Z,14.88
2023-10-01T01:10:53.312Z,14.49
2023-10-01T01:13:21.335Z,14.76
2023-10-01T01:15:50.450Z,14.59
2023-10-01T01:18:22.116Z,14.21
2023-10-01T01:20:50.119Z,14.04
2023-10-01T01:23:18.322Z,14.00
2023-10-01T01:25:45.750Z,14.15
2023-10-01T01:28:25.297Z,13.91
2023-10-01T01:30:53.990Z,12.97
2023-10-01T01:33:28.159Z,12.77
2023-10-01T01:35:55.465Z,12.83
2023-10-01T01:38:24.054Z,12.80
2023-10-01T01:40:54.759Z,12.29
2023-10-01T01:43:24.415Z,11.57
2023-10-01T01:45:56.145Z,11.95
2023-10-01T01:48:32.016Z,12.27
2023-10-01T01:51:02.770Z,11.86
2023-10-01T01:53:38.112Z,11.42
2023-10-01T01:56:13.403Z,11.42
2023-10-01T01:58:41.837Z,11.23
2023-10-01T02:01:14.672Z,11.40
2023-10-01T02:03:47.280Z,10.45
2023-10-01T02:06:16.550Z,10.49
2023-10-01T02:09:04.932Z,10.64
2023-10-01T02:11:33.867Z,10.20
2023-10-01T02:14:04.196Z,9.94
2023-10-01T02:16:39.062Z,9.97
2023-10-01T02:19:20.785Z,10.36
2023-10-01T02:21:54.769Z,9.24
2023-10-01T02:24:24.595Z,9.19
2023-10-01T02:27:05.143Z,9.24
2023-10-01T02:29:33.612Z,8.92
2023-10-01T02:32:06.351Z,8.67
2023-10-01T02:34:33.883Z,8.67
2023-10-01T02:37:05.280Z,8.88
2023-10-01T02:39:32.002Z,8.78
2023-10-01T02:42:08.072Z,8.57
2023-10-01T02:44:49.457Z,8.36
2023-10-01T02:47:21.519Z,8.62
2023-10-01T02:49:54.064Z,8.77
2023-10-01T02:52:23.977Z,8.87
2023-10-01T02:55:01.114Z,8.81
2023-10-01T02:57:28.634Z,8.90
2023-10-01T03:00:21.530Z,8.63
2023-10-01T03:02:55.465Z,8.94
2023-10-01T03:05:30.526Z,8.92
2023-10-01T03:07:58.788Z,8.08
2023-10-01T03:10:31.030Z,8.77
2023-10-01T03:13:00.414Z,8.60
2023-10-01T03:15:29.964Z,8.64
2023-10-01T03:18:00.035Z,8.67
2023-10-01T03:20:41.141Z,8.44
2023-10-01T03:23:23.115Z,8.78
2023-10-01T03:26:10.873Z,8.67
2023-10-01T03:28:58.649Z,8.75
2023-10-01T03:31:26.860Z,8.07
2023-10-01T03:33:56.718Z,8.40
2023-10-01T03:36:29.806Z,8.12
2023-10-01T03:39:15.787Z,7.93
2023-10-01T03:41:54.161Z,7.90
2023-10-01T03:44:40.818Z,7.80
2023-10-01T03:47:11.470Z,8.24
2023-10-01T03:49:38.723Z,8.10
2023-10-01T03:52:06.005Z,8.03
2023-10-01T03:54:51.173Z,8.00
2023-10-01T03:57:20.876Z,8.28
2023-10-01T03:59:55.464Z,7.92
2023-10-01T04:02:48.136Z,7.68
2023-10-01T04:05:31.855Z,7.89
2023-10-01T04:08:01.962Z,7.80
2023-10-01T04:10:28.770Z,7.90
2023-10-01T04:12:59.213Z,7.45
2023-10-01T04:15:32.767Z,7.71
2023-10-01T04:18:15.197Z,7.63
2023-10-01T04:21:10.782Z,7.67
2023-10-01T04:23:42.393Z,7.53
2023-10-01T04:26:14.689Z,8.05
2023-10-01T04:28:46.435Z,7.57
2023-10-01T04:31:42.945Z,7.79
2023-10-01T04:34:13.786Z,7.97
2023-10-01T04:36:45.065Z,7.70
2023-10-01T04:39:12.368Z,7.60
2023-10-01T04:41:39.186Z,7.58
2023-10-01T04:44:09.247Z,7.31
2023-10-01T04:46:41.993Z,7.74
2023-10-01T04:49:13.192Z,7.73
2023-10-01T04:51:48.304Z,7.90
2023-10-01T04:54:22.330Z,7.60
2023-10-01T04:56:50.408Z,7.34
2023-10-01T04:59:18.078Z,7.62
2023-10-01T05:01:44.919Z,7.44
2023-10-01T05:04:14.962Z,7.95
2023-10-01T05:07:01.325Z,7.57
2023-10-01T05:09:34.686Z,7.75
2023-10-01T05:12:05.168Z,7.78
2023-10-01T05:14:33.461Z,7.47
2023-10-01T05:17:09.173Z,7.59
2023-10-01T05:19:41.314Z,7.70
2023-10-01T05:22:09.768Z,7.22
2023-10-01T05:24:36.676Z,7.57
2023-10-01T05:27:09.642Z,7.55
2023-10-01T05:29:40.636Z,7.52
2023-10-01T05:32:07.790Z,7.68
2023-10-01T05:34:35.111Z,7.48
2023-10-01T05:37:13.569Z,7.48
2023-10-01T05:40:06.331Z,7.79
2023-10-01T05:42:37.499Z,7.70
2023-10-01T05:45:10.596Z,7.93
2023-10-01T05:47:47.022Z,7.49
2023-10-01T05:50:15.654Z,7.66
2023-10-01T05:52:42.422Z,8.10
2023-10-01T05:55:13.484Z,8.23
2023-10-01T05:57:40.468Z,7.99
2023-10-01T06:00:18.016Z,7.92
2023-10-01T06:02:48.740Z,7.84
2023-10-01T06:05:44.263Z,7.77
2023-10-01T06:08:16.207Z,8.24
2023-10-01T06:11:10.468Z,8.06
2023-10-01T06:13:40.263Z,8.17
2023-10-01T06:16:17.572Z,8.29
2023-10-01T06:18:51.355Z,8.28
2023-10-01T06:21:20.270Z,8.19
2023-10-01T06:23:50.940Z,8.24
2023-10-01T06:26:20.647Z,8.43
2023-10-01T06:28:49.080Z,8.23
2023-10-01T06:31:21.919Z,8.10
2023-10-01T06:33:54.632Z,8.21
2023-10-01T06:36:22.483Z,8.64
2023-10-01T06:38:50.988Z,7.95
2023-10-01T06:41:26.840Z,8.33
2023-10-01T06:43:57.454Z,8.43
2023-10-01T06:46:28.813Z,8.34
2023-10-01T06:49:04.217Z,8.65
2023-10-01T06:51:41.164Z,8.29
2023-10-01T06:54:07.990Z,8.27
2023-10-01T06:56:37.002Z,8.75
2023-10-01T06:59:05.815Z,8.54
2023-10-01T07:01:36.975Z,8.26
2023-10-01T07:04:04.290Z,8.43
2023-10-01T07:06:31.747Z,8.17
2023-10-01T07:09:01.648Z,8.49
2023-10-01T07:11:29.831Z,8.21
2023-10-01T07:13:57.275Z,8.54
2023-10-01T07:16:45.384Z,8.77
2023-10-01T07:19:15.053Z,8.24
2023-10-01T07:21:42.768Z,8.36
2023-10-01T07:24:13.216Z,8.60
2023-10-01T07:26:43.301Z,8.49
2023-10-01T07:29:10.082Z,8.57
2023-10-01T07:31:37.424Z,8.29
2023-10-01T07:34:14.182Z,8.91
2023-10-01T07:36:43.511Z,9.06
2023-10-01T07:39:11.148Z,8.93
2023-10-01T07:41:40.206Z,8.86
2023-10-01T07:44:10.299Z,8.56
2023-10-01T07:46:39.946Z,8.48
2023-10-01T07:49:10.372Z,9.14
2023-10-01T07:51:39.513Z,9.12
2023-10-01T07:54:13.670Z,9.04
2023-10-01T07:56:49.410Z,8.87
2023-10-01T07:59:35.690Z,9.08
2023-10-01T08:02:10.979Z,9.24
2023-10-01T08:04:52.463Z,8.94
2023-10-01T08:07:23.832Z,9.32
2023-10-01T08:09:53.120Z,9.13
2023-10-01T08:12:41.861Z,9.24
2023-10-01T08:15:27.869Z,9.48
2023-10-01T08:17:56.236Z,9.63
2023-10-01T08:20:23.594Z,9.31
2023-10-01T08:23:08.939Z,9.51
2023-10-01T08:25:43.623Z,9.36
2023-10-01T08:28:10.961Z,9.53
2023-10-01T08:30:40.818Z,9.23
2023-10-01T08:33:19.972Z,9.53
2023-10-01T08:36:08.442Z,9.22
2023-10-01T08:38:38.323Z,9.13
2023-10-01T08:41:06.692Z,9.67
2023-10-01T08:43:37.968Z,9.08
2023-10-01T08:46:18.994Z,9.33
2023-10-01T08:48:45.777Z,9.51
2023-10-01T08:51:13.698Z,9.29
2023-10-01T08:53:43.441Z,9.44
2023-10-01T08:56:33.204Z,9.41
2023-10-01T08:59:01.577Z,9.27
2023-10-01T09:01:32.382Z,9.40
2023-10-01T09:04:19.163Z,9.38
2023-10-01T09:07:00.749Z,9.09
2023-10-01T09:09:27.942Z,9.13
2023-10-01T09:11:59.832Z,9.18
2023-10-01T09:14:39.212Z,9.56
2023-10-01T09:17:26.983Z,9.60
2023-10-01T09:19:55.666Z,8.92
2023-10-01T09:22:34.409Z,9.16
2023-10-01T09:25:21.708Z,9.44
2023-10-01T09:27:59.457Z,9.01
2023-10-01T09:30:27.580Z,9.20
2023-10-01T09:33:05.907Z,8.86
2023-10-01T09:35:58.233Z,9.27
2023-10-01T09:38:29.126Z,9.17
2023-10-01T09:40:58.592Z,9.25
2023-10-01T09:43:26.637Z,8.71
2023-10-01T09:45:54.980Z,9.01
2023-10-01T09:48:33.138Z,8.81
2023-10-01T09:51:17.321Z,8.98
2023-10-01T09:54:05.716Z,9.46
2023-10-01T09:56:52.654Z,8.95
2023-10-01T09:59:20.314Z,9.14
2023-10-01T10:01:47.067Z,8.84
2023-10-01T10:04:21.382Z,8.65
2023-10-01T10:07:01.200Z,8.76
2023-10-01T10:09:31.577Z,8.74
2023-10-01T10:12:03.415Z,9.02
2023-10-01T10:14:30.494Z,8.89
2023-10-01T10:17:02.039Z,9.08
2023-10-01T10:19:32.436Z,8.62
2023-10-01T10:22:02.335Z,8.31
2023-10-01T10:24:30.800Z,8.78
2023-10-01T10:27:02.515Z,9.18
2023-10-01T10:29:58.669Z,8.04
2023-10-01T10:32:28.570Z,8.70
2023-10-01T10:35:07.438Z,8.50
2023-10-01T10:37:55.405Z,8.65
2023-10-01T10:40:25.172Z,8.77
2023-10-01T10:42:59.157Z,8.86
2023-10-01T10:45:30.389Z,8.81
2023-10-01T10:48:07.153Z,9.36
2023-10-01T10:51:12.742Z,9.03
2023-10-01T10:53:47.540Z,9.30
2023-10-01T10:56:15.992Z,8.98
2023-10-01T10:58:49.220Z,8.85
2023-10-01T11:01:24.224Z,9.09
2023-10-01T11:04:01.314Z,9.43
2023-10-01T11:06:45.149Z,9.72
2023-10-01T11:09:32.101Z,10.00
2023-10-01T11:12:08.947Z,9.95
2023-10-01T11:14:37.588Z,9.49
2023-10-01T11:17:07.853Z,9.47
2023-10-01T11:19:38.392Z,9.38
2023-10-01T11:22:08.505Z,9.68
2023-10-01T11:24:41.229Z,8.94
2023-10-01T11:27:27.424Z,9.33
2023-10-01T11:30:14.166Z,9.42
2023-10-01T11:33:01.655Z,9.64
2023-10-01T11:35:37.976Z,9.79
2023-10-01T11:38:08.635Z,10.38
2023-10-01T11:40:55.576Z,10.01
2023-10-01T11:43:34.213Z,9.71
2023-10-01T11:46:21.858Z,10.43
2023-10-01T11:49:16.362Z,10.73
2023-10-01T11:52:02.853Z,10.92
2023-10-01T11:54:46.230Z,10.78
2023-10-01T11:57:46.770Z,10.45
2023-10-01T12:00:20.015Z,11.08
2023-10-01T12:02:46.781Z,11.04
2023-10-01T12:05:14.263Z,11.25
2023-10-01T12:07:41.834Z,11.45
2023-10-01T12:10:30.919Z,11.23
2023-10-01T12:12:58.511Z,11.44
2023-10-01T12:15:44.086Z,11.45
2023-10-01T12:18:17.360Z,11.19
2023-10-01T12:20:56.514Z,10.65
2023-10-01T12:23:27.494Z,10.12
2023-10-01T12:26:14.258Z,10.52
2023-10-01T12:29:01.255Z,10.80
2023-10-01T12:31:29.075Z,11.06
2023-10-01T12:34:00.007Z,11.31
2023-10-01T12:36:33.412Z,11.07
2023-10-01T12:39:11.559Z,11.90
2023-10-01T12:41:57.725Z,11.85
2023-10-01T12:44:27.106Z,12.01
2023-10-01T12:46:55.856Z,11.41
2023-10-01T12:49:23.221Z,11.06
2023-10-01T12:51:50.147Z,10.84
2023-10-01T12:54:20.424Z,10.50
2023-10-01T12:57:03.610Z,9.46
2023-10-01T12:59:45.576Z,9.45
2023-10-01T13:02:24.803Z,9.44
2023-10-01T13:05:13.608Z,9.45
2023-10-01T13:07:57.889Z,9.11
2023-10-01T13:10:39.252Z,9.17
2023-10-01T13:13:08.683Z,9.20
2023-10-01T13:15:39.391Z,9.32
2023-10-01T13:18:29.670Z,9.10
2023-10-01T13:21:09.196Z,9.76
2023-10-01T13:23:43.178Z,8.97
2023-10-01T13:26:16.022Z,9.16
2023-10-01T13:28:49.348Z,9.37
2023-10-01T13:31:30.238Z,8.92
2023-10-01T13:34:13.072Z,9.31
2023-10-01T13:36:56.304Z,9.21
2023-10-01T13:39:38.889Z,9.08
2023-10-01T13:42:42.941Z,9.18
2023-10-01T13:45:28.419Z,9.52
2023-10-01T13:48:13.188Z,9.78
2023-10-01T13:50:58.106Z,9.22
2023-10-01T13:53:53.665Z,9.52
2023-10-01T13:56:41.688Z,9.73
2023-10-01T13:59:27.150Z,9.60
2023-10-01T14:02:12.180Z,9.76
2023-10-01T14:04:57.227Z,9.93
2023-10-01T14:07:42.249Z,9.81
2023-10-01T14:10:17.214Z,9.31
2023-10-01T14:12:56.068Z,9.57
2023-10-01T14:15:24.760Z,9.54
2023-10-01T14:17:59.246Z,9.89
2023-10-01T14:21:00.497Z,9.60
2023-10-01T14:23:32.326Z,9.42
2023-10-01T14:26:11.684Z,9.40
2023-10-01T14:28:39.728Z,9.62
2023-10-01T14:31:07.198Z,9.60
2023-10-01T14:33:35.810Z,9.38
2023-10-01T14:36:05.441Z,9.70
2023-10-01T14:38:44.033Z,9.42
2023-10-01T14:41:16.708Z,9.10
2023-10-01T14:43:54.707Z,9.48
2023-10-01T14:46:32.165Z,9.30
2023-10-01T14:49:06.065Z,9.94
2023-10-01T14:51:37.627Z,9.74
2023-10-01T14:54:17.513Z,9.80
2023-10-01T14:56:48.274Z,9.11
2023-10-01T14:59:15.441Z,10.21
2023-10-01T15:01:42.856Z,9.66
2023-10-01T15:04:21.514Z,9.67
2023-10-01T15:06:57.703Z,9.35
2023-10-01T15:09:37.086Z,9.69
2023-10-01T15:12:06.571Z,9.87
2023-10-01T15:14:46.383Z,9.51
2023-10-01T15:17:34.131Z,9.69
2023-10-01T15:20:01.183Z,9.65
2023-10-01T15:22:29.117Z,9.78
2023-10-01T15:25:00.906Z,10.03
2023-10-01T15:27:28.071Z,9.90
2023-10-01T15:29:57.458Z,9.66
2023-10-01T15:32:25.024Z,9.86
2023-10-01T15:34:58.723Z,10.12
2023-10-01T15:37:31.589Z,9.98
2023-10-01T15:40:03.450Z,12.34
2023-10-01T15:42:36.313Z,10.88
2023-10-01T15:45:17.535Z,9.90
2023-10-01T15:47:47.013Z,10.49
2023-10-01T15:50:17.410Z,10.46
2023-10-01T15:52:52.299Z,10.28
2023-10-01T15:55:41.637Z,10.29
2023-10-01T15:58:08.446Z,10.53
2023-10-01T16:00:37.894Z,10.20
2023-10-01T16:03:10.400Z,10.20
2023-10-01T16:05:43.785Z,10.27
2023-10-01T16:08:24.588Z,10.54
2023-10-01T16:11:05.931Z,11.39
2023-10-01T16:13:35.944Z,10.53
2023-10-01T16:16:05.454Z,10.54
2023-10-01T16:18:33.463Z,11.64
2023-10-01T16:21:05.398Z,11.33
2023-10-01T16:23:37.900Z,11.63
2023-10-01T16:26:09.253Z,10.97
2023-10-01T16:28:36.280Z,10.83
2023-10-01T16:31:05.456Z,11.47
2023-10-01T16:33:43.125Z,11.24
2023-10-01T16:36:24.850Z,11.86
2023-10-01T16:38:57.496Z,12.38
2023-10-01T16:41:26.656Z,11.41
2023-10-01T16:43:54.223Z,11.05
2023-10-01T16:46:27.216Z,10.92
2023-10-01T16:49:01.545Z,11.07
2023-10-01T16:51:35.480Z,11.83
2023-10-01T16:54:15.641Z,11.33
2023-10-01T16:56:49.676Z,11.43
2023-10-01T16:59:23.967Z,11.36
2023-10-01T17:01:59.206Z,11.32
2023-10-01T17:04:27.968Z,11.64
2023-10-01T17:06:57.149Z,11.18
2023-10-01T17:09:33.586Z,11.03
2023-10-01T17:12:01.496Z,11.08
2023-10-01T17:14:28.650Z,10.60
2023-10-01T17:17:02.384Z,10.92
2023-10-01T17:19:36.071Z,11.10
2023-10-01T17:22:09.537Z,11.57
2023-10-01T17:24:44.719Z,11.37
2023-10-01T17:27:17.517Z,10.82
2023-10-01T17:29:47.292Z,10.88
2023-10-01T17:32:16.561Z,10.84
2023-10-01T17:34:44.848Z,10.57
2023-10-01T17:37:23.462Z,10.73
2023-10-01T17:39:55.945Z,10.69
2023-10-01T17:42:23.277Z,11.60
2023-10-01T17:44:50.030Z,11.35
2023-10-01T17:47:21.249Z,10.98
2023-10-01T17:49:54.423Z,10.95
2023-10-01T17:52:26.874Z,11.34
2023-10-01T17:55:01.887Z,11.33
2023-10-01T17:57:36.930Z,11.46
2023-10-01T18:00:32.816Z,11.53
2023-10-01T18:03:03.664Z,11.55
2023-10-01T18:05:30.616Z,12.40
2023-10-01T18:08:05.718Z,11.90
2023-10-01T18:10:41.153Z,11.33
2023-10-01T18:13:15.839Z,10.93
2023-10-01T18:15:50.200Z,11.21
2023-10-01T18:18:24.215Z,11.15
2023-10-01T18:20:57.173Z,11.41
2023-10-01T18:23:25.923Z,10.89
2023-10-01T18:25:55.890Z,11.11
2023-10-01T18:28:30.250Z,11.78
2023-10-01T18:30:58.883Z,12.00
2023-10-01T18:33:29.968Z,11.78
2023-10-01T18:35:58.088Z,10.79
2023-10-01T18:38:35.554Z,11.19
2023-10-01T18:41:06.229Z,11.22
2023-10-01T18:43:33.589Z,10.87
2023-10-01T18:46:01.783Z,10.78
2023-10-01T18:48:41.023Z,11.03
2023-10-01T18:51:13.132Z,10.63
2023-10-01T18:53:42.511Z,10.89
2023-10-01T18:56:10.866Z,11.26
2023-10-01T18:58:39.338Z,11.43
2023-10-01T19:01:07.002Z,11.25
2023-10-01T19:03:35.349Z,11.74
2023-10-01T19:06:02.867Z,11.48
2023-10-01T19:08:32.760Z,11.42
2023-10-01T19:11:01.195Z,11.24
2023-10-01T19:13:31.422Z,11.41
2023-10-01T19:15:59.614Z,11.80
2023-10-01T19:18:28.986Z,11.22
2023-10-01T19:20:56.829Z,12.54
2023-10-01T19:23:35.198Z,11.60
2023-10-01T19:26:05.710Z,12.23
2023-10-01T19:28:34.697Z,12.42
2023-10-01T19:31:11.181Z,13.07
2023-10-01T19:33:39.086Z,12.18
2023-10-01T19:36:11.724Z,12.15
2023-10-01T19:38:40.503Z,12.86
2023-10-01T19:41:10.510Z,12.39
2023-10-01T19:43:39.095Z,11.92
2023-10-01T19:46:09.723Z,12.79
2023-10-01T19:48:39.261Z,13.40
2023-10-01T19:51:07.469Z,12.87
2023-10-01T19:53:36.308Z,13.12
2023-10-01T19:56:08.833Z,15.00
2023-10-01T19:58:47.923Z,15.71
2023-10-01T20:01:19.249Z,15.74
2023-10-01T20:03:46.931Z,14.11
2023-10-01T20:06:19.004Z,13.72
2023-10-01T20:08:56.729Z,14.21
2023-10-01T20:11:27.372Z,15.09
2023-10-01T20:13:54.947Z,14.45
2023-10-01T20:16:27.639Z,14.82
2023-10-01T20:18:57.498Z,13.69
2023-10-01T20:21:28.968Z,14.36
2023-10-01T20:23:59.337Z,15.13
2023-10-01T20:26:30.209Z,15.60
2023-10-01T20:28:57.181Z,15.52
2023-10-01T20:31:23.930Z,13.61
2023-10-01T20:33:53.403Z,12.75
2023-10-01T20:36:26.754Z,12.85
2023-10-01T20:38:55.154Z,12.94
2023-10-01T20:41:25.386Z,14.78
2023-10-01T20:43:57.589Z,15.76
2023-10-01T20:46:25.533Z,16.01
2023-10-01T20:49:00.719Z,15.96
2023-10-01T20:51:35.634Z,15.54
2023-10-01T20:54:08.218Z,14.63
2023-10-01T20:56:39.995Z,15.58
2023-10-01T20:59:14.775Z,14.02
2023-10-01T21:01:59.725Z,13.03
2023-10-01T21:04:29.792Z,11.89
2023-10-01T21:07:04.356Z,12.92
2023-10-01T21:09:40.190Z,14.52
2023-10-01T21:12:12.902Z,15.46
2023-10-01T21:14:47.643Z,15.61
2023-10-01T21:17:34.182Z,15.88
2023-10-01T21:20:14.277Z,15.63
2023-10-01T21:22:43.726Z,15.85
2023-10-01T21:25:24.279Z,15.97
2023-10-01T21:27:53.624Z,15.83
2023-10-01T21:30:23.537Z,15.27
2023-10-01T21:32:57.431Z,15.39
2023-10-01T21:35:24.832Z,14.33
2023-10-01T21:37:51.707Z,13.62
2023-10-01T21:40:21.044Z,15.57
2023-10-01T21:42:51.739Z,15.66
2023-10-01T21:45:21.991Z,15.63
2023-10-01T21:47:49.816Z,16.02
2023-10-01T21:50:16.785Z,16.22
2023-10-01T21:52:44.065Z,15.41
2023-10-01T21:55:18.960Z,15.63
2023-10-01T21:57:45.885Z,15.89
2023-10-01T22:00:38.435Z,16.35
2023-10-01T22:03:08.047Z,16.14
2023-10-01T22:05:38.202Z,15.73
2023-10-01T22:08:29.341Z,15.36
2023-10-01T22:10:57.286Z,15.33
2023-10-01T22:13:24.185Z,15.00
2023-10-01T22:16:01.930Z,15.20
2023-10-01T22:18:30.240Z,15.18
2023-10-01T22:21:04.611Z,14.00
2023-10-01T22:23:31.445Z,12.55
2023-10-01T22:26:03.900Z,12.14
2023-10-01T22:28:35.253Z,11.18
2023-10-01T22:31:10.702Z,12.61
2023-10-01T22:33:38.841Z,15.25
2023-10-01T22:36:15.937Z,16.33
2023-10-01T22:38:51.072Z,13.52
2023-10-01T22:41:18.089Z,13.90
2023-10-01T22:44:00.882Z,14.42
2023-10-01T22:46:28.526Z,15.84
2023-10-01T22:48:57.050Z,13.43
2023-10-01T22:51:25.009Z,11.99
2023-10-01T22:53:52.260Z,10.40
2023-10-01T22:56:18.946Z,11.19
2023-10-01T22:58:45.766Z,10.06
2023-10-01T23:01:12.962Z,9.28
2023-10-01T23:03:41.348Z,9.93
2023-10-01T23:06:08.367Z,11.30
2023-10-01T23:08:36.305Z,12.23
2023-10-01T23:11:05.065Z,15.01
2023-10-01T23:13:38.824Z,16.51
2023-10-01T23:16:23.589Z,16.14
2023-10-01T23:18:54.557Z,16.56
2023-10-01T23:21:23.756Z,16.61
2023-10-01T23:23:50.615Z,16.62
2023-10-01T23:26:27.092Z,16.03
2023-10-01T23:29:17.395Z,15.43
2023-10-01T23:31:51.822Z,13.79
2023-10-01T23:34:21.049Z,14.56
2023-10-01T23:36:53.064Z,14.65
2023-10-01T23:39:38.073Z,15.18
2023-10-01T23:42:09.003Z,15.79
2023-10-01T23:44:54.912Z,14.76
2023-10-01T23:47:32.140Z,14.46
2023-10-01T23:50:19.548Z,14.94
2023-10-01T23:52:46.753Z,14.25
2023-10-01T23:55:33.448Z,15.20
2023-10-01T23:58:19.485Z,14.42
