createdAt,value
2024-01-01T00:01:46.190Z,36.10
2024-01-01T00:04:12.847Z,34.13
2024-01-01T00:06:39.433Z,33.90
2024-01-01T00:09:06.033Z,34.40
2024-01-01T00:11:32.825Z,35.17
2024-01-01T00:14:01.857Z,33.50
2024-01-01T00:16:28.522Z,33.25
2024-01-01T00:18:55.193Z,34.15
2024-01-01T00:21:21.801Z,33.70
2024-01-01T00:23:49.205Z,32.50
2024-01-01T00:26:15.889Z,33.72
2024-01-01T00:28:42.569Z,31.73
2024-01-01T00:31:09.179Z,32.50
2024-01-01T00:33:35.903Z,32.20
2024-01-01T00:36:02.742Z,31.58
2024-01-01T00:38:29.373Z,30.98
2024-01-01T00:40:56.023Z,30.90
2024-01-01T00:43:22.650Z,30.05
2024-01-01T00:45:50.305Z,30.05
2024-01-01T00:48:18.168Z,29.35
2024-01-01T00:50:47.841Z,30.58
2024-01-01T00:53:14.573Z,29.15
2024-01-01T00:55:41.279Z,29.58
2024-01-01T00:58:08.934Z,29.83
2024-01-01T01:00:36.022Z,29.90
2024-01-01T01:03:02.871Z,27.65
2024-01-01T01:05:29.767Z,28.13
2024-01-01T01:07:57.325Z,29.15
2024-01-01T01:10:25.198Z,27.98
2024-01-01T01:12:54.792Z,27.65
2024-01-01T01:15:25.533Z,27.65
2024-01-01T01:17:52.213Z,26.90
2024-01-01T01:20:19.894Z,26.30
2024-01-01T01:22:46.571Z,26.90
2024-01-01T01:25:13.963Z,26.60
2024-01-01T01:27:43.482Z,26.10
2024-01-01T01:30:10.964Z,25.98
2024-01-01T01:32:39.128Z,26.50
2024-01-01T01:35:06.636Z,26.65
2024-01-01T01:37:33.748Z,26.00
2024-01-01T01:40:00.658Z,25.25
2024-01-01T01:42:27.283Z,25.25
2024-01-01T01:44:53.896Z,26.20
2024-01-01T01:47:20.638Z,24.75
2024-01-01T01:49:47.619Z,25.35
2024-01-01T01:52:14.338Z,24.42
2024-01-01T01:54:41.104Z,24.73
2024-01-01T01:57:08.136Z,24.65
2024-01-01T01:59:34.728Z,24.30
2024-01-01T02:02:01.576Z,24.17
2024-01-01T02:04:28.178Z,24.80
2024-01-01T02:06:54.838Z,24.10
2024-01-01T02:09:21.524Z,24.17
2024-01-01T02:11:49.590Z,23.08
2024-01-01T02:14:17.924Z,23.30
2024-01-01T02:16:45.636Z,23.10
2024-01-01T02:19:20.693Z,22.85
2024-01-01T02:21:49.456Z,22.45
2024-01-01T02:24:17.031Z,22.02
2024-01-01T02:26:44.600Z,23.42
2024-01-01T02:29:11.847Z,21.25
2024-01-01T02:31:38.705Z,22.13
2024-01-01T02:34:05.655Z,21.27
2024-01-01T02:36:40.891Z,20.48
2024-01-01T02:39:08.160Z,19.98
2024-01-01T02:41:35.668Z,19.98
2024-01-01T02:44:03.014Z,20.35
2024-01-01T02:46:29.727Z,19.30
2024-01-01T02:48:56.378Z,18.70
2024-01-01T02:51:23.274Z,19.50
2024-01-01T02:53:49.891Z,18.73
2024-01-01T02:56:27.245Z,18.17
2024-01-01T02:58:54.821Z,18.15
2024-01-01T03:01:21.450Z,18.17
2024-01-01T03:03:48.245Z,18.77
2024-01-01T03:06:18.475Z,18.52
2024-01-01T03:08:45.115Z,17.55
2024-01-01T03:11:12.022Z,17.95
2024-01-01T03:13:38.882Z,17.10
2024-01-01T03:16:05.617Z,17.92
2024-01-01T03:18:32.264Z,17.45
2024-01-01T03:20:58.994Z,16.13
2024-01-01T03:23:27.116Z,17.10
2024-01-01T03:25:53.725Z,16.90
2024-01-01T03:28:20.456Z,17.00
2024-01-01T03:30:47.167Z,16.75
2024-01-01T03:33:13.961Z,16.65
2024-01-01T03:35:40.622Z,16.45
2024-01-01T03:38:07.545Z,15.75
2024-01-01T03:40:34.446Z,16.77
2024-01-01T03:43:01.935Z,15.77
2024-01-01T03:45:29.224Z,15.35
2024-01-01T03:47:56.244Z,15.77
2024-01-01T03:50:23.164Z,16.20
2024-01-01T03:52:50.014Z,14.93
2024-01-01T03:55:17.263Z,15.93
2024-01-01T03:57:44.228Z,15.55
2024-01-01T04:00:13.511Z,14.73
2024-01-01T04:02:41.979Z,15.05
2024-01-01T04:05:10.262Z,14.45
2024-01-01T04:07:38.358Z,14.75
2024-01-01T04:10:07.014Z,14.18
2024-01-01T04:12:35.537Z,14.07
2024-01-01T04:15:02.507Z,14.57
2024-01-01T04:17:29.399Z,13.35
2024-01-01T04:19:56.244Z,13.63
2024-01-01T04:22:26.227Z,13.35
2024-01-01T04:24:53.407Z,13.45
2024-01-01T04:27:20.444Z,14.23
2024-01-01T04:29:47.106Z,13.73
2024-01-01T04:32:13.761Z,13.73
2024-01-01T04:34:40.430Z,13.10
2024-01-01T04:37:07.046Z,13.15
2024-01-01T04:39:34.558Z,12.90
2024-01-01T04:42:01.232Z,13.40
2024-01-01T04:44:27.936Z,12.65
2024-01-01T04:46:54.589Z,12.52
2024-01-01T04:49:21.297Z,12.60
2024-01-01T04:51:47.922Z,12.00
2024-01-01T04:54:14.506Z,12.32
2024-01-01T04:56:41.318Z,12.60
2024-01-01T04:59:08.826Z,12.80
2024-01-01T05:01:35.548Z,11.25
2024-01-01T05:04:02.290Z,11.90
2024-01-01T05:06:29.063Z,12.27
2024-01-01T05:08:55.870Z,12.50
2024-01-01T05:11:23.246Z,12.10
2024-01-01T05:13:50.597Z,11.43
2024-01-01T05:16:17.241Z,11.25
2024-01-01T05:18:44.054Z,10.73
2024-01-01T05:21:10.668Z,12.05
2024-01-01T05:23:37.263Z,11.43
2024-01-01T05:26:04.973Z,11.07
2024-01-01T05:28:31.684Z,10.45
2024-01-01T05:30:58.433Z,11.07
2024-01-01T05:33:25.264Z,10.85
2024-01-01T05:35:52.006Z,10.70
2024-01-01T05:38:20.572Z,10.40
2024-01-01T05:40:47.542Z,11.30
2024-01-01T05:43:15.117Z,11.10
2024-01-01T05:45:41.887Z,10.82
2024-01-01T05:48:18.363Z,10.65
2024-01-01T05:50:48.796Z,10.82
2024-01-01T05:53:15.531Z,10.20
2024-01-01T05:55:42.301Z,9.57
2024-01-01T05:58:08.991Z,9.55
2024-01-01T06:00:38.285Z,9.80
2024-01-01T06:03:05.501Z,9.65
2024-01-01T06:05:36.662Z,9.57
2024-01-01T06:08:04.679Z,9.32
2024-01-01T06:10:35.905Z,9.65
2024-01-01T06:13:05.871Z,9.50
2024-01-01T06:15:32.465Z,9.88
2024-01-01T06:17:59.152Z,9.43
2024-01-01T06:20:25.802Z,10.02
2024-01-01T06:22:52.415Z,9.10
2024-01-01T06:25:19.312Z,9.52
2024-01-01T06:27:46.015Z,9.00
2024-01-01T06:30:12.937Z,9.27
2024-01-01T06:32:39.643Z,8.98
2024-01-01T06:35:06.437Z,9.65
2024-01-01T06:37:33.074Z,8.80
2024-01-01T06:39:59.680Z,9.07
2024-01-01T06:42:26.289Z,8.60
2024-01-01T06:44:52.881Z,7.70
2024-01-01T06:47:19.691Z,8.10
2024-01-01T06:49:46.725Z,8.75
2024-01-01T06:52:13.370Z,7.90
2024-01-01T06:54:41.229Z,7.68
2024-01-01T06:57:08.442Z,8.30
2024-01-01T06:59:35.142Z,7.65
2024-01-01T07:02:01.840Z,7.68
2024-01-01T07:04:28.523Z,6.80
2024-01-01T07:06:55.161Z,6.45
2024-01-01T07:09:21.767Z,7.60
2024-01-01T07:11:48.678Z,6.43
2024-01-01T07:14:15.787Z,6.57
2024-01-01T07:16:42.466Z,5.90
2024-01-01T07:19:09.177Z,5.63
2024-01-01T07:21:35.829Z,5.88
2024-01-01T07:24:02.417Z,5.95
2024-01-01T07:26:29.056Z,5.22
2024-01-01T07:28:55.729Z,5.82
2024-01-01T07:31:23.178Z,4.47
2024-01-01T07:33:50.393Z,5.82
2024-01-01T07:36:17.068Z,5.10
2024-01-01T07:38:44.127Z,5.65
2024-01-01T07:41:10.835Z,4.53
2024-01-01T07:43:37.541Z,4.68
2024-01-01T07:46:04.364Z,4.45
2024-01-01T07:48:31.049Z,6.43
2024-01-01T07:50:57.719Z,4.97
2024-01-01T07:53:24.383Z,4.88
2024-01-01T07:55:51.033Z,4.28
2024-01-01T07:58:17.665Z,5.85
2024-01-01T08:00:44.355Z,4.47
2024-01-01T08:03:11.116Z,4.53
2024-01-01T08:05:38.126Z,4.55
2024-01-01T08:08:05.460Z,4.05
2024-01-01T08:10:32.199Z,4.85
2024-01-01T08:12:58.814Z,3.53
2024-01-01T08:15:25.829Z,3.83
2024-01-01T08:17:52.552Z,4.95
2024-01-01T08:20:20.935Z,3.80
2024-01-01T08:22:48.243Z,3.85
2024-01-01T08:25:15.242Z,4.05
2024-01-01T08:27:41.826Z,3.88
2024-01-01T08:30:08.813Z,3.65
2024-01-01T08:32:35.449Z,3.08
2024-01-01T08:35:02.084Z,4.22
2024-01-01T08:37:28.701Z,4.28
2024-01-01T08:39:55.299Z,3.92
2024-01-01T08:42:21.881Z,3.80
2024-01-01T08:44:48.484Z,3.75
2024-01-01T08:47:16.830Z,3.08
2024-01-01T08:49:43.604Z,3.72
2024-01-01T08:52:10.264Z,3.63
2024-01-01T08:54:37.692Z,2.90
2024-01-01T08:57:04.717Z,3.88
2024-01-01T08:59:31.300Z,3.63
2024-01-01T09:01:57.883Z,3.45
2024-01-01T09:04:24.469Z,3.17
2024-01-01T09:06:52.692Z,4.30
2024-01-01T09:09:19.309Z,3.92
2024-01-01T09:11:48.574Z,4.10
2024-01-01T09:14:15.272Z,4.15
2024-01-01T09:16:41.990Z,4.68
2024-01-01T09:19:08.785Z,4.28
2024-01-01T09:21:35.484Z,4.00
2024-01-01T09:24:02.747Z,3.53
2024-01-01T09:26:30.875Z,4.00
2024-01-01T09:28:58.318Z,3.67
2024-01-01T09:31:25.750Z,2.75
2024-01-01T09:33:52.419Z,4.28
2024-01-01T09:36:19.700Z,4.00
2024-01-01T09:38:46.338Z,3.20
2024-01-01T09:41:13.670Z,4.03
2024-01-01T09:43:41.563Z,5.20
2024-01-01T09:46:09.231Z,2.58
2024-01-01T09:48:35.923Z,2.50
2024-01-01T09:51:06.312Z,3.63
2024-01-01T09:53:33.019Z,3.47
2024-01-01T09:55:59.704Z,2.70
2024-01-01T09:58:26.331Z,3.70
2024-01-01T10:00:53.132Z,3.38
2024-01-01T10:03:19.849Z,3.83
2024-01-01T10:05:50.289Z,3.47
2024-01-01T10:08:17.834Z,3.72
2024-01-01T10:10:44.589Z,2.95
2024-01-01T10:13:15.046Z,3.65
2024-01-01T10:15:43.683Z,3.33
2024-01-01T10:18:12.415Z,2.75
2024-01-01T10:20:40.335Z,3.22
2024-01-01T10:23:22.300Z,4.07
2024-01-01T10:25:52.902Z,3.25
2024-01-01T10:28:25.799Z,3.83
2024-01-01T10:30:52.999Z,3.90
2024-01-01T10:33:20.280Z,3.55
2024-01-01T10:35:47.772Z,3.08
2024-01-01T10:38:14.389Z,4.13
2024-01-01T10:40:41.652Z,1.98
2024-01-01T10:43:08.584Z,5.22
2024-01-01T10:45:35.250Z,3.28
2024-01-01T10:48:03.162Z,4.75
2024-01-01T10:50:31.693Z,3.92
2024-01-01T10:53:08.505Z,4.55
2024-01-01T10:56:06.054Z,4.28
2024-01-01T10:58:33.752Z,3.80
2024-01-01T11:01:06.136Z,4.32
2024-01-01T11:03:34.777Z,3.60
2024-01-01T11:06:28.121Z,5.68
2024-01-01T11:08:55.701Z,4.03
2024-01-01T11:11:32.708Z,3.03
2024-01-01T11:14:01.617Z,3.38
2024-01-01T11:19:36.769Z,5.10
2024-01-01T11:22:18.789Z,4.35
2024-01-01T11:24:46.423Z,4.80
2024-01-01T11:27:25.307Z,6.85
2024-01-01T11:29:52.068Z,4.10
2024-01-01T11:32:19.715Z,4.97
2024-01-01T11:35:09.824Z,3.45
2024-01-01T11:37:37.625Z,5.10
2024-01-01T11:40:05.980Z,5.32
2024-01-01T11:42:33.493Z,4.13
2024-01-01T11:45:06.927Z,5.97
2024-01-01T11:50:03.347Z,3.83
2024-01-01T11:52:30.721Z,4.90
2024-01-01T11:54:57.721Z,4.43
2024-01-01T11:57:24.332Z,4.13
2024-01-01T11:59:51.093Z,4.68
2024-01-01T12:02:19.141Z,4.32
2024-01-01T12:04:47.640Z,4.47
2024-01-01T12:07:33.722Z,5.65
2024-01-01T12:10:08.433Z,3.85
2024-01-01T12:12:43.161Z,4.38
2024-01-01T12:15:20.721Z,3.85
2024-01-01T12:17:52.215Z,2.95
2024-01-01T12:20:21.078Z,4.82
2024-01-01T12:22:50.098Z,4.60
2024-01-01T12:25:18.356Z,5.40
2024-01-01T12:28:00.223Z,6.40
2024-01-01T12:30:28.665Z,3.92
2024-01-01T12:32:55.833Z,5.50
2024-01-01T12:35:22.737Z,5.95
2024-01-01T12:37:49.541Z,5.28
2024-01-01T12:40:16.504Z,5.50
2024-01-01T12:42:43.937Z,4.60
2024-01-01T12:45:10.835Z,6.05
2024-01-01T12:47:37.468Z,5.82
2024-01-01T12:50:04.284Z,5.43
2024-01-01T12:52:30.939Z,7.55
2024-01-01T12:54:57.539Z,6.53
2024-01-01T12:57:24.172Z,5.32
2024-01-01T12:59:50.793Z,4.95
2024-01-01T13:02:17.549Z,6.10
2024-01-01T13:04:45.200Z,7.07
2024-01-01T13:07:11.828Z,5.22
2024-01-01T13:09:38.471Z,5.07
2024-01-01T13:12:05.482Z,5.68
2024-01-01T13:14:34.584Z,4.90
2024-01-01T13:17:06.807Z,6.10
2024-01-01T13:19:36.089Z,4.90
2024-01-01T13:22:06.355Z,6.07
2024-01-01T13:24:35.442Z,5.43
2024-01-01T13:27:02.056Z,7.15
2024-01-01T13:29:28.754Z,4.75
2024-01-01T13:31:55.464Z,7.72
2024-01-01T13:34:23.856Z,4.78
2024-01-01T13:36:51.863Z,5.57
2024-01-01T13:39:18.461Z,4.70
2024-01-01T13:41:45.083Z,3.47
2024-01-01T13:44:11.735Z,5.80
2024-01-01T13:46:40.473Z,4.80
2024-01-01T13:49:07.194Z,4.97
2024-01-01T13:51:34.425Z,5.75
2024-01-01T13:54:01.345Z,5.38
2024-01-01T13:56:28.050Z,7.22
2024-01-01T13:58:55.840Z,5.32
2024-01-01T14:01:22.797Z,4.72
2024-01-01T14:03:49.575Z,5.93
2024-01-01T14:06:16.454Z,3.88
2024-01-01T14:08:43.206Z,6.55
2024-01-01T14:11:11.292Z,5.35
2024-01-01T14:13:37.946Z,6.03
2024-01-01T14:16:04.814Z,6.07
2024-01-01T14:18:31.550Z,3.47
2024-01-01T14:20:59.387Z,4.53
2024-01-01T14:23:26.077Z,5.63
2024-01-01T14:25:52.775Z,4.38
2024-01-01T14:28:19.377Z,5.78
2024-01-01T14:30:52.083Z,6.25
2024-01-01T14:33:20.395Z,4.05
2024-01-01T14:35:47.942Z,4.57
2024-01-01T14:38:14.739Z,3.75
2024-01-01T14:40:43.998Z,4.55
2024-01-01T14:43:11.342Z,5.60
2024-01-01T14:45:37.995Z,3.70
2024-01-01T14:48:05.771Z,4.28
2024-01-01T14:50:39.570Z,4.68
2024-01-01T14:53:07.678Z,5.13
2024-01-01T14:55:36.551Z,4.07
2024-01-01T14:58:03.353Z,4.03
2024-01-01T15:00:31.051Z,5.55
2024-01-01T15:02:58.128Z,5.72
2024-01-01T15:05:25.134Z,4.90
2024-01-01T15:07:51.955Z,4.50
2024-01-01T15:10:18.786Z,5.10
2024-01-01T15:12:47.991Z,3.97
2024-01-01T15:15:14.603Z,4.55
2024-01-01T15:17:41.670Z,4.78
2024-01-01T15:20:09.093Z,3.85
2024-01-01T15:22:35.785Z,5.55
2024-01-01T15:25:02.411Z,3.85
2024-01-01T15:27:29.025Z,5.00
2024-01-01T15:29:56.304Z,4.75
2024-01-01T15:32:22.964Z,4.95
2024-01-01T15:34:49.680Z,4.72
2024-01-01T15:37:16.311Z,4.70
2024-01-01T15:39:43.954Z,5.07
2024-01-01T15:42:10.937Z,4.10
2024-01-01T15:44:37.585Z,4.45
2024-01-01T15:47:04.490Z,4.80
2024-01-01T15:49:31.294Z,5.97
2024-01-01T15:51:58.012Z,3.80
2024-01-01T15:54:24.692Z,5.95
2024-01-01T15:56:51.458Z,4.47
2024-01-01T15:59:18.147Z,5.70
2024-01-01T16:01:44.907Z,4.35
2024-01-01T16:04:12.010Z,4.78
2024-01-01T16:06:38.598Z,3.78
2024-01-01T16:09:05.618Z,4.78
2024-01-01T16:11:32.295Z,5.22
2024-01-01T16:13:58.947Z,4.72
2024-01-01T16:16:25.840Z,5.43
2024-01-01T16:18:53.023Z,4.70
2024-01-01T16:21:19.732Z,4.68
2024-01-01T16:23:47.074Z,5.18
2024-01-01T16:26:13.871Z,5.88
2024-01-01T16:28:40.513Z,5.47
2024-01-01T16:31:07.213Z,4.53
2024-01-01T16:33:33.976Z,3.95
2024-01-01T16:36:02.474Z,4.15
2024-01-01T16:38:29.152Z,4.65
2024-01-01T16:40:56.111Z,3.97
2024-01-01T16:43:22.730Z,4.18
2024-01-01T16:45:49.308Z,4.93
2024-01-01T16:48:15.986Z,3.83
2024-01-01T16:50:46.985Z,4.93
2024-01-01T16:53:14.546Z,4.43
2024-01-01T16:55:41.205Z,3.55
2024-01-01T16:58:07.855Z,4.60
2024-01-01T17:00:35.277Z,4.28
2024-01-01T17:03:02.147Z,5.28
2024-01-01T17:05:29.053Z,3.78
2024-01-01T17:07:57.258Z,4.03
2024-01-01T17:10:24.224Z,3.40
2024-01-01T17:12:52.360Z,2.70
2024-01-01T17:15:18.952Z,4.13
2024-01-01T17:17:45.700Z,5.38
2024-01-01T17:20:13.372Z,5.32
2024-01-01T17:22:39.966Z,5.70
2024-01-01T17:25:06.800Z,4.35
2024-01-01T17:27:33.504Z,5.43
2024-01-01T17:30:00.129Z,5.05
2024-01-01T17:32:26.894Z,4.55
2024-01-01T17:34:53.885Z,4.82
2024-01-01T17:37:21.870Z,3.58
2024-01-01T17:39:49.317Z,3.45
2024-01-01T17:42:18.227Z,3.92
2024-01-01T17:44:46.212Z,5.15
2024-01-01T17:47:12.962Z,5.32
2024-01-01T17:49:39.635Z,4.82
2024-01-01T17:52:07.406Z,5.65
2024-01-01T17:54:34.063Z,4.57
2024-01-01T17:57:00.650Z,5.55
2024-01-01T17:59:27.380Z,5.32
2024-01-01T18:01:54.870Z,4.55
2024-01-01T18:04:23.207Z,5.07
2024-01-01T18:06:52.935Z,5.25
2024-01-01T18:09:19.552Z,4.25
2024-01-01T18:11:46.290Z,5.25
2024-01-01T18:14:13.039Z,4.43
2024-01-01T18:16:39.760Z,4.45
2024-01-01T18:19:06.536Z,3.70
2024-01-01T18:21:33.221Z,3.55
2024-01-01T18:24:00.324Z,4.05
2024-01-01T18:26:27.109Z,3.97
2024-01-01T18:28:53.862Z,4.70
2024-01-01T18:31:20.916Z,4.75
2024-01-01T18:33:48.288Z,4.32
2024-01-01T18:36:19.011Z,3.95
2024-01-01T18:38:46.015Z,5.00
2024-01-01T18:41:12.800Z,4.57
2024-01-01T18:43:39.456Z,4.90
2024-01-01T18:46:09.020Z,3.28
2024-01-01T18:48:36.142Z,5.30
2024-01-01T18:51:03.577Z,4.35
2024-01-01T18:53:31.147Z,4.72
2024-01-01T18:56:02.092Z,6.03
2024-01-01T18:58:29.111Z,5.00
2024-01-01T19:00:55.828Z,4.88
2024-01-01T19:03:22.489Z,6.25
2024-01-01T19:05:49.207Z,5.78
2024-01-01T19:08:15.959Z,4.70
2024-01-01T19:10:42.585Z,4.38
2024-01-01T19:13:10.389Z,4.78
2024-01-01T19:15:39.278Z,3.80
2024-01-01T19:18:06.516Z,3.90
2024-01-01T19:20:33.343Z,6.00
2024-01-01T19:23:00.064Z,4.00
2024-01-01T19:25:26.730Z,3.92
2024-01-01T19:27:53.486Z,5.55
2024-01-01T19:30:20.294Z,5.97
2024-01-01T19:32:49.187Z,5.68
2024-01-01T19:35:15.870Z,4.82
2024-01-01T19:37:42.459Z,5.20
2024-01-01T19:40:09.574Z,5.70
2024-01-01T19:42:36.232Z,6.50
2024-01-01T19:45:03.935Z,6.10
2024-01-01T19:47:30.682Z,5.60
2024-01-01T19:49:57.418Z,7.43
2024-01-01T19:52:24.123Z,6.72
2024-01-01T19:54:50.797Z,6.13
2024-01-01T19:57:19.341Z,7.18
2024-01-01T19:59:47.119Z,8.82
2024-01-01T20:02:15.965Z,6.78
2024-01-01T20:04:42.647Z,8.35
2024-01-01T20:07:09.269Z,6.95
2024-01-01T20:09:35.861Z,7.68
2024-01-01T20:12:02.533Z,9.80
2024-01-01T20:14:29.181Z,7.85
2024-01-01T20:16:55.889Z,7.80
2024-01-01T20:19:22.560Z,8.27
2024-01-01T20:21:50.746Z,8.55
2024-01-01T20:24:20.458Z,10.40
2024-01-01T20:26:47.076Z,6.68
2024-01-01T20:29:13.753Z,7.03
2024-01-01T20:31:40.453Z,7.78
2024-01-01T20:34:09.465Z,8.07
2024-01-01T20:36:37.984Z,8.27
2024-01-01T20:39:07.221Z,7.85
2024-01-01T20:41:34.260Z,8.60
2024-01-01T20:44:01.095Z,10.18
2024-01-01T20:46:27.905Z,7.32
2024-01-01T20:48:54.564Z,6.72
2024-01-01T20:51:21.362Z,6.65
2024-01-01T20:53:48.587Z,6.85
2024-01-01T20:56:15.542Z,8.65
2024-01-01T20:58:42.355Z,6.70
2024-01-01T21:01:09.291Z,5.63
2024-01-01T21:03:38.950Z,7.90
2024-01-01T21:06:09.522Z,7.45
2024-01-01T21:08:40.670Z,6.72
2024-01-01T21:11:09.507Z,8.45
2024-01-01T21:13:37.599Z,6.70
2024-01-01T21:16:04.971Z,8.50
2024-01-01T21:18:31.847Z,6.05
2024-01-01T21:20:58.657Z,7.53
2024-01-01T21:23:28.123Z,7.63
2024-01-01T21:25:55.020Z,5.88
2024-01-01T21:28:21.631Z,6.72
2024-01-01T21:30:48.383Z,7.35
2024-01-01T21:33:15.362Z,6.85
2024-01-01T21:35:42.163Z,6.82
2024-01-01T21:38:08.840Z,7.72
2024-01-01T21:40:35.525Z,5.28
2024-01-01T21:43:02.140Z,6.03
2024-01-01T21:45:28.948Z,7.38
2024-01-01T21:47:56.893Z,6.22
2024-01-01T21:50:23.584Z,7.40
2024-01-01T21:52:54.033Z,6.40
2024-01-01T21:55:20.776Z,6.30
2024-01-01T21:57:47.363Z,5.97
2024-01-01T22:00:15.292Z,6.72
2024-01-01T22:02:42.963Z,6.85
2024-01-01T22:05:10.982Z,5.80
2024-01-01T22:07:38.126Z,6.20
2024-01-01T22:10:07.133Z,6.00
2024-01-01T22:12:34.280Z,5.28
2024-01-01T22:15:00.936Z,5.15
2024-01-01T22:17:27.989Z,5.07
2024-01-01T22:19:54.857Z,5.18
2024-01-01T22:22:22.024Z,6.55
2024-01-01T22:24:48.745Z,5.53
2024-01-01T22:27:15.502Z,5.53
2024-01-01T22:29:42.111Z,6.30
2024-01-01T22:32:08.715Z,5.80
2024-01-01T22:34:35.922Z,5.60
2024-01-01T22:37:02.731Z,6.03
2024-01-01T22:39:29.346Z,5.00
2024-01-01T22:41:56.265Z,6.45
2024-01-01T22:44:23.249Z,5.47
2024-01-01T22:46:49.939Z,5.95
2024-01-01T22:49:16.642Z,4.72
2024-01-01T22:51:43.364Z,5.38
2024-01-01T22:54:10.373Z,7.03
2024-01-01T22:56:36.961Z,5.65
2024-01-01T22:59:03.581Z,5.63
2024-01-01T23:01:30.225Z,4.15
2024-01-01T23:03:57.270Z,5.05
2024-01-01T23:06:26.201Z,5.85
2024-01-01T23:08:55.659Z,4.72
2024-01-01T23:11:25.366Z,6.43
2024-01-01T23:13:52.034Z,6.57
2024-01-01T23:16:18.838Z,5.32
2024-01-01T23:18:46.270Z,5.38
2024-01-01T23:21:12.892Z,5.38
2024-01-01T23:23:39.682Z,5.80
2024-01-01T23:26:06.369Z,5.85
2024-01-01T23:28:34.947Z,5.90
2024-01-01T23:31:01.677Z,5.72
2024-01-01T23:33:28.402Z,3.90
2024-01-01T23:35:55.116Z,5.07
2024-01-01T23:38:21.829Z,6.22
2024-01-01T23:40:50.229Z,6.03
2024-01-01T23:43:16.891Z,6.97
2024-01-01T23:45:43.694Z,4.53
2024-01-01T23:48:10.886Z,4.97
2024-01-01T23:50:39.308Z,5.78
2024-01-01T23:53:06.212Z,4.82
2024-01-01T23:55:33.278Z,4.95
2024-01-01T23:58:00.476Z,5.68
