createdAt,value
2023-05-22T00:07:18.477Z,19.21
2023-05-22T00:17:21.760Z,19.21
2023-05-22T00:27:24.969Z,19.11
2023-05-22T00:37:28.181Z,19.21
2023-05-22T00:47:31.349Z,19.21
2023-05-22T00:57:34.556Z,19.21
2023-05-22T01:07:37.741Z,19.21
2023-05-22T01:17:41.068Z,19.21
2023-05-22T01:27:44.277Z,19.21
2023-05-22T01:37:47.472Z,19.11
2023-05-22T01:47:50.684Z,19.21
2023-05-22T01:57:53.885Z,19.21
2023-05-22T02:07:57.043Z,19.21
2023-05-22T02:18:00.290Z,19.21
2023-05-22T02:28:03.455Z,19.21
2023-05-22T02:38:06.650Z,19.21
2023-05-22T02:48:09.843Z,19.21
2023-05-22T02:58:13.026Z,19.21
2023-05-22T03:08:16.177Z,19.21
2023-05-22T03:18:19.380Z,19.21
2023-05-22T03:28:22.529Z,19.21
2023-05-22T03:38:25.822Z,19.21
2023-05-22T03:48:28.974Z,19.21
2023-05-22T03:58:32.155Z,19.21
2023-05-22T04:08:35.306Z,19.21
2023-05-22T04:18:38.500Z,19.21
2023-05-22T04:28:41.656Z,19.11
2023-05-22T04:38:44.858Z,19.21
2023-05-22T04:48:48.010Z,19.21
2023-05-22T04:58:51.265Z,19.21
2023-05-22T05:08:54.432Z,19.21
2023-05-22T05:18:57.649Z,19.21
2023-05-22T05:29:00.841Z,19.21
2023-05-22T05:39:04.026Z,19.21
2023-05-22T05:49:07.174Z,19.11
2023-05-22T05:59:10.385Z,19.11
2023-05-22T06:09:13.561Z,19.10
2023-05-22T06:19:16.762Z,19.20
2023-05-22T06:29:20.006Z,19.10
2023-05-22T06:39:23.212Z,19.20
2023-05-22T06:49:26.367Z,19.20
2023-05-22T06:59:29.716Z,19.20
2023-05-22T07:09:32.853Z,19.20
2023-05-22T07:19:36.311Z,19.20
2023-05-22T07:29:39.594Z,19.20
2023-05-22T07:39:42.840Z,19.20
2023-05-22T07:49:46.004Z,19.20
2023-05-22T07:59:49.232Z,19.20
2023-05-22T08:09:52.377Z,19.20
2023-05-22T08:19:55.623Z,19.20
2023-05-22T08:29:58.870Z,19.20
2023-05-22T08:40:02.132Z,19.19
2023-05-22T08:50:05.294Z,19.19
2023-05-22T09:00:08.583Z,19.19
2023-05-22T09:10:11.746Z,19.19
2023-05-22T09:20:15.140Z,19.19
2023-05-22T09:30:18.314Z,19.19
2023-05-22T09:40:21.662Z,19.19
2023-05-22T09:50:24.850Z,19.19
2023-05-22T10:00:28.055Z,19.29
2023-05-22T10:10:31.211Z,19.29
2023-05-22T10:20:34.519Z,19.29
2023-05-22T10:30:37.771Z,19.29
2023-05-22T10:40:41.180Z,19.29
2023-05-22T10:50:44.371Z,19.29
2023-05-22T11:00:47.726Z,19.29
2023-05-22T11:10:50.911Z,19.29
2023-05-22T11:20:54.216Z,19.29
2023-05-22T11:30:57.388Z,19.29
2023-05-22T11:41:00.715Z,19.29
2023-05-22T11:51:03.866Z,19.29
2023-05-22T12:01:07.173Z,19.29
2023-05-22T12:11:10.330Z,19.29
2023-05-22T12:21:13.641Z,19.29
2023-05-22T12:31:16.822Z,19.29
2023-05-22T12:41:20.126Z,19.29
2023-05-22T12:51:23.294Z,19.29
2023-05-22T13:01:26.623Z,19.29
2023-05-22T13:11:29.818Z,19.29
2023-05-22T13:21:33.125Z,19.29
2023-05-22T13:31:36.268Z,19.29
2023-05-22T13:41:39.573Z,19.28
2023-05-22T13:51:42.727Z,19.28
2023-05-22T14:01:46.039Z,19.28
2023-05-22T14:11:49.191Z,19.28
2023-05-22T14:21:52.492Z,19.28
2023-05-22T14:31:55.638Z,19.28
2023-05-22T14:41:58.949Z,19.28
2023-05-22T14:52:02.104Z,19.28
2023-05-22T15:02:05.467Z,19.28
2023-05-22T15:12:08.640Z,19.38
2023-05-22T15:32:16.507Z,19.38
2023-05-22T15:42:19.867Z,19.38
2023-05-22T15:52:23.046Z,19.38
2023-05-22T16:02:26.346Z,19.38
2023-05-22T16:12:29.528Z,19.38
2023-05-22T16:22:44.207Z,19.38
2023-05-22T16:32:36.704Z,19.38
2023-05-22T16:42:40.020Z,19.38
2023-05-22T16:52:43.204Z,19.38
2023-05-22T17:02:46.565Z,19.38
2023-05-22T17:12:49.748Z,19.38
2023-05-22T17:22:53.078Z,19.38
2023-05-22T17:32:56.292Z,19.38
2023-05-22T17:42:59.566Z,19.38
2023-05-22T17:53:02.719Z,19.38
2023-05-22T18:03:06.130Z,19.38
2023-05-22T18:13:09.337Z,19.38
2023-05-22T18:23:12.629Z,19.38
2023-05-22T18:33:15.866Z,19.38
2023-05-22T18:43:19.160Z,19.38
2023-05-22T18:53:22.324Z,19.38
2023-05-22T19:03:25.615Z,19.38
2023-05-22T19:13:28.767Z,19.38
2023-05-22T19:23:32.059Z,19.38
2023-05-22T19:33:35.233Z,19.38
2023-05-22T19:43:38.518Z,19.38
2023-05-22T19:53:41.689Z,19.38
2023-05-22T20:03:45.101Z,19.38
2023-05-22T20:13:48.298Z,19.38
2023-05-22T20:23:51.601Z,19.38
2023-05-22T20:33:54.769Z,19.48
2023-05-22T20:43:58.073Z,19.48
2023-05-22T20:54:01.263Z,19.48
2023-05-22T21:04:04.567Z,19.48
2023-05-22T21:14:07.730Z,19.48
2023-05-22T21:24:11.041Z,19.48
2023-05-22T21:34:14.201Z,19.48
2023-05-22T21:44:17.489Z,19.48
2023-05-22T21:54:20.634Z,19.48
2023-05-22T22:04:23.929Z,19.48
2023-05-22T22:14:27.097Z,19.48
2023-05-22T22:24:30.387Z,19.48
2023-05-22T22:34:33.570Z,19.48
2023-05-22T22:44:36.857Z,19.48
2023-05-22T22:54:40.750Z,19.48
2023-05-22T23:04:42.713Z,19.48
2023-05-22T23:14:45.925Z,19.48
2023-05-22T23:24:49.250Z,19.48
2023-05-22T23:34:52.444Z,19.48
2023-05-22T23:44:55.757Z,19.48
2023-05-22T23:54:58.904Z,19.48
