createdAt,value
2023-01-29T00:00:10.952Z,-10.95
2023-01-29T00:03:17.664Z,-10.78
2023-01-29T00:06:21.302Z,-10.51
2023-01-29T00:09:24.882Z,-10.32
2023-01-29T00:12:29.012Z,-10.29
2023-01-29T00:15:32.636Z,-10.42
2023-01-29T00:18:39.971Z,-10.56
2023-01-29T00:21:44.056Z,-10.60
2023-01-29T00:24:47.230Z,-10.46
2023-01-29T00:27:51.120Z,-10.50
2023-01-29T00:30:56.557Z,-10.46
2023-01-29T00:33:59.719Z,-10.39
2023-01-29T00:37:05.756Z,-10.33
2023-01-29T00:40:09.755Z,-10.28
2023-01-29T00:43:32.371Z,-10.15
2023-01-29T00:46:35.337Z,-10.05
2023-01-29T00:49:39.608Z,-9.93
2023-01-29T00:52:43.543Z,-9.92
2023-01-29T00:55:46.898Z,-9.90
2023-01-29T00:58:50.077Z,-9.88
2023-01-29T01:02:12.455Z,-9.87
2023-01-29T01:05:21.407Z,-9.80
2023-01-29T01:08:42.914Z,-9.72
2023-01-29T01:11:46.488Z,-9.39
2023-01-29T01:14:51.035Z,-9.03
2023-01-29T01:18:00.145Z,-8.77
2023-01-29T01:21:03.522Z,-8.65
2023-01-29T01:24:06.689Z,-8.56
2023-01-29T01:27:10.308Z,-8.35
2023-01-29T01:30:16.885Z,-8.22
2023-01-29T01:33:21.106Z,-8.17
2023-01-29T01:36:24.802Z,-8.07
2023-01-29T01:39:28.826Z,-8.00
2023-01-29T01:42:32.667Z,-7.99
2023-01-29T01:45:37.543Z,-8.04
2023-01-29T01:48:40.972Z,-7.95
2023-01-29T01:51:49.778Z,-7.70
2023-01-29T01:54:53.695Z,-7.50
2023-01-29T01:58:09.823Z,-7.21
2023-01-29T02:01:13.448Z,-7.06
2023-01-29T02:04:43.793Z,-6.91
2023-01-29T02:08:08.665Z,-6.89
2023-01-29T02:11:11.515Z,-6.67
2023-01-29T02:14:14.399Z,-6.40
2023-01-29T02:17:20.514Z,-6.45
2023-01-29T02:20:27.800Z,-6.51
2023-01-29T02:23:36.617Z,-6.71
2023-01-29T02:26:56.898Z,-7.03
2023-01-29T02:30:17.975Z,-7.11
2023-01-29T02:33:31.761Z,-6.65
2023-01-29T02:36:47.797Z,-6.39
2023-01-29T02:40:10.419Z,-6.30
2023-01-29T02:43:26.010Z,-6.00
2023-01-29T02:47:02.257Z,-5.68
2023-01-29T02:50:22.995Z,-5.48
2023-01-29T02:54:03.312Z,-5.33
2023-01-29T02:57:22.323Z,-4.91
2023-01-29T03:00:35.797Z,-4.61
2023-01-29T03:03:46.340Z,-4.09
2023-01-29T03:06:55.109Z,-3.76
2023-01-29T03:09:58.814Z,-3.55
2023-01-29T03:13:30.290Z,-3.57
2023-01-29T03:16:39.880Z,-3.65
2023-01-29T03:19:47.842Z,-3.53
2023-01-29T03:23:03.327Z,-3.22
2023-01-29T03:26:25.900Z,-3.16
2023-01-29T03:29:59.139Z,-3.14
2023-01-29T03:33:20.209Z,-3.48
2023-01-29T03:36:38.566Z,-3.66
2023-01-29T03:39:43.002Z,-3.72
2023-01-29T03:43:08.979Z,-3.97
2023-01-29T03:46:48.892Z,-3.91
2023-01-29T03:50:06.131Z,-4.02
2023-01-29T03:53:13.915Z,-4.13
2023-01-29T03:56:41.754Z,-4.15
2023-01-29T04:00:23.812Z,-4.05
2023-01-29T04:03:44.856Z,-4.44
2023-01-29T04:06:51.727Z,-4.73
2023-01-29T04:10:08.647Z,-4.70
2023-01-29T04:13:16.264Z,-4.41
2023-01-29T04:16:30.115Z,-3.99
2023-01-29T04:19:55.973Z,-3.78
2023-01-29T04:22:59.720Z,-3.77
2023-01-29T04:26:40.484Z,-3.65
2023-01-29T04:29:58.822Z,-3.36
2023-01-29T04:33:20.579Z,-3.36
2023-01-29T04:36:39.015Z,-3.36
2023-01-29T04:39:49.456Z,-3.48
2023-01-29T04:43:10.320Z,-3.42
2023-01-29T04:46:22.405Z,-3.50
2023-01-29T04:49:31.591Z,-3.42
2023-01-29T04:53:05.749Z,-3.37
2023-01-29T04:56:19.460Z,-3.31
2023-01-29T04:59:46.854Z,-3.48
2023-01-29T05:02:50.112Z,-3.68
2023-01-29T05:05:55.226Z,-3.77
2023-01-29T05:08:58.574Z,-3.78
2023-01-29T05:12:03.408Z,-3.70
2023-01-29T05:15:13.560Z,-3.72
2023-01-29T05:18:17.296Z,-3.59
2023-01-29T05:21:23.603Z,-3.57
2023-01-29T05:24:27.699Z,-3.50
2023-01-29T05:27:54.380Z,-3.41
2023-01-29T05:30:58.999Z,-3.40
2023-01-29T05:34:02.703Z,-3.21
2023-01-29T05:37:10.903Z,-3.34
2023-01-29T05:40:14.840Z,-3.43
2023-01-29T05:43:21.363Z,-3.39
2023-01-29T05:46:25.861Z,-3.37
2023-01-29T05:49:30.142Z,-3.42
2023-01-29T05:52:36.861Z,-3.43
2023-01-29T05:55:46.486Z,-3.30
2023-01-29T05:58:50.101Z,-3.49
2023-01-29T06:01:54.129Z,-3.56
2023-01-29T06:04:58.439Z,-3.60
2023-01-29T06:08:02.360Z,-3.69
2023-01-29T06:11:09.555Z,-3.59
2023-01-29T06:14:13.549Z,-3.67
2023-01-29T06:17:17.177Z,-3.60
2023-01-29T06:20:21.218Z,-3.66
2023-01-29T06:23:24.876Z,-3.63
2023-01-29T06:26:28.957Z,-3.64
2023-01-29T06:29:32.706Z,-3.62
2023-01-29T06:32:35.791Z,-3.53
2023-01-29T06:35:39.632Z,-3.64
2023-01-29T06:38:43.336Z,-3.56
2023-01-29T06:41:46.978Z,-3.62
2023-01-29T06:44:51.047Z,-3.67
2023-01-29T06:47:54.598Z,-3.59
2023-01-29T06:51:03.303Z,-3.53
2023-01-29T06:54:08.854Z,-3.53
2023-01-29T06:57:12.923Z,-3.39
2023-01-29T07:00:17.812Z,-3.30
2023-01-29T07:03:21.991Z,-3.38
2023-01-29T07:06:30.182Z,-3.46
2023-01-29T07:09:33.473Z,-3.41
2023-01-29T07:12:37.438Z,-3.27
2023-01-29T07:15:41.282Z,-3.19
2023-01-29T07:18:44.537Z,-3.16
2023-01-29T07:21:48.694Z,-3.18
2023-01-29T07:24:52.279Z,-3.24
2023-01-29T07:27:56.023Z,-3.41
2023-01-29T07:31:00.118Z,-3.42
2023-01-29T07:34:08.827Z,-3.55
2023-01-29T07:37:12.549Z,-3.54
2023-01-29T07:40:16.483Z,-3.58
2023-01-29T07:43:19.802Z,-3.69
2023-01-29T07:46:23.142Z,-3.81
2023-01-29T07:49:26.067Z,-3.83
2023-01-29T07:52:34.312Z,-3.95
2023-01-29T07:55:37.205Z,-4.03
2023-01-29T07:58:40.579Z,-4.15
2023-01-29T08:01:43.730Z,-4.22
2023-01-29T08:04:47.283Z,-4.38
2023-01-29T08:08:06.082Z,-4.43
2023-01-29T08:11:10.422Z,-4.40
2023-01-29T08:14:14.339Z,-4.50
2023-01-29T08:17:19.589Z,-4.56
2023-01-29T08:20:25.021Z,-4.61
2023-01-29T08:23:28.226Z,-4.74
2023-01-29T08:26:31.223Z,-4.76
2023-01-29T08:29:34.145Z,-4.76
2023-01-29T08:32:38.143Z,-4.82
2023-01-29T08:35:42.013Z,-4.82
2023-01-29T08:38:46.202Z,-4.92
2023-01-29T08:41:49.824Z,-5.09
2023-01-29T08:44:53.950Z,-5.15
2023-01-29T08:47:57.475Z,-5.12
2023-01-29T08:51:03.138Z,-5.12
2023-01-29T08:54:06.907Z,-5.32
2023-01-29T08:57:10.529Z,-5.51
2023-01-29T09:00:15.890Z,-5.65
2023-01-29T09:03:19.802Z,-5.70
2023-01-29T09:06:23.417Z,-5.76
2023-01-29T09:09:27.018Z,-5.89
2023-01-29T09:12:31.305Z,-6.08
2023-01-29T09:15:34.942Z,-6.14
2023-01-29T09:18:38.906Z,-6.18
2023-01-29T09:21:42.760Z,-6.26
2023-01-29T09:24:48.394Z,-6.36
2023-01-29T09:27:51.554Z,-6.49
2023-01-29T09:30:55.306Z,-6.75
2023-01-29T09:33:58.353Z,-6.91
2023-01-29T09:37:02.237Z,-6.91
2023-01-29T09:40:05.593Z,-6.96
2023-01-29T09:43:48.770Z,-6.93
2023-01-29T09:46:53.587Z,-6.94
2023-01-29T09:50:06.279Z,-6.97
2023-01-29T09:53:46.205Z,-7.11
2023-01-29T09:56:55.069Z,-7.18
2023-01-29T09:59:58.829Z,-7.25
2023-01-29T10:03:08.891Z,-7.29
2023-01-29T10:06:27.926Z,-7.36
2023-01-29T10:10:04.969Z,-7.42
2023-01-29T10:13:20.662Z,-7.48
2023-01-29T10:16:52.342Z,-7.52
2023-01-29T10:20:23.987Z,-7.56
2023-01-29T10:23:31.921Z,-7.63
2023-01-29T10:26:38.632Z,-7.84
2023-01-29T10:29:44.955Z,-7.94
2023-01-29T10:32:52.094Z,-7.91
2023-01-29T10:36:01.693Z,-7.97
2023-01-29T10:39:06.893Z,-8.00
2023-01-29T10:42:19.944Z,-8.02
2023-01-29T10:45:31.437Z,-8.33
2023-01-29T10:48:37.822Z,-8.50
2023-01-29T10:51:56.854Z,-8.68
2023-01-29T10:55:20.721Z,-8.85
2023-01-29T10:58:42.472Z,-9.01
2023-01-29T11:01:46.195Z,-9.24
2023-01-29T11:04:49.902Z,-9.27
2023-01-29T11:08:22.538Z,-9.43
2023-01-29T11:11:46.158Z,-9.57
2023-01-29T11:14:54.861Z,-9.76
2023-01-29T11:18:03.919Z,-9.97
2023-01-29T11:21:07.465Z,-10.01
2023-01-29T11:24:20.900Z,-10.11
2023-01-29T11:27:30.145Z,-10.29
2023-01-29T11:30:40.736Z,-10.48
2023-01-29T11:33:45.934Z,-10.30
2023-01-29T11:37:03.145Z,-10.28
2023-01-29T11:40:19.623Z,-10.33
2023-01-29T11:43:33.954Z,-10.39
2023-01-29T11:46:40.680Z,-10.35
2023-01-29T11:49:51.196Z,-10.41
2023-01-29T11:52:55.752Z,-10.52
2023-01-29T11:55:59.331Z,-10.56
2023-01-29T11:59:05.099Z,-10.65
2023-01-29T12:02:20.655Z,-10.61
2023-01-29T12:05:25.963Z,-10.57
2023-01-29T12:08:36.303Z,-10.58
2023-01-29T12:11:40.023Z,-10.46
2023-01-29T12:14:45.134Z,-10.50
2023-01-29T12:18:06.623Z,-10.46
2023-01-29T12:21:29.073Z,-10.31
2023-01-29T12:24:53.884Z,-10.20
2023-01-29T12:28:30.059Z,-10.45
2023-01-29T12:31:54.852Z,-10.58
2023-01-29T12:35:27.025Z,-10.66
2023-01-29T12:38:31.208Z,-10.81
2023-01-29T12:41:56.586Z,-10.88
2023-01-29T12:45:03.640Z,-10.92
2023-01-29T12:48:12.304Z,-11.04
2023-01-29T12:51:25.114Z,-11.11
2023-01-29T12:54:49.683Z,-11.15
2023-01-29T12:58:25.410Z,-11.41
2023-01-29T13:01:39.725Z,-11.21
2023-01-29T13:04:48.832Z,-11.12
2023-01-29T13:07:59.197Z,-11.15
2023-01-29T13:11:11.401Z,-11.41
2023-01-29T13:14:41.615Z,-11.55
2023-01-29T13:17:50.628Z,-11.53
2023-01-29T13:20:55.470Z,-11.67
2023-01-29T13:24:05.179Z,-11.61
2023-01-29T13:27:18.377Z,-11.47
2023-01-29T13:30:34.635Z,-11.62
2023-01-29T13:33:38.681Z,-11.73
2023-01-29T13:36:50.991Z,-11.59
2023-01-29T13:39:56.373Z,-11.59
2023-01-29T13:43:00.619Z,-11.56
2023-01-29T13:46:14.024Z,-11.50
2023-01-29T13:49:27.820Z,-11.62
2023-01-29T13:52:46.271Z,-11.64
2023-01-29T13:55:49.752Z,-11.59
2023-01-29T13:58:54.911Z,-11.55
2023-01-29T14:02:03.271Z,-11.46
2023-01-29T14:05:30.998Z,-11.67
2023-01-29T14:08:38.728Z,-11.75
2023-01-29T14:11:49.160Z,-11.93
2023-01-29T14:15:26.896Z,-11.98
2023-01-29T14:18:32.725Z,-12.05
2023-01-29T14:21:39.504Z,-11.88
2023-01-29T14:24:43.690Z,-11.88
2023-01-29T14:27:50.731Z,-12.08
2023-01-29T14:30:54.497Z,-12.23
2023-01-29T14:34:04.198Z,-12.41
2023-01-29T14:37:16.332Z,-12.47
2023-01-29T14:40:20.412Z,-12.64
2023-01-29T14:43:24.161Z,-12.67
2023-01-29T14:46:36.362Z,-12.66
2023-01-29T14:49:54.511Z,-12.68
2023-01-29T14:53:06.452Z,-12.73
2023-01-29T14:56:15.588Z,-12.74
2023-01-29T14:59:38.456Z,-12.60
2023-01-29T15:02:46.090Z,-12.92
2023-01-29T15:05:51.775Z,-13.18
2023-01-29T15:09:05.183Z,-13.27
2023-01-29T15:12:43.122Z,-13.36
2023-01-29T15:15:54.928Z,-13.30
2023-01-29T15:19:16.401Z,-13.47
2023-01-29T15:22:22.423Z,-13.41
2023-01-29T15:25:27.413Z,-13.31
2023-01-29T15:28:32.658Z,-13.44
2023-01-29T15:31:36.429Z,-13.60
2023-01-29T15:34:44.452Z,-13.62
2023-01-29T15:38:03.335Z,-13.56
2023-01-29T15:41:21.295Z,-13.61
2023-01-29T15:44:25.311Z,-13.59
2023-01-29T15:47:33.105Z,-13.59
2023-01-29T15:50:40.851Z,-13.65
2023-01-29T15:53:49.557Z,-13.76
2023-01-29T15:56:54.576Z,-13.78
2023-01-29T15:59:59.447Z,-13.87
2023-01-29T16:03:15.917Z,-13.90
2023-01-29T16:06:19.921Z,-14.02
2023-01-29T16:09:28.463Z,-14.10
2023-01-29T16:12:35.309Z,-14.30
2023-01-29T16:15:41.306Z,-14.41
2023-01-29T16:18:59.555Z,-14.44
2023-01-29T16:22:07.271Z,-14.44
2023-01-29T16:25:16.551Z,-14.49
2023-01-29T16:28:20.572Z,-14.63
2023-01-29T16:31:28.230Z,-14.45
2023-01-29T16:34:35.944Z,-14.41
2023-01-29T16:37:39.913Z,-14.49
2023-01-29T16:41:15.140Z,-14.69
2023-01-29T16:44:21.857Z,-14.99
2023-01-29T16:47:28.695Z,-15.12
2023-01-29T16:50:40.503Z,-15.21
2023-01-29T16:53:57.309Z,-15.31
2023-01-29T16:57:02.511Z,-15.44
2023-01-29T17:00:09.306Z,-15.31
2023-01-29T17:03:15.229Z,-15.40
2023-01-29T17:06:26.870Z,-15.26
2023-01-29T17:09:34.651Z,-15.34
2023-01-29T17:12:39.082Z,-15.70
2023-01-29T17:15:44.043Z,-15.51
2023-01-29T17:18:47.691Z,-15.56
2023-01-29T17:21:52.146Z,-15.78
2023-01-29T17:24:55.828Z,-16.03
2023-01-29T17:28:02.729Z,-16.03
2023-01-29T17:31:08.354Z,-16.44
2023-01-29T17:34:16.760Z,-16.38
2023-01-29T17:37:20.706Z,-16.44
2023-01-29T17:40:32.365Z,-16.23
2023-01-29T17:43:36.110Z,-16.53
2023-01-29T17:46:40.528Z,-16.65
2023-01-29T17:49:44.494Z,-16.61
2023-01-29T17:52:47.692Z,-16.66
2023-01-29T17:55:51.279Z,-16.49
2023-01-29T17:58:55.335Z,-16.74
2023-01-29T18:01:59.330Z,-16.77
2023-01-29T18:05:03.662Z,-16.75
2023-01-29T18:08:06.696Z,-16.64
2023-01-29T18:11:13.385Z,-16.79
2023-01-29T18:14:16.746Z,-17.06
2023-01-29T18:17:23.281Z,-17.14
2023-01-29T18:20:26.511Z,-17.04
2023-01-29T18:23:32.126Z,-17.04
2023-01-29T18:26:36.537Z,-16.89
2023-01-29T18:29:40.114Z,-16.77
2023-01-29T18:32:43.001Z,-16.55
2023-01-29T18:35:48.945Z,-16.58
2023-01-29T18:38:52.606Z,-16.86
2023-01-29T18:41:56.078Z,-17.02
2023-01-29T18:44:59.322Z,-17.20
2023-01-29T18:48:03.505Z,-17.54
2023-01-29T18:51:06.615Z,-17.59
2023-01-29T18:54:13.730Z,-17.63
2023-01-29T18:58:25.991Z,-17.74
2023-01-29T19:00:41.402Z,-17.77
2023-01-29T19:03:45.223Z,-17.92
2023-01-29T19:06:49.621Z,-18.17
2023-01-29T19:09:53.103Z,-18.66
2023-01-29T19:12:57.274Z,-18.95
2023-01-29T19:16:00.337Z,-19.02
2023-01-29T19:19:04.469Z,-19.20
2023-01-29T19:22:08.486Z,-19.26
2023-01-29T19:25:13.495Z,-19.27
2023-01-29T19:28:16.449Z,-19.06
2023-01-29T19:31:20.355Z,-18.72
2023-01-29T19:34:24.541Z,-18.68
2023-01-29T19:37:28.714Z,-18.43
2023-01-29T19:40:32.261Z,-18.32
2023-01-29T19:43:36.299Z,-18.43
2023-01-29T19:46:39.556Z,-18.36
2023-01-29T19:49:44.030Z,-18.36
2023-01-29T19:52:51.518Z,-18.56
2023-01-29T19:56:05.514Z,-18.45
2023-01-29T19:59:08.383Z,-18.31
2023-01-29T20:02:12.362Z,-18.47
2023-01-29T20:05:18.892Z,-18.41
2023-01-29T20:08:24.660Z,-18.35
2023-01-29T20:11:28.307Z,-18.38
2023-01-29T20:14:31.607Z,-18.41
2023-01-29T20:17:34.579Z,-18.23
2023-01-29T20:20:49.699Z,-18.12
2023-01-29T20:23:53.021Z,-18.26
2023-01-29T20:26:56.987Z,-18.54
2023-01-29T20:30:00.315Z,-18.44
2023-01-29T20:33:04.540Z,-18.61
2023-01-29T20:36:10.790Z,-18.79
2023-01-29T20:39:14.098Z,-18.73
2023-01-29T20:42:17.681Z,-18.74
2023-01-29T20:45:22.833Z,-18.89
2023-01-29T20:48:26.616Z,-19.10
2023-01-29T20:51:31.723Z,-19.09
2023-01-29T20:54:35.808Z,-18.98
2023-01-29T20:57:40.099Z,-18.92
2023-01-29T21:00:45.345Z,-18.84
2023-01-29T21:03:49.401Z,-18.75
2023-01-29T21:06:53.178Z,-18.96
2023-01-29T21:09:56.863Z,-18.94
2023-01-29T21:13:00.830Z,-18.98
2023-01-29T21:16:05.364Z,-18.88
2023-01-29T21:19:10.317Z,-18.70
2023-01-29T21:22:14.332Z,-18.72
2023-01-29T21:25:21.018Z,-18.89
2023-01-29T21:28:24.266Z,-19.16
2023-01-29T21:31:28.319Z,-19.15
2023-01-29T21:34:32.086Z,-19.09
2023-01-29T21:37:38.731Z,-19.03
2023-01-29T21:40:42.325Z,-19.28
2023-01-29T21:43:46.369Z,-19.51
2023-01-29T21:46:49.843Z,-19.75
2023-01-29T21:49:54.052Z,-19.90
2023-01-29T21:52:57.747Z,-19.84
2023-01-29T21:56:06.862Z,-19.71
2023-01-29T21:59:11.992Z,-20.00
2023-01-29T22:02:16.731Z,-19.87
2023-01-29T22:05:20.657Z,-19.42
2023-01-29T22:08:24.643Z,-19.35
2023-01-29T22:11:28.296Z,-19.40
2023-01-29T22:14:32.311Z,-19.25
2023-01-29T22:17:35.974Z,-19.27
2023-01-29T22:20:39.568Z,-19.30
2023-01-29T22:23:43.222Z,-19.39
2023-01-29T22:26:48.545Z,-19.29
2023-01-29T22:29:52.280Z,-19.23
2023-01-29T22:32:55.969Z,-19.18
2023-01-29T22:35:59.688Z,-19.17
2023-01-29T22:39:04.385Z,-19.03
2023-01-29T22:42:08.464Z,-19.15
2023-01-29T22:45:12.858Z,-19.27
2023-01-29T22:48:16.577Z,-19.34
2023-01-29T22:51:19.842Z,-19.60
2023-01-29T22:54:23.402Z,-19.42
2023-01-29T22:57:27.336Z,-19.40
2023-01-29T23:00:30.561Z,-19.60
2023-01-29T23:03:35.292Z,-19.83
2023-01-29T23:06:38.901Z,-20.03
2023-01-29T23:09:42.959Z,-20.40
2023-01-29T23:12:46.609Z,-20.28
2023-01-29T23:16:00.255Z,-20.41
2023-01-29T23:19:03.633Z,-20.45
2023-01-29T23:22:07.564Z,-20.32
2023-01-29T23:25:11.293Z,-20.15
2023-01-29T23:28:15.626Z,-20.02
2023-01-29T23:31:19.080Z,-20.02
2023-01-29T23:34:23.288Z,-19.87
2023-01-29T23:37:27.251Z,-19.68
2023-01-29T23:40:31.153Z,-19.75
2023-01-29T23:43:35.129Z,-19.93
2023-01-29T23:46:38.453Z,-19.70
2023-01-29T23:49:42.145Z,-19.45
2023-01-29T23:52:46.093Z,-19.25
2023-01-29T23:55:58.975Z,-19.56
2023-01-29T23:59:02.952Z,-19.75
