createdAt,value
2019-06-15T00:02:17.288Z,94.10
2019-06-15T00:04:47.071Z,93.60
2019-06-15T00:07:17.026Z,93.90
2019-06-15T00:09:49.671Z,94.20
2019-06-15T00:12:19.654Z,94.30
2019-06-15T00:14:49.514Z,94.40
2019-06-15T00:17:19.279Z,94.10
2019-06-15T00:19:49.171Z,93.80
2019-06-15T00:22:19.091Z,94.20
2019-06-15T00:24:49.033Z,94.50
2019-06-15T00:27:18.831Z,94.30
2019-06-15T00:29:48.855Z,94.80
2019-06-15T00:32:18.880Z,95.00
2019-06-15T00:34:48.684Z,95.20
2019-06-15T00:37:18.610Z,95.60
2019-06-15T00:39:48.386Z,95.70
2019-06-15T00:42:18.333Z,95.80
2019-06-15T00:44:51.180Z,96.30
2019-06-15T00:47:20.967Z,96.90
2019-06-15T00:49:50.830Z,97.50
2019-06-15T00:52:20.915Z,97.60
2019-06-15T00:54:50.916Z,97.40
2019-06-15T00:57:20.760Z,97.20
2019-06-15T00:59:52.004Z,97.10
2019-06-15T01:02:21.806Z,97.80
2019-06-15T01:04:51.807Z,97.90
2019-06-15T01:07:21.610Z,97.90
2019-06-15T01:09:51.461Z,98.10
2019-06-15T01:12:21.541Z,98.00
2019-06-15T01:14:51.381Z,98.10
2019-06-15T01:17:21.192Z,98.30
2019-06-15T01:19:52.846Z,98.60
2019-06-15T01:22:22.673Z,99.00
2019-06-15T01:25:04.914Z,99.10
2019-06-15T01:27:23.911Z,99.20
2019-06-15T01:29:53.732Z,99.20
2019-06-15T01:32:23.691Z,99.20
2019-06-15T01:34:53.476Z,99.30
2019-06-15T01:37:23.338Z,99.40
2019-06-15T01:39:53.206Z,99.40
2019-06-15T01:42:23.204Z,99.40
2019-06-15T01:44:53.071Z,99.70
2019-06-15T01:47:22.892Z,99.80
2019-06-15T01:49:52.650Z,99.80
2019-06-15T01:52:22.681Z,99.40
2019-06-15T01:54:52.487Z,99.00
2019-06-15T01:57:22.245Z,98.40
2019-06-15T01:59:52.014Z,98.00
2019-06-15T02:02:21.975Z,98.20
2019-06-15T02:04:51.727Z,98.20
2019-06-15T02:07:21.568Z,97.70
2019-06-15T02:09:52.570Z,97.10
2019-06-15T02:12:23.393Z,95.90
2019-06-15T02:14:53.137Z,94.30
2019-06-15T02:17:22.960Z,92.90
2019-06-15T02:19:52.740Z,92.00
2019-06-15T02:22:22.492Z,91.50
2019-06-15T02:24:52.263Z,89.60
2019-06-15T02:27:23.237Z,86.30
2019-06-15T02:29:53.074Z,84.70
2019-06-15T02:32:22.924Z,84.40
2019-06-15T02:34:52.683Z,84.10
2019-06-15T02:37:22.601Z,84.00
2019-06-15T02:39:52.497Z,85.00
2019-06-15T02:42:22.316Z,85.80
2019-06-15T02:44:52.086Z,87.90
2019-06-15T02:47:21.819Z,89.20
2019-06-15T02:49:51.560Z,88.50
2019-06-15T02:52:21.509Z,88.20
2019-06-15T02:54:51.392Z,88.40
2019-06-15T02:57:21.208Z,89.90
2019-06-15T02:59:51.166Z,90.00
2019-06-15T03:02:21.234Z,90.30
2019-06-15T03:04:52.599Z,90.50
2019-06-15T03:07:22.575Z,91.30
2019-06-15T03:09:53.279Z,91.40
2019-06-15T03:12:23.073Z,91.50
2019-06-15T03:14:54.296Z,91.40
2019-06-15T03:17:24.156Z,92.30
2019-06-15T03:19:53.926Z,94.00
2019-06-15T03:22:23.711Z,94.60
2019-06-15T03:24:53.529Z,94.80
2019-06-15T03:27:23.328Z,94.30
2019-06-15T03:29:53.221Z,93.20
2019-06-15T03:32:24.466Z,92.40
2019-06-15T03:34:54.561Z,92.10
2019-06-15T03:37:24.596Z,91.90
2019-06-15T03:39:54.698Z,92.30
2019-06-15T03:42:24.491Z,91.30
2019-06-15T03:44:54.283Z,91.40
2019-06-15T03:47:24.260Z,91.10
2019-06-15T03:49:54.117Z,90.00
2019-06-15T03:52:24.140Z,88.10
2019-06-15T03:54:53.912Z,86.60
2019-06-15T03:57:23.640Z,84.80
2019-06-15T03:59:53.512Z,83.70
2019-06-15T04:02:23.285Z,82.70
2019-06-15T04:04:53.232Z,79.90
2019-06-15T04:07:23.314Z,80.10
2019-06-15T04:09:53.254Z,77.90
2019-06-15T04:12:23.057Z,77.70
2019-06-15T04:14:53.178Z,78.50
2019-06-15T04:17:23.153Z,78.10
2019-06-15T04:19:52.991Z,78.00
2019-06-15T04:22:22.789Z,76.50
2019-06-15T04:24:52.596Z,77.00
2019-06-15T04:27:22.566Z,77.50
2019-06-15T04:29:52.410Z,74.90
2019-06-15T04:32:22.340Z,75.40
2019-06-15T04:34:52.185Z,75.90
2019-06-15T04:37:22.076Z,75.60
2019-06-15T04:39:52.127Z,75.20
2019-06-15T04:42:22.238Z,74.90
2019-06-15T04:44:52.095Z,74.80
2019-06-15T04:47:21.879Z,74.80
2019-06-15T04:49:51.726Z,75.40
2019-06-15T04:52:21.501Z,75.30
2019-06-15T04:54:51.421Z,76.50
2019-06-15T04:57:21.155Z,75.60
2019-06-15T04:59:50.987Z,75.00
2019-06-15T05:02:20.834Z,73.80
2019-06-15T05:04:51.999Z,72.20
2019-06-15T05:07:21.869Z,71.60
2019-06-15T05:09:51.824Z,72.00
2019-06-15T05:12:21.581Z,71.70
2019-06-15T05:14:51.445Z,71.40
2019-06-15T05:17:21.291Z,71.70
2019-06-15T05:19:51.062Z,72.30
2019-06-15T05:22:20.861Z,73.20
2019-06-15T05:24:50.974Z,74.40
2019-06-15T05:27:20.711Z,73.10
2019-06-15T05:29:50.486Z,73.30
2019-06-15T05:32:20.257Z,71.20
2019-06-15T05:34:50.141Z,70.60
2019-06-15T05:37:19.903Z,71.20
2019-06-15T05:39:49.703Z,71.40
2019-06-15T05:42:20.815Z,72.30
2019-06-15T05:44:50.753Z,73.70
2019-06-15T05:47:20.609Z,75.40
2019-06-15T05:49:50.452Z,76.70
2019-06-15T05:52:20.276Z,75.80
2019-06-15T05:54:50.084Z,71.40
2019-06-15T05:57:21.896Z,71.90
2019-06-15T05:59:51.532Z,72.10
2019-06-15T06:02:24.636Z,72.20
2019-06-15T06:04:52.744Z,73.40
2019-06-15T06:07:22.466Z,74.10
2019-06-15T06:09:52.391Z,72.50
2019-06-15T06:12:23.377Z,69.20
2019-06-15T06:14:54.258Z,69.40
2019-06-15T06:17:24.231Z,70.70
2019-06-15T06:19:54.069Z,69.50
2019-06-15T06:22:23.947Z,64.40
2019-06-15T06:24:53.696Z,65.90
2019-06-15T06:27:35.870Z,59.60
2019-06-15T06:29:55.325Z,56.50
2019-06-15T06:32:25.238Z,55.70
2019-06-15T06:34:55.061Z,55.50
2019-06-15T06:37:24.921Z,53.50
2019-06-15T06:39:58.145Z,52.90
2019-06-15T06:42:28.100Z,51.30
2019-06-15T06:44:57.901Z,44.20
2019-06-15T06:47:27.814Z,43.30
2019-06-15T06:49:58.035Z,99.90
2019-06-15T06:52:28.064Z,99.90
2019-06-15T06:54:57.973Z,99.90
2019-06-15T06:57:27.968Z,99.90
2019-06-15T06:59:57.984Z,99.90
2019-06-15T07:02:27.900Z,99.90
2019-06-15T07:04:59.292Z,99.90
2019-06-15T07:07:29.356Z,99.90
2019-06-15T07:10:00.768Z,99.90
2019-06-15T07:12:30.889Z,99.90
2019-06-15T07:15:04.471Z,99.90
2019-06-15T07:17:32.726Z,99.90
2019-06-15T07:20:02.843Z,99.90
2019-06-15T07:22:33.848Z,99.90
2019-06-15T07:25:03.697Z,99.90
2019-06-15T07:27:33.757Z,34.00
2019-06-15T07:30:03.592Z,40.70
2019-06-15T07:32:33.731Z,43.40
2019-06-15T07:35:04.081Z,44.20
2019-06-15T07:37:34.291Z,45.10
2019-06-15T07:40:05.541Z,48.00
2019-06-15T07:42:39.280Z,47.30
2019-06-15T07:45:09.113Z,41.00
2019-06-15T07:47:38.961Z,41.60
2019-06-15T07:50:09.255Z,41.00
2019-06-15T07:52:39.266Z,39.80
2019-06-15T07:55:09.971Z,36.70
2019-06-15T07:57:39.735Z,39.10
2019-06-15T08:00:10.735Z,35.80
2019-06-15T08:02:40.736Z,30.80
2019-06-15T08:05:10.939Z,31.70
2019-06-15T08:07:40.853Z,34.60
2019-06-15T08:10:10.885Z,99.90
2019-06-15T08:12:41.005Z,99.90
2019-06-15T08:15:12.892Z,99.90
2019-06-15T08:17:45.513Z,99.90
2019-06-15T08:20:14.905Z,99.90
2019-06-15T08:22:44.693Z,99.90
2019-06-15T08:25:14.755Z,99.90
2019-06-15T08:27:44.851Z,99.90
2019-06-15T08:30:16.171Z,99.90
2019-06-15T08:32:49.393Z,99.90
2019-06-15T08:35:19.393Z,99.90
2019-06-15T08:37:50.076Z,99.90
2019-06-15T08:40:20.282Z,99.90
2019-06-15T08:42:50.144Z,99.90
2019-06-15T08:45:20.047Z,99.90
2019-06-15T08:47:49.865Z,99.90
2019-06-15T08:50:19.973Z,99.90
2019-06-15T08:52:51.410Z,99.90
2019-06-15T08:55:21.174Z,99.90
2019-06-15T08:57:51.185Z,99.90
2019-06-15T09:00:22.266Z,99.90
2019-06-15T09:02:52.464Z,99.90
2019-06-15T09:05:22.387Z,99.90
2019-06-15T09:07:52.741Z,99.90
2019-06-15T09:10:22.918Z,99.90
2019-06-15T09:12:52.731Z,99.90
2019-06-15T09:15:31.161Z,99.90
2019-06-15T09:18:02.589Z,99.90
2019-06-15T09:20:32.603Z,98.40
2019-06-15T09:23:02.537Z,98.60
2019-06-15T09:25:32.616Z,97.40
2019-06-15T09:28:02.469Z,97.20
2019-06-15T09:30:32.277Z,97.20
2019-06-15T09:33:02.319Z,96.90
2019-06-15T09:35:32.028Z,95.50
2019-06-15T09:38:01.880Z,95.00
2019-06-15T09:40:31.707Z,95.50
2019-06-15T09:43:01.379Z,95.20
2019-06-15T09:45:33.008Z,95.10
2019-06-15T09:48:02.655Z,94.40
2019-06-15T09:50:32.719Z,94.50
2019-06-15T09:53:02.885Z,95.10
2019-06-15T09:55:34.184Z,95.60
2019-06-15T09:58:03.900Z,95.20
2019-06-15T10:00:36.266Z,93.70
2019-06-15T10:03:06.487Z,94.50
2019-06-15T10:05:36.192Z,94.10
2019-06-15T10:08:05.974Z,94.10
2019-06-15T10:10:35.782Z,94.00
2019-06-15T10:13:05.710Z,93.30
2019-06-15T10:15:35.536Z,93.50
2019-06-15T10:18:05.362Z,92.90
2019-06-15T10:20:35.017Z,93.20
2019-06-15T10:23:07.626Z,93.90
2019-06-15T10:25:37.660Z,94.90
2019-06-15T10:28:07.307Z,95.60
2019-06-15T10:30:37.031Z,96.10
2019-06-15T10:33:06.656Z,97.00
2019-06-15T10:35:36.575Z,97.30
2019-06-15T10:38:06.254Z,97.90
2019-06-15T10:40:35.889Z,98.30
2019-06-15T10:43:05.714Z,98.40
2019-06-15T10:45:35.332Z,98.30
2019-06-15T10:48:07.992Z,98.30
2019-06-15T10:50:37.888Z,98.20
2019-06-15T10:53:07.553Z,98.00
2019-06-15T10:55:37.320Z,98.20
2019-06-15T10:58:07.193Z,97.40
2019-06-15T11:00:37.177Z,96.40
2019-06-15T11:03:08.616Z,95.60
2019-06-15T11:05:39.073Z,94.40
2019-06-15T11:08:09.044Z,92.90
2019-06-15T11:10:45.717Z,91.40
2019-06-15T11:13:15.669Z,91.30
2019-06-15T11:15:45.807Z,92.30
2019-06-15T11:18:15.470Z,93.40
2019-06-15T11:20:45.219Z,93.60
2019-06-15T11:23:15.037Z,94.40
2019-06-15T11:25:46.712Z,95.20
2019-06-15T11:28:16.473Z,96.00
2019-06-15T11:30:46.304Z,96.50
2019-06-15T11:33:15.924Z,95.90
2019-06-15T11:35:46.085Z,96.90
2019-06-15T11:38:15.977Z,96.30
2019-06-15T11:40:48.068Z,97.70
2019-06-15T11:43:20.719Z,98.00
2019-06-15T11:45:51.140Z,98.20
2019-06-15T11:48:20.852Z,98.50
2019-06-15T11:50:50.622Z,97.80
2019-06-15T11:53:20.353Z,97.50
2019-06-15T11:55:50.091Z,96.70
2019-06-15T11:58:19.799Z,95.70
2019-06-15T12:00:50.517Z,93.90
2019-06-15T12:03:20.425Z,93.90
2019-06-15T12:05:50.172Z,94.30
2019-06-15T12:08:20.186Z,94.80
2019-06-15T12:10:49.888Z,95.10
2019-06-15T12:13:19.781Z,95.30
2019-06-15T12:15:49.442Z,95.50
2019-06-15T12:18:19.328Z,94.70
2019-06-15T12:20:48.994Z,92.80
2019-06-15T12:23:18.666Z,91.70
2019-06-15T12:25:48.266Z,91.20
2019-06-15T12:28:18.250Z,87.50
2019-06-15T12:30:48.055Z,82.20
2019-06-15T12:33:17.853Z,74.00
2019-06-15T12:35:47.485Z,69.90
2019-06-15T12:38:17.140Z,71.20
2019-06-15T12:40:46.736Z,73.90
2019-06-15T12:43:16.766Z,75.10
2019-06-15T12:45:46.787Z,78.30
2019-06-15T12:48:16.519Z,77.60
2019-06-15T12:50:46.297Z,73.80
2019-06-15T12:53:16.284Z,76.50
2019-06-15T12:55:46.179Z,77.10
2019-06-15T12:58:15.907Z,78.40
2019-06-15T13:00:58.882Z,76.50
2019-06-15T13:03:16.977Z,70.10
2019-06-15T13:05:46.684Z,65.60
2019-06-15T13:08:16.403Z,63.70
2019-06-15T13:10:46.075Z,59.90
2019-06-15T13:13:18.536Z,60.30
2019-06-15T13:15:50.761Z,61.10
2019-06-15T13:18:20.365Z,64.30
2019-06-15T13:20:50.413Z,70.70
2019-06-15T13:23:21.817Z,78.60
2019-06-15T13:25:51.458Z,84.70
2019-06-15T13:28:22.848Z,89.50
2019-06-15T13:30:52.621Z,93.50
2019-06-15T13:33:22.599Z,90.10
2019-06-15T13:35:52.269Z,83.50
2019-06-15T13:38:24.634Z,79.60
2019-06-15T13:40:54.543Z,78.60
2019-06-15T13:43:24.418Z,80.90
2019-06-15T13:45:54.177Z,83.20
2019-06-15T13:48:23.903Z,82.40
2019-06-15T13:50:56.321Z,84.50
2019-06-15T13:53:28.189Z,83.80
2019-06-15T13:55:58.007Z,70.10
2019-06-15T13:58:27.730Z,64.30
2019-06-15T14:01:00.556Z,60.40
2019-06-15T14:03:28.928Z,57.80
2019-06-15T14:05:58.612Z,57.30
2019-06-15T14:08:28.263Z,56.20
2019-06-15T14:10:58.020Z,54.40
2019-06-15T14:13:27.712Z,52.60
2019-06-15T14:15:57.618Z,51.00
2019-06-15T14:18:27.547Z,52.50
2019-06-15T14:20:57.617Z,53.60
2019-06-15T14:23:27.298Z,54.00
2019-06-15T14:25:57.269Z,56.00
2019-06-15T14:28:27.037Z,57.60
2019-06-15T14:30:56.939Z,57.10
2019-06-15T14:33:26.708Z,54.90
2019-06-15T14:35:56.628Z,52.90
2019-06-15T14:38:26.311Z,50.40
2019-06-15T14:40:56.291Z,50.00
2019-06-15T14:43:26.516Z,50.20
2019-06-15T14:45:59.832Z,51.00
2019-06-15T14:48:29.847Z,51.10
2019-06-15T14:51:04.170Z,51.70
2019-06-15T14:53:35.827Z,51.60
2019-06-15T14:56:06.803Z,49.10
2019-06-15T14:58:36.688Z,48.10
2019-06-15T15:01:07.183Z,48.00
2019-06-15T15:03:38.498Z,47.90
2019-06-15T15:06:10.190Z,46.60
2019-06-15T15:08:40.054Z,47.50
2019-06-15T15:11:13.872Z,48.30
2019-06-15T15:13:43.504Z,49.00
2019-06-15T15:16:13.302Z,47.50
2019-06-15T15:18:42.970Z,47.80
2019-06-15T15:21:12.903Z,48.10
2019-06-15T15:23:42.587Z,49.30
2019-06-15T15:26:12.312Z,50.30
2019-06-15T15:28:42.156Z,51.00
2019-06-15T15:31:11.851Z,51.20
2019-06-15T15:33:41.551Z,52.10
2019-06-15T15:36:11.183Z,52.50
2019-06-15T15:38:42.948Z,53.40
2019-06-15T15:41:12.675Z,53.10
2019-06-15T15:43:42.568Z,53.00
2019-06-15T15:46:12.328Z,53.40
2019-06-15T15:48:46.700Z,53.10
2019-06-15T15:51:17.164Z,53.00
2019-06-15T15:53:46.963Z,53.00
2019-06-15T15:56:17.259Z,53.90
2019-06-15T15:58:47.431Z,54.20
2019-06-15T16:01:17.475Z,54.80
2019-06-15T16:03:47.638Z,54.50
2019-06-15T16:06:17.381Z,53.20
2019-06-15T16:08:53.562Z,54.10
2019-06-15T16:11:32.187Z,54.60
2019-06-15T16:14:01.873Z,55.80
2019-06-15T16:16:31.794Z,56.70
2019-06-15T16:19:01.643Z,57.40
2019-06-15T16:21:41.611Z,58.90
2019-06-15T16:24:11.298Z,59.90
2019-06-15T16:26:41.104Z,58.80
2019-06-15T16:29:10.935Z,57.30
2019-06-15T16:31:40.641Z,57.20
2019-06-15T16:34:10.353Z,56.50
2019-06-15T16:36:40.011Z,55.40
2019-06-15T16:39:09.913Z,55.20
2019-06-15T16:41:39.783Z,56.40
2019-06-15T16:44:09.477Z,56.70
2019-06-15T16:46:41.116Z,56.30
2019-06-15T16:49:10.771Z,55.30
2019-06-15T16:51:40.461Z,56.20
2019-06-15T16:54:10.038Z,56.70
2019-06-15T16:56:41.308Z,57.70
2019-06-15T16:59:10.889Z,57.80
2019-06-15T17:01:43.648Z,57.80
2019-06-15T17:04:13.446Z,58.30
2019-06-15T17:06:45.869Z,58.10
2019-06-15T17:09:16.788Z,57.80
2019-06-15T17:11:47.151Z,58.70
2019-06-15T17:14:17.250Z,58.30
2019-06-15T17:16:47.261Z,58.70
2019-06-15T17:19:17.065Z,58.00
2019-06-15T17:21:46.804Z,58.70
2019-06-15T17:24:22.469Z,59.10
2019-06-15T17:26:52.107Z,59.80
2019-06-15T17:29:21.893Z,60.70
2019-06-15T17:31:51.535Z,63.00
2019-06-15T17:34:21.175Z,63.00
2019-06-15T17:36:51.042Z,64.00
2019-06-15T17:39:20.669Z,65.80
2019-06-15T17:41:50.434Z,64.20
2019-06-15T17:44:20.075Z,64.40
2019-06-15T17:46:52.236Z,65.70
2019-06-15T17:49:22.041Z,66.00
2019-06-15T17:51:52.125Z,64.60
2019-06-15T17:54:21.970Z,65.70
2019-06-15T17:56:51.888Z,64.70
2019-06-15T17:59:22.494Z,65.70
2019-06-15T18:01:55.364Z,64.60
2019-06-15T18:04:28.365Z,64.40
2019-06-15T18:06:59.217Z,65.30
2019-06-15T18:09:29.096Z,65.10
2019-06-15T18:11:58.924Z,65.70
2019-06-15T18:14:33.564Z,67.40
2019-06-15T18:17:03.647Z,67.50
2019-06-15T18:19:33.449Z,66.90
2019-06-15T18:22:07.023Z,67.80
2019-06-15T18:24:37.204Z,68.90
2019-06-15T18:27:09.753Z,69.50
2019-06-15T18:29:39.840Z,69.60
2019-06-15T18:32:09.631Z,70.70
2019-06-15T18:34:39.467Z,70.70
2019-06-15T18:37:09.685Z,69.80
2019-06-15T18:39:39.680Z,69.90
2019-06-15T18:42:09.765Z,71.10
2019-06-15T18:44:39.590Z,72.40
2019-06-15T18:47:09.491Z,74.00
2019-06-15T18:49:41.259Z,74.70
2019-06-15T18:52:11.218Z,74.50
2019-06-15T18:54:43.369Z,76.60
2019-06-15T18:57:13.410Z,79.70
2019-06-15T18:59:47.235Z,83.90
2019-06-15T19:02:16.310Z,86.40
2019-06-15T19:04:49.413Z,84.10
2019-06-15T19:07:17.597Z,81.90
2019-06-15T19:09:47.680Z,79.90
2019-06-15T19:12:20.700Z,82.40
2019-06-15T19:14:49.322Z,82.50
2019-06-15T19:17:19.417Z,81.20
2019-06-15T19:19:49.229Z,82.70
2019-06-15T19:22:19.235Z,82.60
2019-06-15T19:24:50.603Z,83.70
2019-06-15T19:27:20.473Z,83.70
2019-06-15T19:29:50.261Z,83.70
2019-06-15T19:32:20.312Z,83.70
2019-06-15T19:34:51.237Z,82.60
2019-06-15T19:37:21.135Z,82.20
2019-06-15T19:39:51.211Z,85.20
2019-06-15T19:42:21.126Z,85.00
2019-06-15T19:44:51.000Z,85.50
2019-06-15T19:47:20.901Z,86.50
2019-06-15T19:49:50.882Z,86.60
2019-06-15T19:52:20.839Z,87.10
2019-06-15T19:54:50.690Z,88.20
2019-06-15T19:57:20.539Z,89.40
2019-06-15T19:59:50.428Z,89.90
2019-06-15T20:02:20.258Z,90.40
2019-06-15T20:05:00.314Z,91.10
2019-06-15T20:07:21.568Z,91.60
2019-06-15T20:09:51.497Z,91.90
2019-06-15T20:12:22.109Z,92.70
2019-06-15T20:14:52.152Z,93.00
2019-06-15T20:17:21.995Z,93.40
2019-06-15T20:19:51.829Z,94.20
2019-06-15T20:22:21.815Z,93.90
2019-06-15T20:24:51.607Z,94.00
2019-06-15T20:27:21.790Z,94.20
2019-06-15T20:29:51.529Z,94.40
2019-06-15T20:32:21.520Z,94.50
2019-06-15T20:34:51.483Z,94.80
2019-06-15T20:37:21.645Z,95.00
2019-06-15T20:39:51.481Z,95.10
2019-06-15T20:42:21.397Z,95.30
2019-06-15T20:44:51.290Z,95.40
2019-06-15T20:47:21.124Z,95.60
2019-06-15T20:49:51.159Z,95.90
2019-06-15T20:52:21.205Z,96.10
2019-06-15T20:54:51.169Z,96.30
2019-06-15T20:57:21.406Z,96.40
2019-06-15T20:59:51.201Z,96.50
2019-06-15T21:02:22.624Z,96.60
2019-06-15T21:04:52.412Z,96.60
2019-06-15T21:07:22.216Z,96.50
2019-06-15T21:09:52.003Z,96.40
2019-06-15T21:12:22.139Z,96.30
2019-06-15T21:14:51.947Z,96.30
2019-06-15T21:17:22.449Z,96.40
2019-06-15T21:19:52.262Z,96.60
2019-06-15T21:22:22.065Z,96.70
2019-06-15T21:24:54.632Z,96.90
2019-06-15T21:27:23.476Z,97.10
2019-06-15T21:29:56.483Z,97.20
2019-06-15T21:32:26.406Z,97.30
2019-06-15T21:34:56.201Z,97.40
2019-06-15T21:37:26.162Z,97.60
2019-06-15T21:39:56.251Z,97.70
2019-06-15T21:42:26.640Z,97.80
2019-06-15T21:44:56.758Z,97.80
2019-06-15T21:47:26.888Z,97.90
2019-06-15T21:49:58.626Z,97.70
2019-06-15T21:52:28.452Z,97.70
2019-06-15T21:54:58.231Z,97.60
2019-06-15T21:57:28.455Z,97.60
2019-06-15T21:59:58.904Z,97.60
2019-06-15T22:02:28.960Z,97.30
2019-06-15T22:04:58.802Z,97.10
2019-06-15T22:07:28.752Z,96.90
2019-06-15T22:09:58.654Z,97.00
2019-06-15T22:12:29.447Z,97.00
2019-06-15T22:14:59.222Z,96.90
2019-06-15T22:17:29.146Z,97.00
2019-06-15T22:19:58.909Z,97.20
2019-06-15T22:22:28.778Z,97.50
2019-06-15T22:24:58.558Z,97.50
2019-06-15T22:27:28.523Z,97.50
2019-06-15T22:29:58.514Z,97.10
2019-06-15T22:32:28.442Z,97.10
2019-06-15T22:35:00.175Z,97.20
2019-06-15T22:37:30.002Z,97.20
2019-06-15T22:40:00.139Z,96.90
2019-06-15T22:42:30.166Z,97.20
2019-06-15T22:45:01.917Z,97.40
2019-06-15T22:47:31.780Z,97.50
2019-06-15T22:50:01.534Z,97.80
2019-06-15T22:52:31.413Z,98.20
2019-06-15T22:55:01.208Z,98.60
2019-06-15T22:57:31.190Z,99.00
2019-06-15T23:00:01.059Z,99.10
2019-06-15T23:02:30.969Z,99.20
2019-06-15T23:05:00.763Z,99.30
2019-06-15T23:07:30.736Z,99.40
2019-06-15T23:10:00.566Z,99.70
2019-06-15T23:12:31.335Z,99.90
2019-06-15T23:15:03.888Z,99.90
2019-06-15T23:17:33.798Z,99.80
2019-06-15T23:20:06.582Z,99.90
2019-06-15T23:22:36.764Z,99.90
2019-06-15T23:25:06.835Z,99.90
2019-06-15T23:27:36.805Z,99.90
2019-06-15T23:30:07.023Z,99.90
2019-06-15T23:32:36.900Z,99.90
2019-06-15T23:35:07.459Z,99.90
2019-06-15T23:37:37.714Z,99.90
2019-06-15T23:40:21.592Z,99.60
2019-06-15T23:42:51.808Z,99.60
2019-06-15T23:45:21.818Z,99.40
2019-06-15T23:47:51.668Z,99.60
2019-06-15T23:50:22.192Z,99.50
2019-06-15T23:52:52.202Z,99.40
2019-06-15T23:55:22.538Z,99.30
2019-06-15T23:57:52.342Z,99.40
