createdAt,value
2023-05-10T00:01:17.233Z,22.70
2023-05-10T00:16:18.727Z,22.70
2023-05-10T00:31:20.213Z,22.70
2023-05-10T00:46:21.763Z,22.60
2023-05-10T01:01:23.309Z,22.60
2023-05-10T01:16:24.928Z,22.60
2023-05-10T01:31:26.441Z,22.60
2023-05-10T01:46:28.007Z,22.60
2023-05-10T02:01:29.487Z,22.50
2023-05-10T02:16:30.986Z,22.50
2023-05-10T02:31:32.488Z,22.50
2023-05-10T02:46:34.067Z,22.50
2023-05-10T03:01:35.692Z,22.50
2023-05-10T03:16:37.171Z,22.40
2023-05-10T03:31:38.669Z,22.40
2023-05-10T03:46:40.168Z,22.40
2023-05-10T04:01:41.677Z,22.40
2023-05-10T04:16:43.193Z,22.40
2023-05-10T04:31:44.687Z,22.40
2023-05-10T04:46:46.205Z,22.40
2023-05-10T05:01:47.726Z,22.40
2023-05-10T05:16:49.226Z,22.40
2023-05-10T05:31:51.044Z,22.40
2023-05-10T05:46:53.374Z,22.40
2023-05-10T06:01:54.880Z,22.40
2023-05-10T06:16:56.599Z,22.40
2023-05-10T06:31:58.213Z,22.40
2023-05-10T06:46:59.751Z,22.50
2023-05-10T07:02:01.261Z,22.60
2023-05-10T07:17:02.768Z,22.60
2023-05-10T07:32:04.283Z,22.60
2023-05-10T07:47:05.854Z,22.60
2023-05-10T08:02:07.405Z,22.50
2023-05-10T08:17:08.920Z,22.60
2023-05-10T08:32:10.412Z,22.60
2023-05-10T08:47:11.921Z,22.70
2023-05-10T09:02:13.452Z,22.90
2023-05-10T09:17:14.978Z,23.00
2023-05-10T09:32:16.456Z,23.10
2023-05-10T09:47:17.924Z,23.10
2023-05-10T10:02:19.396Z,23.00
2023-05-10T10:17:20.929Z,23.40
2023-05-10T10:32:22.441Z,23.80
2023-05-10T10:47:24.026Z,24.10
2023-05-10T11:02:25.655Z,24.40
2023-05-10T11:17:27.175Z,24.70
2023-05-10T11:32:28.700Z,25.00
2023-05-10T11:47:30.264Z,25.30
2023-05-10T12:02:31.824Z,25.60
2023-05-10T12:17:33.345Z,25.50
2023-05-10T12:32:34.837Z,25.50
2023-05-10T12:47:36.299Z,25.60
2023-05-10T13:02:37.777Z,25.50
2023-05-10T13:17:39.255Z,25.50
2023-05-10T13:32:40.750Z,25.40
2023-05-10T13:47:42.220Z,25.50
2023-05-10T14:02:43.742Z,25.50
2023-05-10T14:17:45.305Z,25.40
2023-05-10T14:32:46.728Z,25.30
2023-05-10T14:47:48.191Z,25.00
2023-05-10T15:02:49.757Z,24.80
2023-05-10T15:17:51.838Z,24.70
2023-05-10T15:32:53.316Z,24.60
2023-05-10T15:47:54.776Z,24.50
2023-05-10T16:02:56.425Z,24.50
2023-05-10T16:17:58.305Z,24.40
2023-05-10T16:33:00.046Z,24.50
2023-05-10T16:48:01.605Z,24.50
2023-05-10T17:03:03.238Z,24.50
2023-05-10T17:18:04.808Z,24.50
2023-05-10T17:33:06.372Z,24.40
2023-05-10T17:48:07.997Z,24.40
2023-05-10T18:03:09.625Z,24.30
2023-05-10T18:18:11.189Z,24.20
2023-05-10T18:33:12.770Z,24.10
2023-05-10T18:48:14.284Z,24.10
2023-05-10T19:03:15.749Z,24.00
2023-05-10T19:18:17.242Z,23.90
2023-05-10T19:33:18.739Z,23.80
2023-05-10T19:48:20.192Z,23.80
2023-05-10T20:03:21.690Z,23.70
2023-05-10T20:18:23.270Z,23.60
2023-05-10T20:33:24.832Z,23.60
2023-05-10T20:48:26.288Z,23.60
2023-05-10T21:03:27.754Z,23.50
2023-05-10T21:18:29.271Z,23.50
2023-05-10T21:33:30.854Z,23.40
2023-05-10T21:48:32.329Z,23.40
2023-05-10T22:03:33.854Z,23.40
2023-05-10T22:18:36.446Z,23.30
2023-05-10T22:33:37.927Z,23.30
2023-05-10T22:48:39.412Z,23.20
2023-05-10T23:03:40.870Z,23.20
2023-05-10T23:18:42.394Z,23.20
2023-05-10T23:33:43.871Z,23.10
2023-05-10T23:48:45.342Z,23.10
