createdAt,value
2018-09-03T00:03:41.715Z,20.90
2018-09-03T00:08:44.813Z,21.00
2018-09-03T00:13:47.884Z,21.00
2018-09-03T00:18:51.166Z,20.90
2018-09-03T00:23:54.316Z,20.90
2018-09-03T00:28:57.416Z,20.90
2018-09-03T00:34:06.004Z,20.80
2018-09-03T00:39:14.553Z,20.70
2018-09-03T00:44:23.227Z,20.70
2018-09-03T00:49:26.353Z,20.60
2018-09-03T00:54:29.540Z,20.60
2018-09-03T00:59:32.545Z,20.50
2018-09-03T01:04:35.631Z,20.50
2018-09-03T01:09:38.886Z,20.50
2018-09-03T01:14:41.960Z,20.50
2018-09-03T01:19:45.085Z,20.50
2018-09-03T01:24:48.230Z,20.50
2018-09-03T01:29:51.412Z,20.40
2018-09-03T01:34:54.588Z,20.20
2018-09-03T01:39:57.635Z,20.00
2018-09-03T01:45:00.703Z,20.00
2018-09-03T01:50:03.800Z,19.90
2018-09-03T01:55:06.860Z,19.90
2018-09-03T02:00:09.963Z,19.90
2018-09-03T02:05:13.087Z,20.00
2018-09-03T02:10:16.228Z,20.00
2018-09-03T02:15:19.379Z,20.00
2018-09-03T02:20:23.523Z,20.00
2018-09-03T02:25:26.574Z,19.90
2018-09-03T02:30:29.648Z,19.90
2018-09-03T02:35:32.816Z,19.80
2018-09-03T02:40:35.914Z,19.80
2018-09-03T02:45:39.011Z,19.70
2018-09-03T02:50:42.081Z,19.70
2018-09-03T02:55:45.188Z,19.60
2018-09-03T03:00:48.288Z,19.60
2018-09-03T03:05:51.355Z,19.60
2018-09-03T03:10:54.514Z,19.60
2018-09-03T03:15:57.580Z,19.60
2018-09-03T03:21:00.636Z,19.60
2018-09-03T03:26:03.706Z,19.60
2018-09-03T03:31:06.754Z,19.60
2018-09-03T03:36:09.857Z,19.60
2018-09-03T03:41:12.939Z,19.60
2018-09-03T03:46:15.972Z,19.50
2018-09-03T03:51:19.018Z,19.50
2018-09-03T03:56:22.055Z,19.40
2018-09-03T04:01:25.161Z,19.30
2018-09-03T04:06:28.432Z,19.20
2018-09-03T04:11:31.585Z,19.20
2018-09-03T04:16:34.751Z,19.00
2018-09-03T04:21:38.172Z,18.90
2018-09-03T04:26:41.328Z,18.90
2018-09-03T04:31:44.487Z,18.80
2018-09-03T04:36:47.710Z,18.70
2018-09-03T04:41:50.810Z,18.60
2018-09-03T04:46:54.631Z,18.60
2018-09-03T04:51:57.756Z,18.60
2018-09-03T04:57:00.927Z,18.60
2018-09-03T05:02:04.029Z,18.60
2018-09-03T05:07:07.127Z,18.60
2018-09-03T05:12:10.213Z,18.50
2018-09-03T05:17:13.354Z,18.60
2018-09-03T05:22:16.426Z,18.70
2018-09-03T05:27:19.487Z,18.60
2018-09-03T05:32:22.602Z,18.60
2018-09-03T05:37:25.718Z,18.80
2018-09-03T05:42:28.779Z,18.90
2018-09-03T05:47:31.864Z,18.80
2018-09-03T05:52:34.953Z,18.90
2018-09-03T05:57:38.138Z,19.10
2018-09-03T06:02:41.236Z,19.20
2018-09-03T06:07:44.352Z,19.40
2018-09-03T06:12:47.420Z,19.50
2018-09-03T06:17:50.447Z,19.60
2018-09-03T06:22:53.509Z,19.70
2018-09-03T06:27:56.539Z,19.90
2018-09-03T06:32:59.610Z,20.20
2018-09-03T06:38:02.687Z,21.10
2018-09-03T06:43:06.053Z,21.80
2018-09-03T06:48:10.415Z,22.70
2018-09-03T06:53:13.447Z,23.00
2018-09-03T06:58:16.505Z,23.10
2018-09-03T07:03:19.567Z,23.80
2018-09-03T07:08:22.741Z,23.90
2018-09-03T07:13:25.793Z,23.50
2018-09-03T07:18:28.899Z,22.50
2018-09-03T07:23:32.006Z,21.80
2018-09-03T07:28:35.093Z,21.50
2018-09-03T07:33:38.170Z,21.40
2018-09-03T07:38:41.465Z,21.50
2018-09-03T07:43:51.107Z,21.20
2018-09-03T07:48:54.260Z,21.30
2018-09-03T07:53:57.340Z,21.70
2018-09-03T07:59:00.729Z,22.80
2018-09-03T08:04:03.852Z,24.60
2018-09-03T08:09:08.246Z,25.80
2018-09-03T08:14:11.483Z,25.80
2018-09-03T08:19:14.555Z,25.60
2018-09-03T08:24:17.745Z,25.60
2018-09-03T08:29:20.815Z,25.50
2018-09-03T08:34:23.874Z,25.80
2018-09-03T08:39:26.944Z,25.90
2018-09-03T08:44:30.020Z,25.30
2018-09-03T08:49:33.154Z,25.40
2018-09-03T08:54:36.204Z,25.10
2018-09-03T08:59:39.323Z,24.50
2018-09-03T09:04:42.402Z,24.50
2018-09-03T09:09:45.502Z,24.50
2018-09-03T09:14:48.663Z,24.70
2018-09-03T09:19:51.697Z,24.90
2018-09-03T09:24:55.017Z,24.80
2018-09-03T09:29:58.154Z,24.90
2018-09-03T09:35:01.252Z,24.70
2018-09-03T09:40:04.279Z,24.80
2018-09-03T09:45:07.359Z,24.90
2018-09-03T09:50:10.492Z,24.90
2018-09-03T09:55:13.605Z,25.10
2018-09-03T10:00:22.198Z,25.20
2018-09-03T10:05:25.227Z,25.30
2018-09-03T10:10:28.354Z,25.30
2018-09-03T10:15:31.432Z,25.40
2018-09-03T10:20:34.467Z,25.50
2018-09-03T10:25:38.212Z,25.70
2018-09-03T10:30:41.279Z,25.70
2018-09-03T10:35:44.297Z,25.90
2018-09-03T10:40:47.357Z,26.00
2018-09-03T10:45:50.456Z,25.90
2018-09-03T10:50:53.512Z,25.90
2018-09-03T10:55:56.629Z,25.80
2018-09-03T11:00:59.662Z,26.00
2018-09-03T11:06:02.832Z,25.90
2018-09-03T11:11:05.939Z,25.90
2018-09-03T11:16:09.079Z,26.00
2018-09-03T11:21:14.335Z,26.30
2018-09-03T11:26:17.404Z,26.20
2018-09-03T11:31:20.474Z,26.00
2018-09-03T11:36:23.524Z,26.00
2018-09-03T11:41:26.575Z,26.20
2018-09-03T11:46:29.689Z,26.30
2018-09-03T11:51:32.972Z,26.20
2018-09-03T11:56:36.069Z,26.40
2018-09-03T12:01:39.143Z,26.30
2018-09-03T12:06:42.315Z,26.30
2018-09-03T12:11:45.279Z,26.50
2018-09-03T12:16:48.333Z,26.60
2018-09-03T12:21:51.765Z,26.60
2018-09-03T12:26:54.783Z,26.80
2018-09-03T12:31:57.906Z,26.90
2018-09-03T12:37:01.041Z,26.80
2018-09-03T12:42:04.105Z,26.80
2018-09-03T12:47:07.139Z,26.90
2018-09-03T12:52:10.253Z,26.90
2018-09-03T12:57:13.372Z,27.00
2018-09-03T13:02:16.463Z,27.10
2018-09-03T13:07:19.494Z,27.20
2018-09-03T13:12:23.349Z,27.20
2018-09-03T13:17:26.391Z,27.20
2018-09-03T13:22:29.476Z,27.20
2018-09-03T13:27:32.534Z,27.20
2018-09-03T13:32:35.548Z,27.20
2018-09-03T13:37:38.642Z,27.20
2018-09-03T13:42:41.676Z,27.10
2018-09-03T13:47:44.803Z,27.10
2018-09-03T13:52:47.879Z,27.10
2018-09-03T13:57:51.035Z,27.20
2018-09-03T14:02:54.111Z,27.00
2018-09-03T14:07:57.169Z,26.90
2018-09-03T14:13:00.280Z,27.00
2018-09-03T14:18:03.325Z,27.00
2018-09-03T14:23:06.657Z,26.90
2018-09-03T14:28:09.740Z,26.90
2018-09-03T14:33:12.870Z,27.00
2018-09-03T14:38:15.883Z,27.00
2018-09-03T14:43:18.907Z,27.00
2018-09-03T14:48:21.996Z,26.90
2018-09-03T14:53:25.027Z,27.00
2018-09-03T14:58:28.134Z,27.00
2018-09-03T15:03:31.204Z,27.00
2018-09-03T15:08:34.420Z,27.00
2018-09-03T15:13:37.411Z,27.00
2018-09-03T15:18:40.472Z,26.90
2018-09-03T15:23:43.602Z,27.00
2018-09-03T15:28:46.665Z,26.90
2018-09-03T15:33:49.845Z,26.90
2018-09-03T15:38:53.060Z,27.00
2018-09-03T15:43:56.179Z,27.00
2018-09-03T15:48:59.347Z,27.00
2018-09-03T15:54:02.426Z,26.90
2018-09-03T15:59:05.457Z,26.80
2018-09-03T16:04:08.556Z,26.80
2018-09-03T16:09:11.758Z,26.60
2018-09-03T16:14:14.852Z,26.60
2018-09-03T16:19:17.985Z,26.50
2018-09-03T16:24:21.192Z,26.40
2018-09-03T16:29:24.227Z,26.30
2018-09-03T16:34:27.276Z,26.30
2018-09-03T16:39:30.391Z,26.20
2018-09-03T16:44:33.455Z,26.10
2018-09-03T16:49:36.536Z,26.10
2018-09-03T16:54:39.621Z,25.90
2018-09-03T16:59:42.788Z,25.80
2018-09-03T17:04:45.884Z,25.70
2018-09-03T17:09:49.000Z,25.70
2018-09-03T17:14:52.071Z,25.50
2018-09-03T17:19:55.153Z,25.40
2018-09-03T17:24:58.789Z,25.40
2018-09-03T17:30:01.934Z,25.30
2018-09-03T17:35:05.051Z,25.20
2018-09-03T17:40:08.146Z,25.10
2018-09-03T17:45:11.344Z,24.90
2018-09-03T17:50:14.533Z,24.80
2018-09-03T17:55:17.639Z,24.60
2018-09-03T18:00:21.357Z,24.40
2018-09-03T18:05:24.756Z,24.20
2018-09-03T18:10:31.979Z,24.10
2018-09-03T18:15:35.241Z,24.00
2018-09-03T18:20:38.583Z,23.90
2018-09-03T18:25:41.814Z,23.80
2018-09-03T18:30:44.988Z,23.70
2018-09-03T18:35:49.263Z,23.60
2018-09-03T18:40:52.292Z,23.50
2018-09-03T18:45:55.372Z,23.40
2018-09-03T18:50:58.581Z,23.30
2018-09-03T18:56:01.643Z,23.20
2018-09-03T19:01:05.239Z,23.10
2018-09-03T19:06:08.836Z,23.00
2018-09-03T19:11:11.974Z,22.90
2018-09-03T19:16:15.338Z,22.80
2018-09-03T19:21:18.392Z,22.70
2018-09-03T19:26:21.677Z,22.70
2018-09-03T19:31:26.307Z,22.60
2018-09-03T19:36:29.483Z,22.50
2018-09-03T19:41:32.537Z,22.40
2018-09-03T19:46:35.632Z,22.40
2018-09-03T19:51:38.707Z,22.30
2018-09-03T19:56:41.865Z,22.30
2018-09-03T20:01:45.075Z,22.10
2018-09-03T20:06:48.162Z,22.00
2018-09-03T20:11:51.364Z,21.90
2018-09-03T20:16:54.462Z,21.80
2018-09-03T20:21:57.569Z,21.70
2018-09-03T20:27:00.668Z,21.70
2018-09-03T20:32:04.748Z,21.50
2018-09-03T20:37:08.611Z,21.50
2018-09-03T20:42:11.672Z,21.40
2018-09-03T20:47:14.760Z,21.30
2018-09-03T20:52:17.877Z,21.20
2018-09-03T20:57:20.933Z,21.10
2018-09-03T21:02:24.095Z,21.00
2018-09-03T21:07:27.214Z,20.90
2018-09-03T21:12:30.681Z,20.80
2018-09-03T21:17:35.453Z,20.70
2018-09-03T21:22:38.521Z,20.60
2018-09-03T21:27:41.606Z,20.50
2018-09-03T21:32:44.707Z,20.40
2018-09-03T21:37:47.862Z,20.30
2018-09-03T21:42:50.954Z,20.20
2018-09-03T21:47:54.067Z,20.20
2018-09-03T21:52:57.137Z,20.10
2018-09-03T21:58:00.269Z,19.90
2018-09-03T22:03:03.440Z,19.90
2018-09-03T22:08:06.516Z,19.80
2018-09-03T22:13:09.614Z,19.70
2018-09-03T22:18:12.732Z,19.70
2018-09-03T22:23:15.902Z,19.60
2018-09-03T22:28:19.615Z,19.50
2018-09-03T22:33:22.838Z,19.40
2018-09-03T22:38:26.118Z,19.30
2018-09-03T22:43:29.236Z,19.30
2018-09-03T22:48:33.850Z,19.20
2018-09-03T22:53:36.998Z,19.20
2018-09-03T22:58:40.150Z,19.10
2018-09-03T23:03:43.302Z,19.00
2018-09-03T23:08:46.418Z,18.90
2018-09-03T23:13:49.979Z,18.80
2018-09-03T23:18:53.477Z,18.80
2018-09-03T23:23:56.908Z,18.80
2018-09-03T23:29:01.849Z,18.70
2018-09-03T23:34:08.232Z,18.70
2018-09-03T23:39:11.639Z,18.60
2018-09-03T23:44:14.713Z,18.60
2018-09-03T23:49:17.776Z,18.50
2018-09-03T23:54:20.850Z,18.50
2018-09-03T23:59:24.028Z,18.40
