createdAt,value
2023-10-26T00:01:39.081Z,11.09
2023-10-26T00:03:22.556Z,11.1
2023-10-26T00:05:05.937Z,11.17
2023-10-26T00:06:49.393Z,11.09
2023-10-26T00:08:32.844Z,11.02
2023-10-26T00:10:53.375Z,11.18
2023-10-26T00:11:59.802Z,11.24
2023-10-26T00:14:20.277Z,11.35
2023-10-26T00:16:03.729Z,11.35
2023-10-26T00:17:47.272Z,11.29
2023-10-26T00:20:36.970Z,11.18
2023-10-26T00:22:49.834Z,11.23
2023-10-26T00:23:56.173Z,11.19
2023-10-26T00:25:02.617Z,11.16
2023-10-26T00:26:09.001Z,11.08
2023-10-26T00:27:15.495Z,11.11
2023-10-26T00:28:21.811Z,11.17
2023-10-26T00:29:28.198Z,11.21
2023-10-26T00:30:34.599Z,11.21
2023-10-26T00:32:55.168Z,11.14
2023-10-26T00:34:01.501Z,11.19
2023-10-26T00:35:44.897Z,11.27
2023-10-26T00:37:28.397Z,11.27
2023-10-26T00:39:11.872Z,11.19
2023-10-26T00:41:32.472Z,11.06
2023-10-26T00:42:38.839Z,11.2
2023-10-26T00:44:59.333Z,11.15
2023-10-26T00:46:05.698Z,11.22
2023-10-26T00:47:49.223Z,11.12
2023-10-26T00:50:01.894Z,11.15
2023-10-26T00:51:08.360Z,11.05
2023-10-26T00:52:14.680Z,10.91
2023-10-26T00:53:21.259Z,10.98
2023-10-26T00:54:27.489Z,11.11
2023-10-26T00:55:33.911Z,11.04
2023-10-26T00:56:40.322Z,11.05
2023-10-26T00:57:46.690Z,11.05
2023-10-26T00:59:59.592Z,11.14
2023-10-26T01:01:05.925Z,11.17
2023-10-26T01:02:49.372Z,11.15
2023-10-26T01:04:32.753Z,11.07
2023-10-26T01:06:16.249Z,11.15
2023-10-26T01:08:36.732Z,11.19
2023-10-26T01:09:43.191Z,11.16
2023-10-26T01:11:26.654Z,11.2
2023-10-26T01:13:10.101Z,11.15
2023-10-26T01:14:53.675Z,11
2023-10-26T01:16:37.025Z,11.06
2023-10-26T01:18:20.506Z,10.89
2023-10-26T01:19:26.814Z,10.95
2023-10-26T01:21:39.587Z,11.05
2023-10-26T01:22:46.028Z,11.13
2023-10-26T01:23:52.485Z,11.05
2023-10-26T01:25:35.816Z,11.09
2023-10-26T01:27:56.329Z,10.83
2023-10-26T01:30:16.879Z,10.93
2023-10-26T01:32:37.400Z,11.08
2023-10-26T01:34:57.865Z,11.13
2023-10-26T01:37:55.480Z,10.7
2023-10-26T01:39:38.932Z,10.87
2023-10-26T01:41:59.523Z,11
2023-10-26T01:44:20.006Z,10.92
2023-10-26T01:46:03.384Z,10.98
2023-10-26T01:47:46.875Z,10.98
2023-10-26T01:49:30.345Z,10.96
2023-10-26T01:51:13.811Z,10.94
2023-10-26T01:52:57.246Z,10.74
2023-10-26T01:54:40.703Z,10.96
2023-10-26T01:56:24.169Z,10.85
2023-10-26T01:58:07.649Z,10.88
2023-10-26T01:59:51.098Z,10.95
2023-10-26T02:01:34.396Z,10.89
2023-10-26T02:02:40.952Z,10.87
2023-10-26T02:03:47.315Z,10.94
2023-10-26T02:04:53.694Z,10.99
2023-10-26T02:06:00.237Z,10.91
2023-10-26T02:07:06.523Z,11
2023-10-26T02:08:12.902Z,11
2023-10-26T02:09:19.359Z,11.01
2023-10-26T02:10:25.712Z,11.08
2023-10-26T02:11:32.119Z,11.07
2023-10-26T02:12:38.531Z,10.96
2023-10-26T02:13:44.985Z,11.03
2023-10-26T02:14:51.364Z,11.03
2023-10-26T02:15:57.733Z,10.92
2023-10-26T02:17:04.059Z,10.84
2023-10-26T02:18:10.668Z,10.84
2023-10-26T02:19:18.326Z,10.93
2023-10-26T02:20:23.393Z,11
2023-10-26T02:21:29.794Z,11.08
2023-10-26T02:22:36.192Z,11.04
2023-10-26T02:23:42.583Z,11.04
2023-10-26T02:24:48.975Z,10.98
2023-10-26T02:25:55.407Z,10.99
2023-10-26T02:27:01.825Z,11.04
2023-10-26T02:28:08.185Z,11.05
2023-10-26T02:29:14.599Z,11.04
2023-10-26T02:31:27.428Z,10.8
2023-10-26T02:32:33.833Z,10.88
2023-10-26T02:33:40.232Z,10.93
2023-10-26T02:34:47.096Z,10.94
2023-10-26T02:35:53.024Z,10.95
2023-10-26T02:36:59.421Z,10.94
2023-10-26T02:38:05.840Z,10.94
2023-10-26T02:39:12.251Z,11
2023-10-26T02:40:18.547Z,10.98
2023-10-26T02:41:25.052Z,11.04
2023-10-26T02:42:31.494Z,11
2023-10-26T02:43:37.858Z,10.91
2023-10-26T02:44:44.816Z,10.88
2023-10-26T02:46:57.068Z,10.72
2023-10-26T02:48:03.610Z,10.9
2023-10-26T02:49:09.908Z,10.97
2023-10-26T02:50:16.329Z,11.01
2023-10-26T02:51:22.749Z,11
2023-10-26T02:52:29.115Z,11
2023-10-26T02:53:35.523Z,10.86
2023-10-26T02:54:41.944Z,10.91
2023-10-26T02:55:48.314Z,10.9
2023-10-26T02:56:54.812Z,10.86
2023-10-26T02:58:01.143Z,10.84
2023-10-26T02:59:07.498Z,10.91
2023-10-26T03:00:14.015Z,10.99
2023-10-26T03:01:20.314Z,10.92
2023-10-26T03:02:26.813Z,10.91
2023-10-26T03:03:33.259Z,10.94
2023-10-26T03:04:39.475Z,10.88
2023-10-26T03:05:45.952Z,10.9
2023-10-26T03:06:52.375Z,10.93
2023-10-26T03:07:58.752Z,11.03
2023-10-26T03:09:05.166Z,10.99
2023-10-26T03:10:11.585Z,10.94
2023-10-26T03:11:17.997Z,11
2023-10-26T03:12:24.442Z,10.98
2023-10-26T03:13:30.817Z,10.91
2023-10-26T03:14:37.203Z,10.94
2023-10-26T03:15:43.740Z,10.88
2023-10-26T03:16:50.073Z,10.89
2023-10-26T03:17:56.535Z,10.9
2023-10-26T03:19:02.735Z,10.96
2023-10-26T03:20:09.210Z,10.97
2023-10-26T03:21:15.689Z,10.94
2023-10-26T03:22:22.099Z,10.98
2023-10-26T03:23:28.433Z,10.96
2023-10-26T03:24:34.806Z,10.96
2023-10-26T03:25:41.351Z,10.94
2023-10-26T03:26:47.645Z,10.89
2023-10-26T03:27:53.974Z,10.99
2023-10-26T03:29:00.461Z,10.95
2023-10-26T03:30:06.923Z,10.95
2023-10-26T03:31:13.267Z,10.94
2023-10-26T03:32:19.588Z,10.98
2023-10-26T03:33:26.166Z,10.98
2023-10-26T03:34:32.484Z,11
2023-10-26T03:35:38.893Z,10.98
2023-10-26T03:36:45.335Z,10.95
2023-10-26T03:37:51.702Z,10.95
2023-10-26T03:38:58.174Z,10.98
2023-10-26T03:40:04.532Z,11
2023-10-26T03:41:10.911Z,10.93
2023-10-26T03:42:54.319Z,10.93
2023-10-26T03:44:00.671Z,10.95
2023-10-26T03:45:07.208Z,10.97
2023-10-26T03:46:13.541Z,10.98
2023-10-26T03:47:20.154Z,11.01
2023-10-26T03:48:26.265Z,10.98
2023-10-26T03:49:32.769Z,10.91
2023-10-26T03:50:39.150Z,10.92
2023-10-26T03:51:45.561Z,10.96
2023-10-26T03:52:51.933Z,10.98
2023-10-26T03:53:58.400Z,10.95
2023-10-26T03:55:04.723Z,10.92
2023-10-26T03:56:11.160Z,10.96
2023-10-26T03:57:17.673Z,11
2023-10-26T03:58:24.033Z,10.98
2023-10-26T03:59:30.372Z,10.98
2023-10-26T04:00:36.757Z,10.97
2023-10-26T04:01:43.407Z,10.94
2023-10-26T04:02:49.626Z,10.92
2023-10-26T04:03:55.957Z,10.98
2023-10-26T04:05:02.354Z,10.89
2023-10-26T04:06:08.788Z,10.94
2023-10-26T04:09:28.075Z,10.95
2023-10-26T04:10:37.200Z,10.92
2023-10-26T04:12:47.258Z,10.93
2023-10-26T04:14:30.597Z,10.91
2023-10-26T04:16:14.106Z,10.91
2023-10-26T04:17:57.651Z,10.89
2023-10-26T04:19:40.917Z,10.93
2023-10-26T04:21:24.518Z,10.93
2023-10-26T04:23:07.931Z,10.92
2023-10-26T04:24:51.395Z,10.95
2023-10-26T04:26:35.027Z,10.89
2023-10-26T04:28:18.319Z,10.83
2023-10-26T04:30:01.755Z,10.8
2023-10-26T04:31:08.101Z,10.8
2023-10-26T04:32:14.524Z,10.88
2023-10-26T04:33:21.025Z,10.9
2023-10-26T04:34:28.721Z,10.91
2023-10-26T04:35:33.713Z,10.88
2023-10-26T04:36:40.130Z,10.85
2023-10-26T04:37:46.542Z,10.84
2023-10-26T04:38:52.928Z,10.78
2023-10-26T04:40:00.641Z,10.79
2023-10-26T04:41:05.764Z,10.83
2023-10-26T04:42:12.201Z,10.83
2023-10-26T04:43:18.564Z,10.82
2023-10-26T04:44:24.995Z,10.88
2023-10-26T04:45:31.438Z,10.83
2023-10-26T04:47:44.210Z,10.83
2023-10-26T04:48:50.564Z,10.87
2023-10-26T04:49:57.045Z,10.86
2023-10-26T04:51:03.427Z,10.76
2023-10-26T04:52:09.715Z,10.72
2023-10-26T04:53:16.191Z,10.79
2023-10-26T04:54:22.652Z,10.8
2023-10-26T04:55:29.034Z,10.82
2023-10-26T04:56:35.343Z,10.82
2023-10-26T04:57:41.853Z,10.78
2023-10-26T04:58:48.243Z,10.75
2023-10-26T04:59:54.689Z,10.75
2023-10-26T05:01:01.032Z,10.65
2023-10-26T05:02:07.376Z,10.74
2023-10-26T05:03:14.042Z,10.81
2023-10-26T05:04:20.232Z,10.77
2023-10-26T05:05:26.656Z,10.8
2023-10-26T05:06:33.026Z,10.79
2023-10-26T05:07:39.466Z,10.8
2023-10-26T05:08:45.856Z,10.77
2023-10-26T05:09:52.260Z,10.83
2023-10-26T05:10:58.667Z,10.87
2023-10-26T05:12:05.169Z,10.75
2023-10-26T05:13:11.559Z,10.86
2023-10-26T05:14:17.933Z,10.85
2023-10-26T05:15:24.294Z,10.85
2023-10-26T05:16:30.728Z,10.84
2023-10-26T05:17:37.131Z,10.77
2023-10-26T05:18:43.591Z,10.7
2023-10-26T05:19:49.930Z,10.76
2023-10-26T05:20:56.313Z,10.79
2023-10-26T05:22:03.472Z,10.66
2023-10-26T05:23:09.140Z,10.69
2023-10-26T05:24:15.565Z,10.72
2023-10-26T05:25:21.936Z,10.74
2023-10-26T05:26:28.247Z,10.65
2023-10-26T05:27:36.615Z,10.69
2023-10-26T05:28:41.138Z,10.73
2023-10-26T05:29:47.543Z,10.69
2023-10-26T05:30:53.937Z,10.72
2023-10-26T05:32:00.377Z,10.75
2023-10-26T05:33:06.854Z,10.77
2023-10-26T05:35:19.566Z,10.71
2023-10-26T05:36:26.042Z,10.7
2023-10-26T05:37:32.350Z,10.72
2023-10-26T05:38:38.823Z,10.75
2023-10-26T05:39:45.198Z,10.75
2023-10-26T05:40:51.571Z,10.72
2023-10-26T05:41:58.012Z,10.7
2023-10-26T05:43:04.392Z,10.66
2023-10-26T05:44:10.812Z,10.76
2023-10-26T05:45:17.213Z,10.71
2023-10-26T05:46:23.634Z,10.66
2023-10-26T05:47:30.041Z,10.68
2023-10-26T05:48:36.446Z,10.72
2023-10-26T05:49:42.994Z,10.6
2023-10-26T05:50:49.442Z,10.51
2023-10-26T05:51:55.628Z,10.65
2023-10-26T05:53:02.056Z,10.61
2023-10-26T05:54:08.463Z,10.67
2023-10-26T05:55:14.834Z,10.69
2023-10-26T05:56:21.258Z,10.7
2023-10-26T05:57:27.675Z,10.7
2023-10-26T05:58:34.056Z,10.64
2023-10-26T05:59:40.449Z,10.64
2023-10-26T06:00:46.880Z,10.62
2023-10-26T06:01:53.343Z,10.62
2023-10-26T06:02:59.887Z,10.67
2023-10-26T06:04:06.120Z,10.69
2023-10-26T06:05:12.514Z,10.66
2023-10-26T06:06:18.959Z,10.68
2023-10-26T06:07:25.267Z,10.66
2023-10-26T06:08:31.688Z,10.62
2023-10-26T06:09:38.108Z,10.64
2023-10-26T06:10:44.556Z,10.66
2023-10-26T06:11:50.941Z,10.68
2023-10-26T06:12:57.290Z,10.72
2023-10-26T06:14:03.729Z,10.69
2023-10-26T06:15:10.152Z,10.68
2023-10-26T06:16:16.582Z,10.68
2023-10-26T06:18:29.360Z,10.72
2023-10-26T06:19:35.722Z,10.75
2023-10-26T06:20:42.136Z,10.71
2023-10-26T06:21:48.783Z,10.71
2023-10-26T06:24:01.370Z,10.66
2023-10-26T06:25:07.782Z,10.68
2023-10-26T06:26:14.173Z,10.71
2023-10-26T06:28:26.984Z,10.72
2023-10-26T06:29:33.388Z,10.67
2023-10-26T06:31:16.745Z,10.54
2023-10-26T06:33:37.332Z,10.58
2023-10-26T06:35:20.749Z,10.47
2023-10-26T06:36:27.232Z,10.58
2023-10-26T06:38:10.627Z,10.64
2023-10-26T06:39:54.093Z,10.68
2023-10-26T06:41:37.557Z,10.66
2023-10-26T06:43:21.035Z,10.67
2023-10-26T06:45:04.548Z,10.65
2023-10-26T06:47:54.301Z,10.61
2023-10-26T06:49:04.564Z,10.65
2023-10-26T06:50:07.109Z,10.65
2023-10-26T06:51:13.479Z,10.65
2023-10-26T06:52:19.906Z,10.65
2023-10-26T06:54:33.032Z,10.58
2023-10-26T06:55:39.101Z,10.65
2023-10-26T06:56:45.510Z,10.62
2023-10-26T06:57:51.895Z,10.61
2023-10-26T07:00:12.433Z,10.69
2023-10-26T07:02:09.798Z,10.6
2023-10-26T07:03:39.239Z,10.64
2023-10-26T07:05:22.624Z,10.65
2023-10-26T07:07:06.380Z,10.67
2023-10-26T07:08:54.069Z,10.63
2023-10-26T07:10:33.052Z,10.65
2023-10-26T07:12:16.517Z,10.66
2023-10-26T07:13:59.895Z,10.69
2023-10-26T07:16:20.513Z,10.67
2023-10-26T07:18:03.993Z,10.67
2023-10-26T07:19:10.309Z,10.66
2023-10-26T07:20:16.702Z,10.62
2023-10-26T08:12:17.766Z,10.77
2023-10-26T08:14:01.181Z,10.7
2023-10-26T08:16:06.038Z,10.77
2023-10-26T08:17:57.543Z,10.68
2023-10-26T08:19:03.798Z,10.66
2023-10-26T08:22:01.310Z,10.68
2023-10-26T08:23:07.612Z,10.5
2023-10-26T08:25:28.253Z,10.7
2023-10-26T08:27:48.722Z,10.63
2023-10-26T08:30:09.245Z,10.62
2023-10-26T08:32:29.924Z,10.63
2023-10-26T08:36:04.388Z,10.7
2023-10-26T08:37:13.580Z,10.67
2023-10-26T08:40:08.414Z,10.7
2023-10-26T08:43:05.973Z,10.74
2023-10-26T08:44:49.365Z,10.74
2023-10-26T08:46:32.896Z,10.73
2023-10-26T08:48:16.278Z,10.78
2023-10-26T08:50:36.828Z,10.84
2023-10-26T08:51:43.238Z,10.66
2023-10-26T08:53:26.677Z,10.7
2023-10-26T08:55:47.265Z,10.52
2023-10-26T08:56:53.618Z,10.7
2023-10-26T08:58:37.144Z,10.77
2023-10-26T09:00:20.460Z,10.76
2023-10-26T09:01:27.009Z,10.81
2023-10-26T09:02:33.444Z,10.82
2023-10-26T09:03:39.770Z,10.82
2023-10-26T09:04:46.230Z,10.81
2023-10-26T09:06:58.874Z,10.78
2023-10-26T09:08:05.317Z,10.84
2023-10-26T09:09:11.670Z,10.84
2023-10-26T09:10:18.099Z,10.8
2023-10-26T09:11:24.392Z,10.81
2023-10-26T09:12:30.926Z,10.82
2023-10-26T09:13:37.350Z,10.73
2023-10-26T09:14:43.880Z,10.79
2023-10-26T09:15:50.109Z,10.82
2023-10-26T09:16:56.634Z,10.84
2023-10-26T09:18:02.982Z,10.74
2023-10-26T09:19:09.338Z,10.84
2023-10-26T09:22:28.583Z,10.95
2023-10-26T09:24:11.921Z,10.96
2023-10-26T09:25:55.331Z,10.95
2023-10-26T09:27:38.713Z,10.9
2023-10-26T09:29:22.198Z,10.84
2023-10-26T09:31:42.775Z,10.94
2023-10-26T09:32:49.438Z,10.93
2023-10-26T09:34:32.687Z,10.96
2023-10-26T09:36:16.011Z,10.82
2023-10-26T09:38:36.549Z,10.77
2023-10-26T09:39:43.128Z,10.92
2023-10-26T09:42:03.470Z,10.98
2023-10-26T09:43:09.881Z,10.98
2023-10-26T09:45:59.718Z,10.92
2023-10-26T09:47:43.150Z,10.86
2023-10-26T09:50:03.579Z,11.02
2023-10-26T09:52:24.120Z,10.97
2023-10-26T09:54:44.806Z,10.98
2023-10-26T09:57:05.172Z,10.97
2023-10-26T10:00:02.746Z,10.93
2023-10-26T10:01:46.283Z,11.03
2023-10-26T10:04:06.837Z,11.09
2023-10-26T10:07:41.377Z,11.11
2023-10-26T10:09:24.842Z,11.13
2023-10-26T10:11:45.257Z,11.06
2023-10-26T10:12:51.691Z,11.05
2023-10-26T10:14:35.128Z,11.13
2023-10-26T10:16:18.711Z,11.12
2023-10-26T10:18:02.099Z,11.11
2023-10-26T10:20:22.585Z,11.07
2023-10-26T10:21:29.050Z,11.09
2023-10-26T10:23:12.470Z,11.05
2023-10-26T10:26:19.720Z,11.07
2023-10-26T10:28:15.088Z,11.19
2023-10-26T10:29:21.458Z,11.15
2023-10-26T10:30:27.903Z,11.16
2023-10-26T10:31:34.245Z,11.14
2023-10-26T10:34:53.513Z,11.08
2023-10-26T10:35:59.875Z,11.11
2023-10-26T10:37:06.273Z,11.11
2023-10-26T10:38:12.693Z,11.06
2023-10-26T10:39:56.085Z,11.08
2023-10-26T10:41:39.536Z,11.1
2023-10-26T10:44:00.052Z,11.09
2023-10-26T10:45:06.450Z,11.11
2023-10-26T10:46:49.937Z,11.13
2023-10-26T10:48:33.390Z,11.21
2023-10-26T10:50:16.823Z,11.18
2023-10-26T10:52:00.296Z,11.14
2023-10-26T10:53:43.729Z,11.22
2023-10-26T10:55:27.161Z,11.16
2023-10-26T10:56:33.544Z,11.18
2023-10-26T10:58:46.320Z,11.18
2023-10-26T11:00:29.756Z,11.22
2023-10-26T11:02:13.106Z,11.19
2023-10-26T11:04:35.419Z,11.22
2023-10-26T11:06:54.225Z,11.23
2023-10-26T11:08:37.564Z,11.18
2023-10-26T11:10:58.090Z,11.11
2023-10-26T11:13:18.636Z,11.12
2023-10-26T11:15:39.264Z,11.14
2023-10-26T11:18:36.755Z,11.15
2023-10-26T11:20:20.187Z,11.14
2023-10-26T11:22:40.728Z,11.19
2023-10-26T11:25:38.326Z,11.21
2023-10-26T11:27:21.778Z,11.23
2023-10-26T11:29:05.149Z,11.18
2023-10-26T11:30:48.872Z,11.14
2023-10-26T11:34:15.553Z,11.17
2023-10-26T11:35:59.207Z,11.19
2023-10-26T11:37:42.471Z,11.2
2023-10-26T11:39:25.937Z,11.17
2023-10-26T11:42:52.897Z,11.14
2023-10-26T11:45:13.404Z,11.22
2023-10-26T11:46:20.532Z,11.16
2023-10-26T11:48:03.199Z,11.12
2023-10-26T11:50:23.708Z,11.22
2023-10-26T11:53:21.252Z,11.29
2023-10-26T11:55:41.808Z,11.27
2023-10-26T11:57:25.242Z,11.3
2023-10-26T11:59:45.779Z,11.22
2023-10-26T12:02:43.423Z,11.19
2023-10-26T12:04:26.868Z,11.19
2023-10-26T12:06:47.426Z,11.26
2023-10-26T12:08:30.740Z,11.15
2023-10-26T12:10:14.112Z,11.24
2023-10-26T12:12:34.791Z,11.24
2023-10-26T12:13:41.158Z,11.22
2023-10-26T12:15:24.593Z,11.27
2023-10-26T12:17:08.036Z,11.27
2023-10-26T12:18:51.579Z,11.31
2023-10-26T12:20:34.998Z,11.31
2023-10-26T12:22:18.488Z,11.2
2023-10-26T12:24:01.913Z,11.26
2023-10-26T12:26:51.702Z,11.25
2023-10-26T12:30:11.110Z,11.26
2023-10-26T12:31:17.348Z,11.27
2023-10-26T12:32:23.720Z,11.25
2023-10-26T12:33:30.123Z,11.22
2023-10-26T12:36:49.408Z,11.2
2023-10-26T12:37:55.715Z,11.23
2023-10-26T12:39:02.160Z,11.22
2023-10-26T12:40:08.512Z,11.23
2023-10-26T12:42:29.004Z,11.26
2023-10-26T12:44:12.485Z,11.29
2023-10-26T12:46:32.973Z,11.29
2023-10-26T12:48:53.518Z,11.34
2023-10-26T12:51:13.996Z,11.34
2023-10-26T12:54:11.604Z,11.25
2023-10-26T12:55:55.033Z,11.29
2023-10-26T12:58:52.635Z,11.31
2023-10-26T13:01:13.306Z,11.27
2023-10-26T13:02:56.663Z,11.27
2023-10-26T13:05:17.074Z,11.23
2023-10-26T13:06:23.441Z,11.24
2023-10-26T13:08:06.963Z,11.25
2023-10-26T13:09:50.469Z,11.23
2023-10-26T13:11:33.877Z,11.23
2023-10-26T13:13:17.358Z,11.25
2023-10-26T13:15:37.864Z,11.27
2023-10-26T13:16:57.081Z,11.31
2023-10-26T13:18:27.655Z,11.31
2023-10-26T13:20:40.006Z,11.31
2023-10-26T13:22:23.421Z,11.29
2023-10-26T13:23:29.825Z,11.29
2023-10-26T13:24:36.264Z,11.27
2023-10-26T13:25:42.628Z,11.3
2023-10-26T13:27:55.516Z,11.3
2023-10-26T13:29:01.838Z,11.28
2023-10-26T13:31:14.737Z,11.24
2023-10-26T13:32:58.096Z,11.31
2023-10-26T13:34:41.502Z,11.22
2023-10-26T13:37:02.032Z,11.22
2023-10-26T13:38:08.430Z,11.28
2023-10-26T13:39:51.918Z,11.24
2023-10-26T13:42:12.438Z,11.22
2023-10-26T13:43:55.899Z,11.21
2023-10-26T13:45:39.417Z,11.23
2023-10-26T13:46:45.827Z,11.24
2023-10-26T13:48:29.198Z,11.25
2023-10-26T13:49:35.515Z,11.25
2023-10-26T13:51:48.343Z,11.22
2023-10-26T13:52:54.734Z,11.25
2023-10-26T13:54:01.050Z,11.2
2023-10-26T13:56:13.939Z,11.21
2023-10-26T13:57:20.733Z,11.23
2023-10-26T13:59:33.153Z,11.23
2023-10-26T14:00:39.618Z,11.26
2023-10-26T14:01:45.989Z,11.24
2023-10-26T14:03:29.332Z,11.25
2023-10-26T14:05:49.852Z,11.2
2023-10-26T14:07:33.325Z,11.19
2023-10-26T14:08:39.722Z,11.22
2023-10-26T14:10:23.230Z,11.21
2023-10-26T14:13:50.104Z,11.17
2023-10-26T14:15:33.654Z,11.18
2023-10-26T14:17:17.033Z,11.2
2023-10-26T14:20:43.963Z,11.17
2023-10-26T14:22:27.460Z,11.14
2023-10-26T14:24:10.793Z,11.14
2023-10-26T14:27:08.418Z,11.12
2023-10-26T14:28:51.931Z,11.12
2023-10-26T14:31:49.545Z,11.13
2023-10-26T14:33:33.007Z,11.16
2023-10-26T14:37:07.590Z,11.12
2023-10-26T14:38:13.872Z,11.1
2023-10-26T14:40:34.485Z,11.07
2023-10-26T14:43:32.089Z,11.08
2023-10-26T14:45:15.450Z,11.11
2023-10-26T14:47:36.008Z,11.08
2023-10-26T14:48:42.425Z,11.11
2023-10-26T14:50:25.853Z,11.09
2023-10-26T14:52:09.373Z,11.07
2023-10-26T14:54:29.848Z,11.08
2023-10-26T14:55:36.267Z,11.1
2023-10-26T14:57:19.721Z,11.08
2023-10-26T14:59:03.183Z,11.12
2023-10-26T15:01:53.016Z,11.1
2023-10-26T15:02:59.429Z,11.17
2023-10-26T15:04:05.881Z,11.13
2023-10-26T15:05:12.183Z,11.13
2023-10-26T15:06:18.615Z,11.07
2023-10-26T15:07:24.985Z,11.09
2023-10-26T15:08:31.386Z,11.05
2023-10-26T15:10:44.184Z,11.06
2023-10-26T15:11:57.209Z,11.05
2023-10-26T15:13:33.976Z,11.07
2023-10-26T15:15:55.583Z,11.07
2023-10-26T15:17:00.932Z,11.13
2023-10-26T15:19:21.356Z,11.09
2023-10-26T15:20:27.856Z,11.1
2023-10-26T15:22:11.398Z,11.08
2023-10-26T15:23:54.747Z,11.05
2023-10-26T15:25:38.249Z,11.15
2023-10-26T15:27:21.711Z,11.15
2023-10-26T15:29:05.180Z,11.11
2023-10-26T15:30:48.618Z,11.08
2023-10-26T15:33:01.353Z,10.96
2023-10-26T15:34:07.799Z,10.98
2023-10-26T15:35:14.178Z,10.98
2023-10-26T15:36:20.585Z,11.01
2023-10-26T15:37:26.974Z,10.99
2023-10-26T15:39:39.819Z,11.02
2023-10-26T15:40:46.171Z,11.04
2023-10-26T15:41:52.586Z,11.06
2023-10-26T15:44:13.027Z,11.03
2023-10-26T15:45:56.520Z,11.04
2023-10-26T15:47:02.914Z,10.98
2023-10-26T15:49:33.588Z,11.06
2023-10-26T15:50:29.856Z,11.03
2023-10-26T15:52:13.357Z,11
2023-10-26T15:54:33.866Z,11.01
2023-10-26T15:55:40.238Z,11.06
2023-10-26T15:58:00.799Z,11.06
2023-10-26T15:59:07.153Z,11.03
2023-10-26T16:00:50.642Z,11
2023-10-26T16:03:03.444Z,10.99
2023-10-26T16:04:09.807Z,11.03
2023-10-26T16:05:16.184Z,11.01
2023-10-26T16:06:22.743Z,11.01
2023-10-26T16:07:28.971Z,10.96
2023-10-26T16:08:35.382Z,10.96
2023-10-26T16:09:41.826Z,10.98
2023-10-26T16:10:48.169Z,11.02
2023-10-26T16:11:54.617Z,11.01
2023-10-26T16:13:01.064Z,10.97
2023-10-26T16:14:07.328Z,10.97
2023-10-26T16:16:20.297Z,10.96
2023-10-26T16:18:03.604Z,11.01
2023-10-26T16:19:47.038Z,10.96
2023-10-26T16:21:30.517Z,10.98
2023-10-26T16:24:57.440Z,10.97
2023-10-26T16:26:40.927Z,10.98
2023-10-26T16:29:01.423Z,10.96
2023-10-26T16:30:07.876Z,10.98
2023-10-26T16:31:51.328Z,10.95
2023-10-26T16:33:34.791Z,10.94
2023-10-26T16:35:18.258Z,10.98
2023-10-26T16:37:01.834Z,10.94
2023-10-26T16:38:45.132Z,10.91
2023-10-26T16:40:28.585Z,10.96
2023-10-26T16:43:55.528Z,10.88
2023-10-26T16:45:39.041Z,10.92
2023-10-26T16:48:36.566Z,10.86
2023-10-26T16:50:19.984Z,10.86
2023-10-26T16:52:40.500Z,10.87
2023-10-26T16:55:01.046Z,10.89
2023-10-26T16:57:21.452Z,10.86
2023-10-26T17:00:19.077Z,10.88
2023-10-26T17:02:02.590Z,10.86
2023-10-26T17:04:23.072Z,10.86
2023-10-26T17:06:06.510Z,10.89
2023-10-26T17:08:27.043Z,10.84
2023-10-26T17:09:33.419Z,10.85
2023-10-26T17:11:16.887Z,10.82
2023-10-26T17:13:00.373Z,10.81
2023-10-26T17:14:43.820Z,10.84
2023-10-26T17:16:27.286Z,10.85
2023-10-26T17:19:54.179Z,10.81
2023-10-26T17:21:37.571Z,10.82
2023-10-26T17:23:21.058Z,10.81
2023-10-26T17:26:48.024Z,10.84
2023-10-26T17:28:31.546Z,10.81
2023-10-26T17:30:14.977Z,10.78
2023-10-26T17:31:58.459Z,10.8
2023-10-26T17:33:41.911Z,10.81
2023-10-26T17:36:02.334Z,10.83
2023-10-26T17:37:08.885Z,10.84
2023-10-26T17:38:52.292Z,10.83
2023-10-26T17:41:12.792Z,10.82
2023-10-26T17:42:19.213Z,10.83
2023-10-26T17:44:02.684Z,10.8
2023-10-26T17:46:23.302Z,10.8
2023-10-26T17:48:06.647Z,10.8
2023-10-26T17:49:50.135Z,10.81
2023-10-26T17:50:56.541Z,10.79
2023-10-26T17:52:40.039Z,10.81
2023-10-26T17:55:03.287Z,10.79
2023-10-26T17:56:43.926Z,10.81
2023-10-26T17:58:27.371Z,10.83
2023-10-26T18:00:10.930Z,10.83
2023-10-26T18:01:54.363Z,10.83
2023-10-26T18:03:37.830Z,10.8
2023-10-26T18:05:58.310Z,10.8
2023-10-26T18:07:41.788Z,10.79
2023-10-26T18:08:48.203Z,10.84
2023-10-26T18:11:08.702Z,10.81
2023-10-26T18:12:15.136Z,10.78
2023-10-26T18:13:58.537Z,10.77
2023-10-26T18:15:04.955Z,10.76
2023-10-26T18:16:12.360Z,10.72
2023-10-26T18:17:54.799Z,10.76
2023-10-26T18:19:01.235Z,10.77
2023-10-26T18:21:13.920Z,10.79
2023-10-26T18:22:20.333Z,10.75
2023-10-26T18:23:26.793Z,10.73
2023-10-26T18:24:33.154Z,10.76
2023-10-26T18:25:39.550Z,10.74
2023-10-26T18:26:45.958Z,10.75
2023-10-26T18:27:52.409Z,10.77
2023-10-26T18:30:05.062Z,10.78
2023-10-26T18:31:48.627Z,10.78
2023-10-26T18:33:31.984Z,10.76
2023-10-26T18:35:52.517Z,10.75
2023-10-26T18:36:58.935Z,10.77
2023-10-26T18:39:19.416Z,10.72
2023-10-26T18:40:25.847Z,10.71
2023-10-26T18:42:09.293Z,10.71
2023-10-26T18:43:52.776Z,10.73
2023-10-26T18:45:36.223Z,10.75
2023-10-26T18:47:19.699Z,10.71
2023-10-26T18:51:15.898Z,10.63
2023-10-26T18:53:28.677Z,10.7
2023-10-26T18:54:35.110Z,10.7
2023-10-26T18:55:43.320Z,10.7
2023-10-26T18:56:47.906Z,10.7
2023-10-26T18:57:54.251Z,10.65
2023-10-26T18:59:00.693Z,10.67
2023-10-26T19:00:07.130Z,10.54
2023-10-26T19:01:13.628Z,10.51
2023-10-26T19:02:56.960Z,10.65
2023-10-26T19:04:40.654Z,10.67
2023-10-26T19:06:23.810Z,10.65
2023-10-26T19:08:07.296Z,10.66
2023-10-26T19:10:27.964Z,10.67
2023-10-26T19:11:34.121Z,10.66
2023-10-26T19:13:17.868Z,10.68
2023-10-26T19:15:01.126Z,10.67
2023-10-26T19:16:44.576Z,10.68
2023-10-26T19:19:34.457Z,10.59
2023-10-26T19:20:40.798Z,10.57
2023-10-26T19:21:47.222Z,10.61
2023-10-26T19:23:59.988Z,10.63
2023-10-26T19:26:12.824Z,10.56
2023-10-26T19:27:19.200Z,10.57
2023-10-26T19:28:25.602Z,10.59
2023-10-26T19:29:32.037Z,10.63
2023-10-26T19:30:38.426Z,10.6
2023-10-26T19:32:21.828Z,10.55
2023-10-26T19:34:42.364Z,10.56
2023-10-26T19:35:48.752Z,10.63
2023-10-26T19:37:32.174Z,10.6
2023-10-26T19:39:15.693Z,10.57
2023-10-26T19:40:59.053Z,10.57
2023-10-26T19:42:42.664Z,10.52
2023-10-26T19:45:03.125Z,10.58
2023-10-26T19:46:09.596Z,10.59
2023-10-26T19:47:52.857Z,10.59
2023-10-26T19:50:05.727Z,10.52
2023-10-26T19:52:18.459Z,10.55
2023-10-26T19:53:25.127Z,10.61
2023-10-26T19:54:31.304Z,10.58
2023-10-26T19:57:50.541Z,10.57
2023-10-26T19:58:56.965Z,10.54
2023-10-26T20:00:03.387Z,10.55
2023-10-26T20:01:09.929Z,10.54
2023-10-26T20:02:16.167Z,10.55
2023-10-26T20:03:59.578Z,10.56
2023-10-26T20:05:42.906Z,10.52
2023-10-26T20:07:26.312Z,10.57
2023-10-26T20:09:09.778Z,10.56
2023-10-26T20:12:36.771Z,10.56
2023-10-26T20:16:03.759Z,10.58
2023-10-26T20:18:24.196Z,10.6
2023-10-26T20:19:30.704Z,10.57
2023-10-26T20:22:57.564Z,10.56
2023-10-26T20:24:41.001Z,10.58
2023-10-26T20:27:01.450Z,10.55
2023-10-26T20:29:21.980Z,10.56
2023-10-26T20:32:19.568Z,10.56
2023-10-26T20:34:40.133Z,10.51
2023-10-26T20:36:23.558Z,10.48
2023-10-26T20:39:21.148Z,10.49
2023-10-26T20:41:41.670Z,10.47
2023-10-26T20:43:25.142Z,10.51
2023-10-26T20:45:08.537Z,10.56
2023-10-26T20:48:35.432Z,10.5
2023-10-26T20:50:58.848Z,10.45
2023-10-26T20:52:02.459Z,10.53
2023-10-26T20:53:45.835Z,10.55
2023-10-26T20:57:12.771Z,10.52
2023-10-26T20:58:56.213Z,10.53
2023-10-26T21:01:16.825Z,10.5
2023-10-26T21:03:00.237Z,10.52
2023-10-26T21:05:20.674Z,10.53
2023-10-26T21:07:04.216Z,10.51
2023-10-26T21:09:24.663Z,10.53
2023-10-26T21:12:22.307Z,10.51
2023-10-26T21:14:05.740Z,10.5
2023-10-26T21:16:26.377Z,10.49
2023-10-26T21:18:46.782Z,10.48
2023-10-26T21:21:07.269Z,10.48
2023-10-26T21:24:04.890Z,10.46
2023-10-26T21:25:48.270Z,10.47
2023-10-26T21:27:31.745Z,10.52
2023-10-26T21:29:15.191Z,10.49
2023-10-26T21:30:58.709Z,10.51
2023-10-26T21:33:19.151Z,10.5
2023-10-26T21:35:02.630Z,10.48
2023-10-26T21:36:09.025Z,10.49
2023-10-26T21:37:52.481Z,10.52
2023-10-26T21:39:35.843Z,10.47
2023-10-26T21:43:02.862Z,10.48
2023-10-26T21:44:46.320Z,10.49
2023-10-26T21:46:29.826Z,10.46
2023-10-26T21:48:13.267Z,10.49
2023-10-26T21:49:56.742Z,10.48