createdAt,value
2018-02-10T00:00:40.150Z,18.17
2018-02-10T00:03:07.610Z,19.50
2018-02-10T00:05:35.074Z,17.80
2018-02-10T00:08:02.527Z,15.43
2018-02-10T00:10:29.992Z,18.57
2018-02-10T00:12:57.436Z,18.70
2018-02-10T00:15:25.669Z,15.77
2018-02-10T00:17:53.128Z,18.40
2018-02-10T00:20:20.593Z,22.37
2018-02-10T00:22:48.040Z,17.80
2018-02-10T00:25:16.273Z,20.83
2018-02-10T00:27:43.722Z,15.83
2018-02-10T00:30:11.196Z,20.03
2018-02-10T00:32:38.637Z,16.07
2018-02-10T00:35:06.868Z,17.00
2018-02-10T00:37:34.336Z,15.10
2018-02-10T00:40:01.782Z,18.93
2018-02-10T00:42:29.246Z,15.93
2018-02-10T00:44:57.465Z,24.13
2018-02-10T00:47:24.916Z,15.43
2018-02-10T00:49:52.369Z,20.40
2018-02-10T00:52:20.595Z,18.20
2018-02-10T00:54:50.826Z,22.07
2018-02-10T00:57:18.275Z,20.70
2018-02-10T00:59:46.489Z,25.77
2018-02-10T01:02:13.945Z,18.10
2018-02-10T01:04:41.402Z,18.90
2018-02-10T01:07:09.624Z,18.33
2018-02-10T01:09:37.073Z,16.57
2018-02-10T01:12:04.529Z,15.00
2018-02-10T01:14:32.749Z,17.37
2018-02-10T01:17:00.212Z,23.93
2018-02-10T01:19:27.661Z,19.03
2018-02-10T01:21:55.885Z,22.87
2018-02-10T01:24:23.337Z,27.87
2018-02-10T01:26:50.796Z,20.07
2018-02-10T01:29:18.246Z,21.60
2018-02-10T01:31:46.470Z,24.20
2018-02-10T01:34:13.921Z,20.10
2018-02-10T01:36:42.154Z,28.07
2018-02-10T01:39:09.614Z,24.50
2018-02-10T01:41:37.098Z,33.37
2018-02-10T01:44:04.552Z,21.00
2018-02-10T01:46:32.005Z,25.13
2018-02-10T01:48:59.464Z,20.43
2018-02-10T01:51:26.918Z,16.97
2018-02-10T01:53:55.136Z,23.77
2018-02-10T01:56:22.610Z,27.67
2018-02-10T01:58:50.065Z,30.83
2018-02-10T02:01:18.496Z,40.10
2018-02-10T02:03:45.952Z,35.43
2018-02-10T02:06:13.405Z,37.17
2018-02-10T02:08:40.861Z,34.43
2018-02-10T02:11:08.313Z,38.07
2018-02-10T02:13:35.774Z,32.70
2018-02-10T02:16:03.228Z,33.40
2018-02-10T02:18:30.685Z,29.80
2018-02-10T02:20:58.133Z,38.77
2018-02-10T02:23:25.589Z,32.33
2018-02-10T02:25:53.804Z,30.37
2018-02-10T02:28:21.265Z,27.87
2018-02-10T02:30:48.716Z,34.27
2018-02-10T02:33:16.173Z,34.43
2018-02-10T02:35:44.393Z,38.40
2018-02-10T02:38:11.868Z,34.13
2018-02-10T02:40:39.321Z,37.27
2018-02-10T02:43:06.791Z,31.40
2018-02-10T02:45:35.005Z,33.87
2018-02-10T02:48:02.485Z,31.67
2018-02-10T02:50:29.946Z,33.23
2018-02-10T02:52:57.424Z,36.90
2018-02-10T02:55:24.883Z,28.87
2018-02-10T02:57:52.355Z,35.33
2018-02-10T03:00:19.817Z,28.43
2018-02-10T03:02:47.298Z,25.80
2018-02-10T03:05:14.792Z,36.60
2018-02-10T03:07:42.270Z,32.07
2018-02-10T03:10:09.721Z,28.47
2018-02-10T03:12:37.225Z,29.90
2018-02-10T03:15:04.676Z,38.60
2018-02-10T03:17:32.133Z,31.70
2018-02-10T03:19:59.620Z,33.23
2018-02-10T03:22:27.073Z,38.53
2018-02-10T03:24:54.560Z,38.57
2018-02-10T03:27:22.015Z,34.23
2018-02-10T03:29:49.507Z,35.37
2018-02-10T03:32:16.961Z,36.07
2018-02-10T03:34:44.448Z,34.60
2018-02-10T03:37:11.902Z,35.97
2018-02-10T03:39:39.394Z,36.07
2018-02-10T03:42:06.850Z,32.33
2018-02-10T03:44:34.310Z,33.70
2018-02-10T03:47:01.761Z,32.73
2018-02-10T03:49:29.219Z,32.87
2018-02-10T03:51:57.433Z,35.20
2018-02-10T03:54:24.880Z,34.10
2018-02-10T03:56:53.148Z,30.27
2018-02-10T03:59:20.561Z,22.30
2018-02-10T04:01:48.075Z,27.93
2018-02-10T04:04:15.510Z,24.67
2018-02-10T04:06:42.968Z,28.10
2018-02-10T04:09:10.426Z,26.13
2018-02-10T04:11:37.880Z,23.80
2018-02-10T04:14:06.101Z,25.40
2018-02-10T04:16:33.565Z,26.23
2018-02-10T04:19:01.010Z,23.10
2018-02-10T04:21:29.241Z,23.70
2018-02-10T04:23:56.696Z,23.30
2018-02-10T04:26:24.151Z,20.37
2018-02-10T04:28:52.368Z,19.77
2018-02-10T04:31:19.829Z,21.63
2018-02-10T04:33:47.293Z,23.13
2018-02-10T04:36:14.745Z,23.37
2018-02-10T04:38:42.965Z,21.07
2018-02-10T04:41:10.420Z,22.80
2018-02-10T04:43:37.882Z,18.57
2018-02-10T04:46:05.340Z,22.30
2018-02-10T04:48:33.565Z,20.40
2018-02-10T04:51:01.020Z,18.77
2018-02-10T04:53:28.477Z,23.90
2018-02-10T04:55:56.701Z,18.40
2018-02-10T04:58:24.161Z,24.63
2018-02-10T05:00:51.620Z,22.03
2018-02-10T05:03:19.079Z,18.77
2018-02-10T05:05:46.524Z,21.13
2018-02-10T05:08:13.989Z,20.43
2018-02-10T05:10:41.440Z,19.77
2018-02-10T05:13:08.909Z,19.07
2018-02-10T05:15:36.358Z,19.10
2018-02-10T05:18:03.817Z,19.70
2018-02-10T05:20:31.261Z,17.17
2018-02-10T05:22:59.492Z,17.23
2018-02-10T05:25:26.944Z,14.90
2018-02-10T05:27:54.405Z,15.73
2018-02-10T05:30:22.620Z,14.07
2018-02-10T05:32:50.073Z,16.53
2018-02-10T05:35:17.532Z,16.80
2018-02-10T05:37:45.761Z,14.77
2018-02-10T05:40:13.221Z,16.53
2018-02-10T05:42:40.685Z,16.47
2018-02-10T05:45:08.148Z,17.83
2018-02-10T05:47:35.605Z,17.43
2018-02-10T05:50:03.822Z,12.37
2018-02-10T05:52:31.273Z,14.33
2018-02-10T05:54:58.724Z,14.90
2018-02-10T05:57:26.950Z,16.73
2018-02-10T05:59:54.392Z,12.87
2018-02-10T06:02:21.865Z,13.17
2018-02-10T06:04:50.068Z,14.07
2018-02-10T06:07:17.533Z,16.53
2018-02-10T06:09:44.977Z,13.80
2018-02-10T06:12:13.201Z,14.83
2018-02-10T06:14:40.653Z,14.07
2018-02-10T06:17:08.884Z,11.97
2018-02-10T06:19:36.329Z,12.00
2018-02-10T06:22:03.785Z,14.40
2018-02-10T06:24:32.005Z,13.53
2018-02-10T06:26:59.456Z,12.83
2018-02-10T06:29:26.916Z,11.87
2018-02-10T06:31:55.125Z,13.33
2018-02-10T06:34:22.586Z,11.53
2018-02-10T06:36:50.035Z,12.40
2018-02-10T06:39:18.257Z,10.30
2018-02-10T06:41:45.697Z,10.70
2018-02-10T06:44:13.928Z,10.53
2018-02-10T06:46:41.381Z,10.00
2018-02-10T06:49:08.850Z,9.40
2018-02-10T06:51:36.305Z,11.57
2018-02-10T06:54:03.754Z,9.80
2018-02-10T06:56:31.974Z,10.00
2018-02-10T06:58:59.417Z,9.80
2018-02-10T07:01:27.641Z,10.53
2018-02-10T07:03:55.101Z,9.77
2018-02-10T07:06:22.590Z,10.17
2018-02-10T07:08:49.998Z,8.67
2018-02-10T07:11:17.448Z,9.97
2018-02-10T07:13:44.896Z,8.90
2018-02-10T07:16:12.401Z,8.43
2018-02-10T07:18:39.810Z,11.10
2018-02-10T07:21:08.032Z,6.93
2018-02-10T07:23:35.496Z,8.50
2018-02-10T07:26:02.946Z,9.80
2018-02-10T07:28:30.402Z,11.20
2018-02-10T07:30:57.852Z,10.67
2018-02-10T07:33:25.317Z,10.30
2018-02-10T07:35:52.777Z,9.13
2018-02-10T07:38:20.232Z,10.27
2018-02-10T07:40:47.689Z,9.90
2018-02-10T07:43:15.150Z,9.17
2018-02-10T07:45:42.694Z,9.70
2018-02-10T07:48:10.149Z,9.60
2018-02-10T07:50:37.607Z,11.97
2018-02-10T07:53:05.057Z,9.10
2018-02-10T07:55:32.524Z,11.87
2018-02-10T07:57:59.977Z,13.90
2018-02-10T08:00:27.448Z,12.03
2018-02-10T08:02:54.894Z,11.67
2018-02-10T08:05:23.116Z,12.13
2018-02-10T08:07:50.566Z,10.90
2018-02-10T08:10:18.021Z,12.77
2018-02-10T08:12:46.257Z,9.20
2018-02-10T08:15:13.726Z,9.40
2018-02-10T08:17:41.173Z,10.70
2018-02-10T08:20:08.637Z,9.87
2018-02-10T08:22:36.081Z,8.60
2018-02-10T08:25:04.309Z,12.47
2018-02-10T08:27:31.752Z,9.90
2018-02-10T08:30:00.053Z,8.60
2018-02-10T08:32:28.248Z,9.10
2018-02-10T08:34:55.725Z,8.90
2018-02-10T08:37:23.193Z,10.80
2018-02-10T08:39:50.665Z,8.80
2018-02-10T08:42:18.141Z,10.30
2018-02-10T08:44:45.588Z,9.10
2018-02-10T08:47:13.817Z,9.73
2018-02-10T08:49:41.282Z,8.80
2018-02-10T08:52:08.741Z,7.87
2018-02-10T08:54:36.188Z,10.17
2018-02-10T08:57:04.484Z,8.20
2018-02-10T08:59:31.928Z,7.70
2018-02-10T09:01:59.385Z,7.43
2018-02-10T09:04:26.827Z,9.63
2018-02-10T09:06:54.285Z,9.93
2018-02-10T09:09:21.744Z,8.43
2018-02-10T09:11:49.198Z,8.30
2018-02-10T09:14:17.410Z,8.30
2018-02-10T09:16:44.864Z,8.53
2018-02-10T09:19:13.084Z,7.97
2018-02-10T09:21:40.541Z,9.87
2018-02-10T09:24:07.985Z,8.70
2018-02-10T09:26:36.209Z,8.23
2018-02-10T09:29:03.655Z,7.30
2018-02-10T09:31:31.109Z,8.30
2018-02-10T09:33:59.321Z,7.53
2018-02-10T09:36:26.783Z,9.13
2018-02-10T09:38:55.001Z,8.43
2018-02-10T09:41:22.624Z,8.63
2018-02-10T09:43:50.090Z,9.10
2018-02-10T09:46:17.554Z,12.50
2018-02-10T09:48:45.009Z,9.53
2018-02-10T09:51:12.465Z,8.97
2018-02-10T09:53:41.696Z,7.93
2018-02-10T09:56:09.149Z,9.67
2018-02-10T09:58:36.621Z,8.50
2018-02-10T10:01:04.076Z,7.50
2018-02-10T10:03:31.543Z,6.70
2018-02-10T10:05:59.022Z,8.43
2018-02-10T10:08:30.216Z,7.70
2018-02-10T10:10:57.678Z,7.50
2018-02-10T10:13:25.137Z,11.03
2018-02-10T10:15:52.598Z,8.10
2018-02-10T10:18:20.049Z,7.80
2018-02-10T10:20:47.509Z,8.00
2018-02-10T10:23:14.961Z,7.53
2018-02-10T10:25:43.177Z,9.87
2018-02-10T10:28:10.646Z,7.70
2018-02-10T10:30:38.102Z,9.43
2018-02-10T10:33:06.324Z,9.73
2018-02-10T10:35:33.785Z,8.50
2018-02-10T10:38:01.242Z,7.90
2018-02-10T10:40:28.697Z,8.30
2018-02-10T10:42:56.910Z,7.47
2018-02-10T10:45:24.390Z,8.87
2018-02-10T10:47:51.924Z,12.07
2018-02-10T10:50:20.152Z,9.33
2018-02-10T10:52:48.074Z,9.63
2018-02-10T10:55:15.559Z,11.67
2018-02-10T10:57:43.042Z,11.90
2018-02-10T11:00:11.279Z,10.83
2018-02-10T11:02:39.158Z,12.03
2018-02-10T11:05:06.614Z,12.07
2018-02-10T11:07:34.085Z,13.10
2018-02-10T11:10:01.548Z,10.63
2018-02-10T11:12:29.001Z,10.90
2018-02-10T11:14:57.232Z,12.97
2018-02-10T11:17:24.674Z,10.63
2018-02-10T11:19:52.128Z,10.03
2018-02-10T11:22:20.360Z,12.57
2018-02-10T11:24:48.210Z,9.23
2018-02-10T11:27:15.662Z,11.50
2018-02-10T11:29:43.886Z,12.70
2018-02-10T11:32:11.338Z,14.20
2018-02-10T11:34:38.800Z,10.37
2018-02-10T11:37:06.256Z,11.43
2018-02-10T11:39:34.481Z,9.30
2018-02-10T11:42:01.922Z,9.10
2018-02-10T11:44:30.159Z,9.70
2018-02-10T11:46:57.622Z,11.23
2018-02-10T11:49:25.082Z,9.20
2018-02-10T11:51:53.228Z,8.83
2018-02-10T11:54:20.703Z,11.33
2018-02-10T11:56:48.144Z,11.23
2018-02-10T11:59:15.610Z,11.03
2018-02-10T12:01:43.060Z,10.50
2018-02-10T12:04:10.519Z,9.20
2018-02-10T12:06:37.978Z,10.17
2018-02-10T12:09:05.460Z,10.60
2018-02-10T12:11:32.911Z,8.80
2018-02-10T12:14:00.371Z,7.90
2018-02-10T12:16:28.601Z,8.23
2018-02-10T12:18:56.058Z,13.60
2018-02-10T12:21:23.520Z,10.93
2018-02-10T12:23:51.005Z,10.63
2018-02-10T12:26:18.460Z,11.30
2018-02-10T12:28:46.878Z,10.90
2018-02-10T12:31:14.335Z,8.97
2018-02-10T12:33:41.861Z,11.33
2018-02-10T12:36:09.329Z,12.27
2018-02-10T12:38:36.865Z,15.03
2018-02-10T12:41:04.317Z,12.87
2018-02-10T12:43:31.800Z,10.80
2018-02-10T12:45:59.243Z,9.70
2018-02-10T12:48:33.225Z,10.70
2018-02-10T12:51:00.719Z,11.00
2018-02-10T12:53:28.161Z,12.90
2018-02-10T12:55:55.613Z,12.13
2018-02-10T12:58:23.105Z,12.50
2018-02-10T13:00:50.548Z,10.90
2018-02-10T13:03:18.021Z,10.47
2018-02-10T13:05:45.507Z,9.80
2018-02-10T13:08:12.977Z,8.93
2018-02-10T13:10:40.435Z,11.60
2018-02-10T13:13:07.920Z,10.77
2018-02-10T13:15:35.383Z,11.67
2018-02-10T13:18:02.860Z,11.35
2018-02-10T13:20:30.313Z,10.03
2018-02-10T13:22:57.807Z,12.00
2018-02-10T13:25:27.157Z,11.53
2018-02-10T13:27:55.406Z,11.77
2018-02-10T13:30:22.864Z,14.17
2018-02-10T13:32:50.340Z,12.07
2018-02-10T13:35:17.788Z,10.43
2018-02-10T13:37:45.276Z,9.63
2018-02-10T13:40:12.761Z,9.47
2018-02-10T13:42:40.283Z,9.03
2018-02-10T13:45:08.502Z,11.83
2018-02-10T13:47:35.992Z,10.27
2018-02-10T13:50:03.459Z,13.63
2018-02-10T13:52:30.941Z,12.60
2018-02-10T13:54:59.097Z,10.07
2018-02-10T13:57:26.584Z,10.20
2018-02-10T13:59:54.033Z,9.07
2018-02-10T14:02:22.381Z,13.20
2018-02-10T14:04:49.828Z,22.23
2018-02-10T14:07:17.325Z,13.73
2018-02-10T14:09:44.778Z,10.80
2018-02-10T14:12:12.252Z,9.63
2018-02-10T14:14:39.698Z,8.57
2018-02-10T14:17:07.165Z,12.70
2018-02-10T14:19:34.638Z,9.77
2018-02-10T14:22:02.110Z,9.30
2018-02-10T14:24:30.469Z,36.77
2018-02-10T14:26:57.936Z,25.07
2018-02-10T14:29:26.148Z,11.37
2018-02-10T14:31:53.613Z,11.17
2018-02-10T14:34:21.081Z,17.20
2018-02-10T14:36:48.579Z,15.80
2018-02-10T14:39:16.055Z,11.20
2018-02-10T14:41:43.559Z,12.20
2018-02-10T14:44:11.036Z,11.70
2018-02-10T14:46:39.254Z,11.23
2018-02-10T14:49:06.736Z,9.47
2018-02-10T14:51:34.236Z,16.10
2018-02-10T14:54:01.697Z,12.17
2018-02-10T14:56:29.154Z,10.13
2018-02-10T14:58:56.630Z,9.17
2018-02-10T15:01:24.078Z,8.80
2018-02-10T15:03:51.548Z,11.70
2018-02-10T15:06:19.365Z,10.07
2018-02-10T15:08:46.840Z,9.20
2018-02-10T15:11:14.293Z,10.00
2018-02-10T15:13:41.775Z,8.70
2018-02-10T15:16:09.242Z,11.83
2018-02-10T15:18:36.708Z,8.50
2018-02-10T15:21:04.233Z,9.70
2018-02-10T15:23:32.473Z,7.43
2018-02-10T15:25:59.928Z,8.97
2018-02-10T15:28:27.412Z,15.40
2018-02-10T15:31:06.731Z,8.73
2018-02-10T15:33:45.880Z,8.87
2018-02-10T15:36:13.336Z,7.10
2018-02-10T15:38:41.592Z,8.97
2018-02-10T15:41:09.053Z,7.90
2018-02-10T15:43:36.521Z,7.30
2018-02-10T15:46:03.970Z,10.10
2018-02-10T15:48:31.435Z,8.80
2018-02-10T15:50:59.769Z,8.00
2018-02-10T15:53:27.227Z,7.80
2018-02-10T15:55:54.718Z,6.47
2018-02-10T15:58:22.160Z,9.20
2018-02-10T16:00:49.609Z,6.40
2018-02-10T16:03:17.057Z,7.23
2018-02-10T16:05:44.513Z,6.73
2018-02-10T16:08:12.729Z,8.50
2018-02-10T16:10:40.189Z,6.90
2018-02-10T16:13:07.643Z,7.20
2018-02-10T16:15:35.864Z,6.30
2018-02-10T16:18:03.317Z,8.47
2018-02-10T16:20:31.538Z,6.80
2018-02-10T16:22:58.990Z,9.13
2018-02-10T16:25:26.446Z,5.90
2018-02-10T16:27:54.664Z,6.47
2018-02-10T16:30:22.112Z,6.20
2018-02-10T16:32:49.589Z,6.43
2018-02-10T16:35:17.044Z,6.13
2018-02-10T16:37:45.257Z,5.87
2018-02-10T16:40:12.721Z,6.00
2018-02-10T16:42:40.184Z,5.27
2018-02-10T16:45:07.675Z,5.53
2018-02-10T16:47:35.134Z,5.70
2018-02-10T16:50:02.598Z,5.73
2018-02-10T16:52:30.028Z,6.60
2018-02-10T16:54:57.482Z,8.50
2018-02-10T16:57:24.940Z,9.53
2018-02-10T16:59:52.397Z,9.30
2018-02-10T17:02:19.864Z,8.47
2018-02-10T17:04:47.313Z,6.10
2018-02-10T17:07:15.522Z,8.00
2018-02-10T17:09:42.977Z,7.80
2018-02-10T17:12:10.449Z,6.13
2018-02-10T17:14:37.901Z,7.73
2018-02-10T17:17:06.126Z,5.20
2018-02-10T17:19:33.570Z,5.23
2018-02-10T17:22:01.830Z,7.00
2018-02-10T17:24:29.281Z,18.63
2018-02-10T17:26:56.741Z,18.27
2018-02-10T17:29:24.233Z,13.13
2018-02-10T17:31:51.685Z,9.00
2018-02-10T17:34:19.146Z,18.93
2018-02-10T17:36:46.604Z,9.77
2018-02-10T17:39:14.049Z,9.60
2018-02-10T17:41:42.270Z,8.57
2018-02-10T17:44:09.729Z,12.03
2018-02-10T17:46:37.181Z,16.90
2018-02-10T17:49:04.632Z,21.30
2018-02-10T17:51:32.093Z,78.87
2018-02-10T17:53:59.549Z,18.03
2018-02-10T17:56:26.998Z,8.83
2018-02-10T17:58:54.455Z,12.00
2018-02-10T18:01:21.918Z,10.20
2018-02-10T18:03:49.370Z,9.73
2018-02-10T18:06:17.580Z,9.10
2018-02-10T18:08:45.027Z,10.63
2018-02-10T18:11:13.304Z,9.77
2018-02-10T18:13:40.745Z,8.00
2018-02-10T18:16:08.204Z,10.60
2018-02-10T18:18:36.015Z,10.23
2018-02-10T18:21:03.461Z,17.17
2018-02-10T18:23:30.914Z,15.40
2018-02-10T18:25:58.376Z,12.70
2018-02-10T18:28:25.826Z,10.60
2018-02-10T18:30:54.045Z,12.23
2018-02-10T18:33:21.510Z,9.43
2018-02-10T18:35:48.952Z,13.60
2018-02-10T18:38:17.181Z,12.23
2018-02-10T18:40:44.629Z,7.93
2018-02-10T18:43:12.085Z,8.17
2018-02-10T18:45:40.313Z,10.70
2018-02-10T18:48:07.766Z,9.43
2018-02-10T18:50:35.204Z,8.60
2018-02-10T18:53:03.429Z,7.87
2018-02-10T18:55:30.888Z,9.43
2018-02-10T18:57:58.345Z,9.07
2018-02-10T19:00:25.810Z,7.20
2018-02-10T19:02:54.043Z,7.67
2018-02-10T19:05:21.491Z,7.10
2018-02-10T19:07:48.949Z,7.63
2018-02-10T19:10:17.157Z,7.03
2018-02-10T19:12:44.620Z,11.33
2018-02-10T19:15:12.064Z,9.40
2018-02-10T19:17:40.281Z,5.60
2018-02-10T19:20:08.497Z,10.43
2018-02-10T19:22:35.949Z,6.60
2018-02-10T19:25:03.405Z,8.07
2018-02-10T19:27:30.866Z,7.17
2018-02-10T19:29:59.072Z,6.10
2018-02-10T19:32:26.538Z,6.10
2018-02-10T19:34:53.989Z,8.30
2018-02-10T19:37:22.221Z,8.03
2018-02-10T19:39:49.686Z,7.43
2018-02-10T19:42:17.852Z,6.93
2018-02-10T19:44:45.304Z,7.87
2018-02-10T19:47:13.537Z,7.60
2018-02-10T19:49:40.987Z,10.60
2018-02-10T19:52:08.437Z,8.00
2018-02-10T19:54:36.673Z,8.03
2018-02-10T19:57:04.112Z,6.80
2018-02-10T19:59:31.566Z,7.13
2018-02-10T20:02:00.661Z,11.37
2018-02-10T20:04:28.118Z,7.70
2018-02-10T20:06:55.590Z,5.90
2018-02-10T20:09:23.060Z,10.10
2018-02-10T20:11:50.684Z,6.33
2018-02-10T20:14:18.129Z,7.60
2018-02-10T20:16:45.572Z,6.03
2018-02-10T20:19:13.065Z,7.93
2018-02-10T20:21:41.301Z,7.77
2018-02-10T20:24:09.477Z,7.20
2018-02-10T20:26:36.914Z,8.90
2018-02-10T20:29:05.333Z,7.47
2018-02-10T20:31:32.781Z,7.20
2018-02-10T20:34:01.026Z,7.30
2018-02-10T20:36:28.473Z,10.67
2018-02-10T20:38:56.280Z,6.00
2018-02-10T20:41:23.924Z,7.87
2018-02-10T20:43:51.412Z,9.23
2018-02-10T20:46:18.856Z,7.40
2018-02-10T20:48:46.353Z,8.23
2018-02-10T20:51:13.849Z,7.40
2018-02-10T20:53:41.402Z,10.70
2018-02-10T20:56:08.938Z,5.87
2018-02-10T20:58:36.544Z,5.77
2018-02-10T21:01:05.052Z,6.47
2018-02-10T21:03:32.608Z,7.63
2018-02-10T21:06:00.108Z,7.93
2018-02-10T21:08:27.623Z,7.17
2018-02-10T21:10:55.888Z,7.80
2018-02-10T21:13:23.376Z,6.03
2018-02-10T21:15:51.645Z,7.67
2018-02-10T21:18:19.897Z,6.57
2018-02-10T21:20:47.602Z,7.03
2018-02-10T21:23:15.393Z,6.83
2018-02-10T21:25:42.834Z,7.73
2018-02-10T21:28:10.305Z,7.20
2018-02-10T21:30:37.765Z,7.10
2018-02-10T21:33:05.387Z,8.13
2018-02-10T21:35:32.901Z,5.80
2018-02-10T21:38:00.396Z,6.20
2018-02-10T21:40:27.858Z,6.17
2018-02-10T21:42:55.327Z,6.70
2018-02-10T21:45:22.776Z,6.97
2018-02-10T21:47:50.412Z,8.50
2018-02-10T21:50:18.059Z,6.20
2018-02-10T21:52:45.603Z,9.57
2018-02-10T21:55:13.066Z,6.63
2018-02-10T21:57:40.564Z,5.67
2018-02-10T22:00:08.057Z,7.00
2018-02-10T22:02:35.653Z,7.53
2018-02-10T22:05:03.923Z,6.43
2018-02-10T22:07:31.465Z,5.80
2018-02-10T22:09:58.967Z,5.97
2018-02-10T22:12:27.425Z,6.00
2018-02-10T22:14:54.896Z,6.40
2018-02-10T22:17:22.361Z,5.67
2018-02-10T22:19:49.816Z,6.20
2018-02-10T22:22:18.114Z,7.23
2018-02-10T22:24:45.552Z,7.13
2018-02-10T22:27:13.800Z,5.40
2018-02-10T22:29:41.269Z,6.97
2018-02-10T22:32:08.858Z,5.50
2018-02-10T22:34:36.321Z,5.90
2018-02-10T22:37:03.872Z,5.77
2018-02-10T22:39:31.362Z,8.50
2018-02-10T22:41:58.871Z,5.80
2018-02-10T22:44:26.350Z,6.53
2018-02-10T22:46:54.613Z,7.00
2018-02-10T22:49:22.062Z,6.70
2018-02-10T22:51:50.308Z,5.40
2018-02-10T22:54:17.764Z,6.20
2018-02-10T22:56:46.077Z,6.10
2018-02-10T22:59:13.748Z,5.43
2018-02-10T23:01:41.930Z,5.03
2018-02-10T23:04:10.145Z,7.83
2018-02-10T23:06:37.705Z,5.23
2018-02-10T23:09:05.188Z,6.60
2018-02-10T23:11:32.665Z,7.10
2018-02-10T23:14:00.122Z,7.00
2018-02-10T23:16:27.662Z,6.20
2018-02-10T23:18:55.901Z,5.93
2018-02-10T23:21:23.446Z,5.10
2018-02-10T23:23:50.892Z,5.70
2018-02-10T23:26:19.140Z,5.90
2018-02-10T23:28:46.585Z,5.17
2018-02-10T23:31:14.042Z,5.63
2018-02-10T23:33:41.520Z,6.87
2018-02-10T23:36:09.003Z,6.33
2018-02-10T23:38:36.441Z,5.93
2018-02-10T23:41:04.680Z,7.03
2018-02-10T23:43:32.125Z,5.43
2018-02-10T23:45:59.624Z,7.13
2018-02-10T23:48:27.145Z,6.63
2018-02-10T23:50:55.439Z,5.53
2018-02-10T23:53:22.909Z,6.50
2018-02-10T23:55:51.163Z,6.50
2018-02-10T23:58:18.608Z,6.10
