createdAt,value
2023-09-17T00:00:27.218Z,101608.63
2023-09-17T00:02:57.215Z,101611.25
2023-09-17T00:05:29.040Z,101607.75
2023-09-17T00:07:58.363Z,101610.56
2023-09-17T00:10:27.876Z,101607.88
2023-09-17T00:12:57.197Z,101605.25
2023-09-17T00:15:27.869Z,101608.91
2023-09-17T00:17:57.167Z,101607.06
2023-09-17T00:20:26.511Z,101606.28
2023-09-17T00:22:55.919Z,101601.75
2023-09-17T00:25:27.020Z,101603.59
2023-09-17T00:27:56.470Z,101595.56
2023-09-17T00:30:26.042Z,101599.31
2023-09-17T00:32:55.403Z,101592.09
2023-09-17T00:35:24.796Z,101584.94
2023-09-17T00:37:54.687Z,101583.91
2023-09-17T00:40:24.874Z,101584.94
2023-09-17T00:42:54.176Z,101580.63
2023-09-17T00:45:24.293Z,101576.06
2023-09-17T00:47:54.146Z,101579.91
2023-09-17T00:50:24.079Z,101583.56
2023-09-17T00:52:53.706Z,101574.69
2023-09-17T00:55:23.225Z,101569.22
2023-09-17T00:57:53.140Z,101568.41
2023-09-17T01:00:22.871Z,101567.53
2023-09-17T01:02:52.884Z,101561.38
2023-09-17T01:05:22.577Z,101563.47
2023-09-17T01:07:52.411Z,101555.38
2023-09-17T01:10:23.051Z,101551.88
2023-09-17T01:12:53.387Z,101545.03
2023-09-17T01:15:22.654Z,101542.22
2023-09-17T01:17:54.516Z,101538.75
2023-09-17T01:20:31.197Z,101532.50
2023-09-17T01:23:09.327Z,101528.94
2023-09-17T01:25:58.422Z,101530.84
2023-09-17T01:28:27.912Z,101531.88
2023-09-17T01:30:57.605Z,101528.31
2023-09-17T01:33:27.198Z,101529.25
2023-09-17T01:36:13.301Z,101530.03
2023-09-17T01:38:53.832Z,101529.16
2023-09-17T01:41:24.178Z,101534.56
2023-09-17T01:43:54.845Z,101526.47
2023-09-17T01:46:27.243Z,101521.97
2023-09-17T01:48:58.080Z,101525.44
2023-09-17T01:51:28.378Z,101521.88
2023-09-17T01:53:58.209Z,101512.94
2023-09-17T01:56:27.523Z,101513.97
2023-09-17T01:58:56.794Z,101510.47
2023-09-17T02:01:26.149Z,101502.41
2023-09-17T02:03:55.662Z,101500.75
2023-09-17T02:06:24.951Z,101505.28
2023-09-17T02:08:54.211Z,101505.34
2023-09-17T02:11:23.963Z,101508.91
2023-09-17T02:13:53.477Z,101519.69
2023-09-17T02:16:23.253Z,101526.03
2023-09-17T02:18:52.735Z,101521.44
2023-09-17T02:21:22.142Z,101525.00
2023-09-17T02:23:51.932Z,101514.22
2023-09-17T02:26:22.858Z,101519.53
2023-09-17T02:28:52.523Z,101515.25
2023-09-17T02:31:22.073Z,101509.88
2023-09-17T02:33:51.660Z,101505.44
2023-09-17T02:36:21.279Z,101506.31
2023-09-17T02:38:50.585Z,101505.44
2023-09-17T02:41:20.430Z,101505.44
2023-09-17T02:43:49.944Z,101503.59
2023-09-17T02:46:19.900Z,101508.06
2023-09-17T02:48:52.278Z,101517.88
2023-09-17T02:51:21.546Z,101510.75
2023-09-17T02:53:51.361Z,101510.75
2023-09-17T02:56:21.571Z,101525.94
2023-09-17T02:58:51.786Z,101545.59
2023-09-17T03:01:21.462Z,101544.53
2023-09-17T03:03:52.177Z,101527.63
2023-09-17T03:06:21.843Z,101527.50
2023-09-17T03:08:51.107Z,101522.13
2023-09-17T03:11:22.546Z,101517.69
2023-09-17T03:13:53.121Z,101515.97
2023-09-17T03:16:22.793Z,101506.06
2023-09-17T03:18:52.362Z,101495.28
2023-09-17T03:21:21.696Z,101501.63
2023-09-17T03:23:51.401Z,101497.13
2023-09-17T03:26:23.532Z,101497.34
2023-09-17T03:28:52.956Z,101495.59
2023-09-17T03:31:22.439Z,101499.59
2023-09-17T03:33:52.533Z,101498.00
2023-09-17T03:36:22.020Z,101503.66
2023-09-17T03:38:51.639Z,101498.50
2023-09-17T03:41:20.930Z,101497.13
2023-09-17T03:43:50.597Z,101499.00
2023-09-17T03:46:23.008Z,101495.81
2023-09-17T03:48:52.493Z,101496.84
2023-09-17T03:51:22.334Z,101489.09
2023-09-17T03:53:52.070Z,101490.28
2023-09-17T03:56:22.022Z,101487.81
2023-09-17T03:58:52.660Z,101490.84
2023-09-17T04:01:23.027Z,101489.44
2023-09-17T04:03:52.706Z,101488.00
2023-09-17T04:06:22.281Z,101486.72
2023-09-17T04:08:51.546Z,101485.38
2023-09-17T04:11:20.948Z,101488.13
2023-09-17T04:13:50.508Z,101485.66
2023-09-17T04:16:24.819Z,101481.56
2023-09-17T04:18:54.226Z,101480.75
2023-09-17T04:21:23.514Z,101473.00
2023-09-17T04:23:53.020Z,101469.53
2023-09-17T04:26:25.502Z,101467.91
2023-09-17T04:28:55.024Z,101463.59
2023-09-17T04:31:24.542Z,101466.44
2023-09-17T04:33:53.947Z,101467.44
2023-09-17T04:36:23.620Z,101459.50
2023-09-17T04:38:53.213Z,101463.06
2023-09-17T04:41:22.470Z,101464.22
2023-09-17T04:43:51.879Z,101464.22
2023-09-17T04:46:23.198Z,101459.00
2023-09-17T04:49:02.288Z,101450.38
2023-09-17T04:51:33.685Z,101455.97
2023-09-17T04:54:07.553Z,101453.53
2023-09-17T04:56:38.788Z,101451.69
2023-09-17T04:59:08.108Z,101450.91
2023-09-17T05:01:37.436Z,101460.03
2023-09-17T05:04:06.897Z,101459.22
2023-09-17T05:06:36.644Z,101456.72
2023-09-17T05:09:06.301Z,101456.84
2023-09-17T05:11:36.129Z,101461.34
2023-09-17T05:14:05.406Z,101469.56
2023-09-17T05:16:37.246Z,101474.06
2023-09-17T05:19:06.574Z,101470.44
2023-09-17T05:21:36.163Z,101465.84
2023-09-17T05:24:06.057Z,101466.88
2023-09-17T05:26:35.358Z,101465.22
2023-09-17T05:29:05.309Z,101465.28
2023-09-17T05:31:35.380Z,101466.22
2023-09-17T05:34:04.858Z,101460.06
2023-09-17T05:36:34.216Z,101463.81
2023-09-17T05:39:04.578Z,101466.56
2023-09-17T05:41:34.272Z,101471.25
2023-09-17T05:44:04.960Z,101467.75
2023-09-17T05:46:34.916Z,101467.06
2023-09-17T05:49:04.479Z,101466.13
2023-09-17T05:51:33.916Z,101472.75
2023-09-17T05:54:03.490Z,101464.81
2023-09-17T05:56:32.752Z,101465.69
2023-09-17T05:59:02.706Z,101464.81
2023-09-17T06:01:32.607Z,101477.44
2023-09-17T06:04:09.700Z,101476.59
2023-09-17T06:06:41.628Z,101477.53
2023-09-17T06:09:10.904Z,101476.72
2023-09-17T06:11:40.350Z,101474.97
2023-09-17T06:14:10.724Z,101469.63
2023-09-17T06:16:54.622Z,101471.50
2023-09-17T06:19:28.543Z,101472.50
2023-09-17T06:21:59.917Z,101472.50
2023-09-17T06:24:30.059Z,101473.59
2023-09-17T06:26:59.711Z,101473.44
2023-09-17T06:29:28.970Z,101474.31
2023-09-17T06:31:59.024Z,101469.88
2023-09-17T06:34:29.242Z,101468.16
2023-09-17T06:36:58.718Z,101466.41
2023-09-17T06:39:28.005Z,101468.06
2023-09-17T06:41:57.399Z,101471.56
2023-09-17T06:44:26.767Z,101479.47
2023-09-17T06:46:56.135Z,101478.59
2023-09-17T06:49:25.714Z,101478.53
2023-09-17T06:51:55.803Z,101470.34
2023-09-17T06:54:25.132Z,101473.91
2023-09-17T06:56:54.436Z,101467.66
2023-09-17T06:59:24.683Z,101478.41
2023-09-17T07:01:54.790Z,101475.63
2023-09-17T07:04:25.628Z,101467.56
2023-09-17T07:06:55.954Z,101480.84
2023-09-17T07:09:25.773Z,101480.00
2023-09-17T07:11:55.135Z,101486.16
2023-09-17T07:14:25.074Z,101485.16
2023-09-17T07:16:54.394Z,101481.53
2023-09-17T07:19:23.801Z,101477.03
2023-09-17T07:21:53.102Z,101480.66
2023-09-17T07:24:22.364Z,101485.97
2023-09-17T07:26:51.657Z,101486.75
2023-09-17T07:29:21.319Z,101483.19
2023-09-17T07:31:50.940Z,101487.69
2023-09-17T07:34:20.560Z,101484.84
2023-09-17T07:36:49.904Z,101482.31
2023-09-17T07:39:20.251Z,101494.09
2023-09-17T07:41:49.508Z,101491.41
2023-09-17T07:44:19.309Z,101489.66
2023-09-17T07:46:48.658Z,101499.38
2023-09-17T07:49:19.515Z,101498.59
2023-09-17T07:51:48.812Z,101499.53
2023-09-17T07:54:18.085Z,101498.59
2023-09-17T07:56:47.381Z,101495.91
2023-09-17T07:59:16.641Z,101503.94
2023-09-17T08:01:48.735Z,101490.53
2023-09-17T08:04:18.619Z,101490.53
2023-09-17T08:06:50.180Z,101494.03
2023-09-17T08:09:19.570Z,101499.28
2023-09-17T08:11:51.996Z,101491.97
2023-09-17T08:14:23.945Z,101492.78
2023-09-17T08:16:53.434Z,101482.03
2023-09-17T08:19:23.116Z,101482.78
2023-09-17T08:21:52.383Z,101484.50
2023-09-17T08:24:22.079Z,101489.66
2023-09-17T08:26:53.881Z,101474.50
2023-09-17T08:29:23.460Z,101469.94
2023-09-17T08:31:52.953Z,101470.00
2023-09-17T08:34:22.807Z,101467.25
2023-09-17T08:36:52.482Z,101473.47
2023-09-17T08:39:22.545Z,101468.97
2023-09-17T08:41:52.404Z,101464.50
2023-09-17T08:44:22.542Z,101462.59
2023-09-17T08:46:54.364Z,101454.38
2023-09-17T08:49:23.793Z,101457.94
2023-09-17T08:51:58.563Z,101452.63
2023-09-17T08:54:48.390Z,101464.34
2023-09-17T08:57:24.096Z,101457.81
2023-09-17T09:00:16.713Z,101460.28
2023-09-17T09:02:58.408Z,101464.72
2023-09-17T09:05:31.107Z,101460.91
2023-09-17T09:08:00.947Z,101459.91
2023-09-17T09:10:30.509Z,101457.06
2023-09-17T09:13:01.068Z,101449.72
2023-09-17T09:15:31.190Z,101451.53
2023-09-17T09:18:00.613Z,101454.22
2023-09-17T09:20:29.967Z,101459.59
2023-09-17T09:22:59.557Z,101455.16
2023-09-17T09:25:30.075Z,101453.44
2023-09-17T09:28:01.681Z,101454.28
2023-09-17T09:30:31.185Z,101446.00
2023-09-17T09:33:00.779Z,101451.25
2023-09-17T09:35:30.830Z,101443.13
2023-09-17T09:38:02.880Z,101443.19
2023-09-17T09:40:36.413Z,101443.25
2023-09-17T09:43:05.963Z,101441.44
2023-09-17T09:45:37.634Z,101438.69
2023-09-17T09:48:15.624Z,101436.69
2023-09-17T09:50:47.449Z,101446.44
2023-09-17T09:53:17.230Z,101450.00
2023-09-17T09:55:48.297Z,101443.69
2023-09-17T09:58:18.545Z,101444.44
2023-09-17T10:00:48.327Z,101449.75
2023-09-17T10:03:21.395Z,101444.19
2023-09-17T10:05:50.777Z,101443.09
2023-09-17T10:08:20.249Z,101438.53
2023-09-17T10:10:50.654Z,101436.53
2023-09-17T10:16:50.759Z,101419.25
2023-09-17T10:19:22.617Z,101417.34
2023-09-17T10:21:55.624Z,101424.38
2023-09-17T10:24:28.385Z,101425.97
2023-09-17T10:27:00.657Z,101415.94
2023-09-17T10:29:33.340Z,101407.69
2023-09-17T10:32:05.782Z,101414.59
2023-09-17T10:34:37.175Z,101405.50
2023-09-17T10:37:07.579Z,101408.88
2023-09-17T10:39:38.899Z,101408.72
2023-09-17T10:42:12.056Z,101396.06
2023-09-17T10:44:43.404Z,101397.66
2023-09-17T10:47:13.605Z,101388.59
2023-09-17T10:49:44.257Z,101391.06
2023-09-17T10:52:15.254Z,101385.53
2023-09-17T10:54:47.137Z,101389.91
2023-09-17T10:57:38.201Z,101395.97
2023-09-17T11:00:14.931Z,101386.94
2023-09-17T11:02:50.785Z,101387.66
2023-09-17T11:05:26.288Z,101393.72
2023-09-17T11:08:03.569Z,101388.25
2023-09-17T11:10:33.336Z,101385.34
2023-09-17T11:13:03.165Z,101396.69
2023-09-17T11:15:32.914Z,101400.03
2023-09-17T11:18:03.061Z,101394.50
2023-09-17T11:20:32.984Z,101392.50
2023-09-17T11:23:04.467Z,101391.31
2023-09-17T11:25:40.703Z,101390.97
2023-09-17T11:28:16.715Z,101392.56
2023-09-17T11:31:10.946Z,101389.69
2023-09-17T11:33:40.582Z,101385.94
2023-09-17T11:36:10.338Z,101389.34
2023-09-17T11:38:39.889Z,101383.97
2023-09-17T11:41:12.386Z,101381.09
2023-09-17T11:43:47.120Z,101386.28
2023-09-17T11:46:22.230Z,101392.31
2023-09-17T11:48:51.745Z,101394.91
2023-09-17T11:51:35.850Z,101386.69
2023-09-17T11:54:14.726Z,101391.78
2023-09-17T11:56:55.226Z,101390.75
2023-09-17T11:59:28.306Z,101384.56
2023-09-17T12:02:00.259Z,101380.94
2023-09-17T12:04:34.238Z,101387.97
2023-09-17T12:07:09.458Z,101390.59
2023-09-17T12:10:04.579Z,101397.81
2023-09-17T12:12:44.911Z,101404.72
2023-09-17T12:15:16.950Z,101403.63
2023-09-17T12:17:46.372Z,101411.63
2023-09-17T12:20:44.579Z,101402.56
2023-09-17T12:23:18.393Z,101408.63
2023-09-17T12:25:47.731Z,101409.59
2023-09-17T12:28:17.100Z,101403.25
2023-09-17T12:30:46.436Z,101412.03
2023-09-17T12:33:17.496Z,101410.28
2023-09-17T12:35:52.834Z,101406.47
2023-09-17T12:38:22.095Z,101402.84
2023-09-17T12:40:53.502Z,101392.91
2023-09-17T12:43:23.906Z,101396.19
2023-09-17T12:45:53.235Z,101397.25
2023-09-17T12:48:24.325Z,101397.94
2023-09-17T12:50:53.582Z,101386.91
2023-09-17T12:53:23.016Z,101384.00
2023-09-17T12:55:52.343Z,101380.09
2023-09-17T12:58:21.670Z,101384.38
2023-09-17T13:00:50.939Z,101376.91
2023-09-17T13:03:20.342Z,101375.78
2023-09-17T13:05:58.920Z,101379.03
2023-09-17T13:08:30.422Z,101386.00
2023-09-17T13:11:01.433Z,101370.47
2023-09-17T13:13:30.784Z,101375.78
2023-09-17T13:16:00.174Z,101371.97
2023-09-17T13:18:29.635Z,101370.84
2023-09-17T13:20:59.278Z,101356.09
2023-09-17T13:23:28.746Z,101353.88
2023-09-17T13:25:58.266Z,101350.91
2023-09-17T13:28:27.702Z,101357.16
2023-09-17T13:30:56.977Z,101353.34
2023-09-17T13:33:27.740Z,101347.53
2023-09-17T13:36:02.927Z,101348.41
2023-09-17T13:38:32.393Z,101356.34
2023-09-17T13:41:01.730Z,101357.09
2023-09-17T13:43:31.154Z,101357.09
2023-09-17T13:46:04.691Z,101361.44
2023-09-17T13:48:34.204Z,101361.34
2023-09-17T13:51:03.464Z,101357.94
2023-09-17T13:53:32.780Z,101363.34
2023-09-17T13:56:02.136Z,101369.63
2023-09-17T13:58:31.551Z,101354.97
2023-09-17T14:01:00.853Z,101357.41
2023-09-17T14:03:30.507Z,101367.13
2023-09-17T14:06:01.324Z,101364.31
2023-09-17T14:08:38.513Z,101363.84
2023-09-17T14:11:07.809Z,101362.91
2023-09-17T14:13:37.298Z,101357.50
2023-09-17T14:16:06.755Z,101349.41
2023-09-17T14:18:36.097Z,101342.72
2023-09-17T14:34:21.239Z,101324.34
2023-09-17T14:36:50.655Z,101330.41
2023-09-17T14:39:20.607Z,101332.16
2023-09-17T14:41:50.058Z,101327.72
2023-09-17T14:44:25.105Z,101333.19
2023-09-17T14:47:00.412Z,101331.56
2023-09-17T14:49:50.246Z,101325.28
2023-09-17T14:52:19.590Z,101321.63
2023-09-17T14:54:51.114Z,101321.53
2023-09-17T14:57:22.208Z,101318.84
2023-09-17T14:59:51.518Z,101320.41
2023-09-17T15:02:21.569Z,101312.19
2023-09-17T15:04:51.455Z,101308.44
2023-09-17T15:07:20.757Z,101309.09
2023-09-17T15:09:50.205Z,101315.19
2023-09-17T15:12:19.658Z,101312.56
2023-09-17T15:14:53.393Z,101310.66
2023-09-17T15:17:25.052Z,101308.81
2023-09-17T15:19:54.669Z,101312.19
2023-09-17T15:22:25.254Z,101305.59
2023-09-17T15:24:54.519Z,101310.81
2023-09-17T15:27:23.832Z,101300.03
2023-09-17T15:29:54.526Z,101292.69
2023-09-17T15:32:26.762Z,101289.03
2023-09-17T15:34:57.011Z,101284.50
2023-09-17T15:37:26.423Z,101272.72
2023-09-17T15:39:57.425Z,101277.03
2023-09-17T15:42:26.724Z,101277.03
2023-09-17T15:44:56.057Z,101282.44
2023-09-17T15:47:25.361Z,101278.78
2023-09-17T15:49:55.019Z,101286.00
2023-09-17T15:52:24.377Z,101278.88
2023-09-17T15:54:53.689Z,101278.78
2023-09-17T15:57:23.390Z,101279.44
2023-09-17T15:59:52.648Z,101290.25
2023-09-17T16:02:22.756Z,101290.16
2023-09-17T16:04:52.215Z,101301.59
2023-09-17T16:07:21.534Z,101306.28
2023-09-17T16:09:50.806Z,101301.59
2023-09-17T16:12:21.563Z,101294.28
2023-09-17T16:14:50.919Z,101298.06
2023-09-17T16:17:20.243Z,101289.97
2023-09-17T16:19:55.803Z,101298.16
2023-09-17T16:22:25.799Z,101305.50
2023-09-17T16:24:55.118Z,101295.66
2023-09-17T16:27:24.411Z,101291.22
2023-09-17T16:29:55.063Z,101288.50
2023-09-17T16:32:24.445Z,101289.47
2023-09-17T16:34:53.907Z,101294.00
2023-09-17T16:37:24.565Z,101293.38
2023-09-17T16:39:54.483Z,101303.31
2023-09-17T16:42:23.794Z,101295.19
2023-09-17T16:44:53.123Z,101297.03
2023-09-17T16:47:23.279Z,101301.56
2023-09-17T16:49:52.596Z,101290.75
2023-09-17T16:52:21.872Z,101296.25
2023-09-17T16:54:51.174Z,101296.34
2023-09-17T16:57:20.446Z,101293.75
2023-09-17T16:59:49.761Z,101287.56
2023-09-17T17:02:19.136Z,101273.28
2023-09-17T17:04:49.310Z,101267.03
2023-09-17T17:07:18.969Z,101262.72
2023-09-17T17:09:48.231Z,101263.78
2023-09-17T17:12:17.593Z,101261.28
2023-09-17T17:14:49.020Z,101245.28
2023-09-17T17:17:22.871Z,101249.91
2023-09-17T17:19:52.341Z,101245.66
2023-09-17T17:22:21.620Z,101235.94
2023-09-17T17:24:50.918Z,101228.13
2023-09-17T17:27:23.596Z,101229.16
2023-09-17T17:29:52.904Z,101224.91
2023-09-17T17:32:22.258Z,101216.19
2023-09-17T17:34:51.646Z,101212.69
2023-09-17T17:37:20.951Z,101213.84
2023-09-17T17:39:50.814Z,101207.81
2023-09-17T17:42:20.071Z,101206.25
2023-09-17T17:44:49.429Z,101209.16
2023-09-17T17:47:19.571Z,101202.22
2023-09-17T17:49:55.084Z,101208.69
2023-09-17T17:52:24.439Z,101199.03
2023-09-17T17:54:53.976Z,101201.94
2023-09-17T17:57:24.438Z,101198.56
2023-09-17T17:59:53.735Z,101200.59
2023-09-17T18:02:23.171Z,101198.19
2023-09-17T18:04:52.524Z,101203.88
2023-09-17T18:07:22.459Z,101206.84
2023-09-17T18:09:52.709Z,101203.50
2023-09-17T18:12:22.028Z,101204.53
2023-09-17T18:14:51.297Z,101200.28
2023-09-17T18:17:20.944Z,101200.50
2023-09-17T18:19:50.372Z,101199.91
2023-09-17T18:22:20.302Z,101208.31
2023-09-17T18:24:49.883Z,101197.66
2023-09-17T18:27:19.381Z,101205.75
2023-09-17T18:29:49.050Z,101204.09
2023-09-17T18:32:18.494Z,101211.63
2023-09-17T18:34:47.879Z,101218.16
2023-09-17T18:37:17.173Z,101221.81
2023-09-17T18:39:50.206Z,101218.41
2023-09-17T18:42:20.124Z,101214.19
2023-09-17T18:44:49.432Z,101213.50
2023-09-17T18:47:20.632Z,101210.09
2023-09-17T18:49:50.116Z,101206.66
2023-09-17T18:52:19.798Z,101211.28
2023-09-17T18:54:49.539Z,101195.28
2023-09-17T18:57:18.797Z,101191.91
2023-09-17T18:59:49.884Z,101193.84
2023-09-17T19:02:23.939Z,101200.34
2023-09-17T19:04:53.322Z,101190.63
2023-09-17T19:07:22.642Z,101186.28
2023-09-17T19:09:51.908Z,101187.25
2023-09-17T19:12:23.816Z,101178.50
2023-09-17T19:14:53.336Z,101174.06
2023-09-17T19:17:22.665Z,101159.03
2023-09-17T19:19:52.035Z,101157.38
2023-09-17T19:22:21.367Z,101159.31
2023-09-17T19:24:50.650Z,101154.91
2023-09-17T19:27:19.917Z,101145.09
2023-09-17T19:29:49.312Z,101149.69
2023-09-17T19:32:18.900Z,101146.22
2023-09-17T19:34:48.488Z,101157.06
2023-09-17T19:37:19.253Z,101157.28
2023-09-17T19:39:48.558Z,101150.22
2023-09-17T19:42:18.196Z,101147.53
2023-09-17T19:44:47.617Z,101142.25
2023-09-17T19:47:17.169Z,101143.28
2023-09-17T19:49:46.576Z,101138.84
2023-09-17T19:52:16.494Z,101135.41
2023-09-17T19:54:45.930Z,101156.25
2023-09-17T19:57:15.412Z,101160.84
2023-09-17T19:59:45.636Z,101162.84
2023-09-17T20:02:14.950Z,101167.34
2023-09-17T20:04:44.210Z,101160.28
2023-09-17T20:07:13.577Z,101138.78
2023-09-17T20:09:42.836Z,101127.06
2023-09-17T20:12:12.109Z,101122.59
2023-09-17T20:14:41.371Z,101124.47
2023-09-17T20:17:10.655Z,101106.66
2023-09-17T20:19:40.183Z,101096.84
2023-09-17T20:22:09.463Z,101091.47
2023-09-17T20:24:38.879Z,101095.97
2023-09-17T20:27:08.311Z,101097.09
2023-09-17T20:29:37.607Z,101102.59
2023-09-17T20:32:07.260Z,101110.94
2023-09-17T20:34:36.601Z,101119.09
2023-09-17T20:37:08.103Z,101119.25
2023-09-17T20:39:37.738Z,101109.56
2023-09-17T20:42:07.498Z,101113.31
2023-09-17T20:44:37.953Z,101108.88
2023-09-17T20:47:07.604Z,101111.66
2023-09-17T20:49:36.971Z,101116.16
2023-09-17T20:52:06.528Z,101110.94
2023-09-17T20:54:35.982Z,101110.94
2023-09-17T20:57:05.428Z,101114.63
2023-09-17T20:59:35.999Z,101110.28
2023-09-17T21:02:05.640Z,101111.22
2023-09-17T21:04:35.523Z,101114.00
2023-09-17T21:07:05.102Z,101114.16
2023-09-17T21:09:35.435Z,101117.81
2023-09-17T21:12:06.202Z,101123.19
2023-09-17T21:14:36.246Z,101118.78
2023-09-17T21:17:06.304Z,101120.69
2023-09-17T21:19:35.981Z,101112.63
2023-09-17T21:22:08.054Z,101121.81
2023-09-17T21:24:37.846Z,101118.25
2023-09-17T21:27:07.625Z,101122.75
2023-09-17T21:29:37.379Z,101110.28
2023-09-17T21:32:07.305Z,101104.88
2023-09-17T21:34:36.598Z,101105.84
2023-09-17T21:37:05.981Z,101102.41
2023-09-17T21:39:35.518Z,101087.09
2023-09-17T21:42:06.202Z,101092.47
2023-09-17T21:44:35.720Z,101082.72
2023-09-17T21:47:05.386Z,101087.09
2023-09-17T21:49:34.831Z,101089.91
2023-09-17T21:52:04.168Z,101084.63
2023-09-17T21:54:34.165Z,101077.41
2023-09-17T21:57:23.386Z,101064.84
2023-09-17T21:59:52.969Z,101053.13
2023-09-17T22:02:22.505Z,101037.00
2023-09-17T22:04:51.901Z,101024.41
2023-09-17T22:07:21.196Z,101016.34
2023-09-17T22:09:50.474Z,101009.22
2023-09-17T22:12:19.815Z,101005.59
2023-09-17T22:14:49.112Z,100998.34
2023-09-17T22:17:20.075Z,101000.09
2023-09-17T22:19:50.177Z,100994.72
2023-09-17T22:22:19.557Z,100995.59
2023-09-17T22:24:48.809Z,100992.97
2023-09-17T22:27:18.292Z,100991.16
2023-09-17T22:29:47.568Z,100983.09
2023-09-17T22:32:16.969Z,100980.41
2023-09-17T22:34:46.477Z,100976.75
2023-09-17T22:37:16.181Z,100971.47
2023-09-17T22:39:45.438Z,100960.84
2023-09-17T22:42:14.760Z,100968.91
2023-09-17T22:47:13.929Z,100967.25
2023-09-17T22:49:45.688Z,100968.19
2023-09-17T22:52:14.939Z,100960.22
2023-09-17T22:54:44.246Z,100963.00
2023-09-17T22:57:13.803Z,100953.28
2023-09-17T22:59:43.178Z,100957.81
2023-09-17T23:02:12.873Z,100955.22
2023-09-17T23:04:42.162Z,100955.22
2023-09-17T23:07:11.495Z,100949.94
2023-09-17T23:09:40.775Z,100941.94
2023-09-17T23:12:11.174Z,100939.44
2023-09-17T23:14:40.462Z,100935.97
2023-09-17T23:17:09.864Z,100933.28
2023-09-17T23:19:39.258Z,100925.41
2023-09-17T23:22:08.519Z,100926.38
2023-09-17T23:24:37.812Z,100911.19
2023-09-17T23:27:08.432Z,100904.06
2023-09-17T23:29:37.720Z,100894.09
2023-09-17T23:32:07.632Z,100874.44
2023-09-17T23:34:37.030Z,100866.34
2023-09-17T23:37:06.597Z,100857.44
2023-09-17T23:39:37.962Z,100845.72
2023-09-17T23:42:07.223Z,100835.84
2023-09-17T23:44:36.594Z,100837.47
2023-09-17T23:47:06.074Z,100832.84
2023-09-17T23:49:35.666Z,100822.88
2023-09-17T23:52:05.229Z,100816.53
2023-09-17T23:54:34.789Z,100813.69
2023-09-17T23:57:04.150Z,100813.47
2023-09-17T23:59:34.132Z,100808.78
